id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1165306,2020-01-09,000001,Vente,10990,,,LES PRATS,B086,81190,81249,Sainte-Gemme,81,,,812490000C0276,,,,,,,,,,,,,0,,,,,P,prés,,,4500,2.194445,44.106422
2020-1165306,2020-01-09,000001,Vente,10990,,,LES PRATS,B086,81190,81249,Sainte-Gemme,81,,,812490000C0277,,,,,,,,,,,,,0,,,,,T,terres,,,10770,2.193422,44.107304
2020-1165306,2020-01-09,000001,Vente,10990,,,LES PRATS,B086,81190,81249,Sainte-Gemme,81,,,812490000C0281,,,,,,,,,,,,,0,,,,,T,terres,,,6710,2.192109,44.107962
2020-1165326,2020-01-24,000001,Vente,295000,,,LE PEYRUGAL,B076,81190,81249,Sainte-Gemme,81,,,81249000ZD0022,,,,,,,,,,,,,0,,,,,T,terres,,,990,2.20116,44.06702
2020-1165326,2020-01-24,000001,Vente,295000,620,,CHE DU PEYRUGAL,0204,81190,81249,Sainte-Gemme,81,,,81249000ZD0023,,,,,,,,,,,,,0,1,Maison,200,6,BT,taillis simples,,,7852,2.200832,44.068473
2020-1165326,2020-01-24,000001,Vente,295000,620,,CHE DU PEYRUGAL,0204,81190,81249,Sainte-Gemme,81,,,81249000ZD0023,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,4630,2.200832,44.068473
2020-1165326,2020-01-24,000001,Vente,295000,620,,CHE DU PEYRUGAL,0204,81190,81249,Sainte-Gemme,81,,,81249000ZD0023,,,,,,,,,,,,,0,1,Maison,200,6,P,prés,,,6331,2.200832,44.068473
2020-1165326,2020-01-24,000001,Vente,295000,,,LE PEYRUGAL,B076,81190,81249,Sainte-Gemme,81,,,81249000ZD0024,,,,,,,,,,,,,0,,,,,T,terres,,,7699,2.202163,44.068095
2020-1165326,2020-01-24,000001,Vente,295000,,,LE PEYRUGAL,B076,81190,81249,Sainte-Gemme,81,,,81249000ZD0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8026,2.202163,44.068095
2020-1165397,2020-01-08,000001,Vente,104000,3281,,RTE D'ARGENT,0013,81190,81249,Sainte-Gemme,81,,,81249000ZA0136,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1037,2.222306,44.078829
2020-1166581,2020-05-18,000001,Vente,120000,5140,,PLAINE DE LA BRANIE,B082,81190,81249,Sainte-Gemme,81,,,812490000B1752,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,115,2.189695,44.077962
2020-1166581,2020-05-18,000001,Vente,120000,739,,RTE D'ARGENT,0013,81190,81249,Sainte-Gemme,81,,,812490000B1754,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,728,2.190378,44.077182
2020-1166581,2020-05-18,000001,Vente,120000,,,PLAINE DE LA BRANIE,B082,81190,81249,Sainte-Gemme,81,,,812490000B1755,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,350,2.19086,44.077231
2020-1166581,2020-05-18,000001,Vente,120000,,,PLAINE DE LA BRANIE,B082,81190,81249,Sainte-Gemme,81,,,812490000B2007,,,,,,,,,,,,,0,,,,,T,terres,,,910,2.189819,44.077225
2020-1166581,2020-05-18,000001,Vente,120000,,,PLAINE DE LA BRANIE,B082,81190,81249,Sainte-Gemme,81,,,812490000B2010,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.189548,44.077725
2020-1166581,2020-05-18,000001,Vente,120000,,,PLAINE DE LA BRANIE,B082,81190,81249,Sainte-Gemme,81,,,812490000B2010,,,,,,,,,,,,,0,,,,,T,terres,,,1682,2.189548,44.077725
2020-1166581,2020-05-18,000001,Vente,120000,,,PLAINE DE LA BRANIE,B082,81190,81249,Sainte-Gemme,81,,,812490000B2011,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.190039,44.077782
2020-1166581,2020-05-18,000001,Vente,120000,,,PLAINE DE LA BRANIE,B082,81190,81249,Sainte-Gemme,81,,,812490000B2011,,,,,,,,,,,,,0,,,,,T,terres,,,5764,2.190039,44.077782
2020-1166581,2020-05-18,000001,Vente,120000,,,PLAINE DE LA BRANIE,B082,81190,81249,Sainte-Gemme,81,,,812490000B2154,,,,,,,,,,,,,0,,,,,T,terres,,,4005,2.189261,44.078113
2020-1166642,2020-06-11,000001,Vente,6250,,,CALMON,B019,81190,81249,Sainte-Gemme,81,,,812490000D0085,,,,,,,,,,,,,0,,,,,T,terres,,,8526,2.185525,44.112673
2020-1166642,2020-06-11,000001,Vente,6250,,,BOIS DE LA FON,B010,81190,81249,Sainte-Gemme,81,,,812490000D0102,,,,,,,,,,,,,0,,,,,T,terres,,,1250,2.178912,44.110768
2020-1166642,2020-06-11,000001,Vente,6250,,,BOIS DE LA FON,B010,81190,81249,Sainte-Gemme,81,,,812490000D0103,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1315,2.17922,44.111012
2020-1166642,2020-06-11,000001,Vente,6250,,,BOIS DE LA FON,B010,81190,81249,Sainte-Gemme,81,,,812490000D0104,,,,,,,,,,,,,0,,,,,T,terres,,,860,2.179342,44.111373
2020-1166642,2020-06-11,000001,Vente,6250,,,BOIS DE LA FON,B010,81190,81249,Sainte-Gemme,81,,,812490000D0105,,,,,,,,,,,,,0,,,,,T,terres,,,2100,2.178898,44.111198
2020-1166642,2020-06-11,000001,Vente,6250,,,BOIS DE LA FON,B010,81190,81249,Sainte-Gemme,81,,,812490000D0105,,,,,,,,,,,,,0,,,,,VI,vignes,,,1130,2.178898,44.111198
2020-1166642,2020-06-11,000001,Vente,6250,,,BOIS DE LA FON,B010,81190,81249,Sainte-Gemme,81,,,812490000D0106,,,,,,,,,,,,,0,,,,,T,terres,,,1355,2.178936,44.111704
2020-1166642,2020-06-11,000001,Vente,6250,,,BOIS DE LA FON,B010,81190,81249,Sainte-Gemme,81,,,812490000D0107,,,,,,,,,,,,,0,,,,,T,terres,,,300,2.178843,44.111883
2020-1166717,2020-05-29,000001,Vente,36500,,,PLAINE DE LA BRANIE,B082,81190,81249,Sainte-Gemme,81,,,812490000B2093,,,,,,,,,,,,,0,,,,,T,terres,,,281,2.19126,44.077371
2020-1166717,2020-05-29,000001,Vente,36500,10,,IMP DU GRAND CHEMIN,0085,81190,81249,Sainte-Gemme,81,,,812490000B2096,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,271,2.191341,44.077217
2020-1166717,2020-05-29,000001,Vente,36500,,,PLAINE DE LA BRANIE,B082,81190,81249,Sainte-Gemme,81,,,812490000B2105,,,,,,,,,,,,,0,,,,,T,terres,,,168,2.191172,44.07761
2020-1166826,2020-06-29,000001,Vente,90000,,,LA VALETTE,B105,81190,81249,Sainte-Gemme,81,,,812490000A0530,,,,,,,,,,,,,0,,,,,S,sols,,,766,2.197552,44.094974
2020-1166826,2020-06-29,000001,Vente,90000,,,LA VALETTE,B105,81190,81249,Sainte-Gemme,81,,,812490000A0530,,,,,,,,,,,,,0,,,,,T,terres,,,4220,2.197552,44.094974
2020-1166826,2020-06-29,000001,Vente,90000,,,LA VALETTE,B105,81190,81249,Sainte-Gemme,81,,,812490000A0530,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,598,2.197552,44.094974
2020-1166826,2020-06-29,000001,Vente,90000,,,LA VALETTE,B105,81190,81249,Sainte-Gemme,81,,,812490000A0531,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.197666,44.094946
2020-1166826,2020-06-29,000001,Vente,90000,,,LA VALETTE,B105,81190,81249,Sainte-Gemme,81,,,812490000A0532,,,,,,,,,,,,,0,,,,,T,terres,,,1264,2.197514,44.09457
2020-1166826,2020-06-29,000001,Vente,90000,620,,RTE DE MIRANDOL,0121,81190,81249,Sainte-Gemme,81,,,812490000A1009,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,625,2.197106,44.094792
2020-1167095,2020-06-29,000002,Vente,110000,2340,,RTE D'ARGENT,0013,81190,81249,Sainte-Gemme,81,,,81249000ZA0222,,,,,,,,,,,,,0,1,Maison,119,5,,,,,,2.210072,44.077875
2020-1167600,2020-09-07,000001,Vente,50,20,,RUE DE LA PLANQUETTE,0205,81190,81249,Sainte-Gemme,81,,,81249000ZB0358,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,38,2.206117,44.07638
2020-1167602,2020-09-07,000001,Vente,750,,,PUECH DE VERS,B090,81190,81249,Sainte-Gemme,81,,,81249000ZB0318,,,,,,,,,,,,,0,,,,,T,terres,,,132,2.206167,44.076419
2020-1167689,2020-09-11,000001,Vente,138000,,,LE MAS,B065,81190,81249,Sainte-Gemme,81,,,812490000C0952,,,,,,,,,,,,,0,,,,,S,sols,,,106,2.191626,44.086397
2020-1167689,2020-09-11,000001,Vente,138000,24,,RTE DU MAS,0115,81190,81249,Sainte-Gemme,81,,,812490000C0956,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,188,2.19177,44.08633
2020-1167689,2020-09-11,000001,Vente,138000,,,LE MAS,B065,81190,81249,Sainte-Gemme,81,,,812490000C1263,,,,,,,,,,,,,0,,,,,P,prés,,,33,2.191761,44.086514
2020-1167689,2020-09-11,000001,Vente,138000,,,LE MAS,B065,81190,81249,Sainte-Gemme,81,,,812490000C1420,,,,,,,,,,,,,0,,,,,P,prés,,,22,2.191814,44.086592
2020-1167689,2020-09-11,000001,Vente,138000,,,LE MAS,B065,81190,81249,Sainte-Gemme,81,,,812490000C1422,,,,,,,,,,,,,0,,,,,S,sols,,,51,2.191867,44.086545
2020-1167689,2020-09-11,000001,Vente,138000,,,LE MAS,B065,81190,81249,Sainte-Gemme,81,,,812490000C1424,,,,,,,,,,,,,0,,,,,S,sols,,,109,2.191854,44.086452
2020-1167689,2020-09-11,000001,Vente,138000,,,LE MAS,B065,81190,81249,Sainte-Gemme,81,,,812490000C1426,,,,,,,,,,,,,0,,,,,S,sols,,,94,2.191873,44.086337
2020-1167689,2020-09-11,000001,Vente,138000,,,LE MAS,B065,81190,81249,Sainte-Gemme,81,,,812490000C1428,,,,,,,,,,,,,0,,,,,S,sols,,,90,2.191895,44.086372
2020-1168587,2020-09-26,000001,Vente,78000,1571,,RTE D'ARGENT,0013,81190,81249,Sainte-Gemme,81,,,81249000ZE0162,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,865,2.201009,44.077703
2020-1168652,2020-10-09,000001,Vente,50,,,RTE D'ARGENT,0013,81190,81249,Sainte-Gemme,81,,,81249000ZA0223,,,,,,,,,,,,,0,,,,,T,terres,,,319,2.21086,44.077822
2020-1170538,2020-12-21,000001,Vente,120000,511,,RTE DE MIRANDOL,0121,81190,81249,Sainte-Gemme,81,,,812490000A0880,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1700,2.197019,44.093919
2020-1170538,2020-12-21,000001,Vente,120000,,,LE BOUISSOU,B014,81190,81249,Sainte-Gemme,81,,,812490000A1106,,,,,,,,,,,,,0,,,,,P,prés,,,1877,2.196267,44.093578
2020-1170538,2020-12-21,000001,Vente,120000,,,LE BOUISSOU,B014,81190,81249,Sainte-Gemme,81,,,812490000A1106,,,,,,,,,,,,,0,,,,,P,prés,,,1877,2.196267,44.093578
2020-1170538,2020-12-21,000001,Vente,120000,,,LE BOUISSOU,B014,81190,81249,Sainte-Gemme,81,,,812490000A1224,,,,,,,,,,,,,0,,,,,P,prés,,,378,2.197088,44.093686
2020-1171018,2020-12-21,000001,Vente,87000,,,LA BRANIE,B017,81190,81249,Sainte-Gemme,81,,,81249000ZE0104,,,,,,,,,,,,,0,,,,,T,terres,,,709,2.199112,44.075873
2020-1171018,2020-12-21,000001,Vente,87000,549,,RTE DE LA BRANIE,0025,81190,81249,Sainte-Gemme,81,,,81249000ZE0185,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,469,2.199142,44.075373
2020-1171018,2020-12-21,000001,Vente,87000,549,,RTE DE LA BRANIE,0025,81190,81249,Sainte-Gemme,81,,,81249000ZE0185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,469,2.199142,44.075373
2020-1171018,2020-12-21,000001,Vente,87000,,,LA BRANIE,B017,81190,81249,Sainte-Gemme,81,,,81249000ZE0208,,,,,,,,,,,,,0,,,,,S,sols,,,268,2.199063,44.07564
