id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-496215,2021-01-08,000001,Vente,219000,5212,,AU BERNUSSAN,B012,32190,32115,Dému,32,,,32115000BH0036,,,,,,,,,,,,,0,1,Maison,114,4,P,prés,,,7155,0.132564,43.761569
2021-496215,2021-01-08,000001,Vente,219000,5212,,AU BERNUSSAN,B012,32190,32115,Dému,32,,,32115000BH0036,,,,,,,,,,,,,0,1,Maison,114,4,AG,terrains d'agrément,,,2000,0.132564,43.761569
2021-496215,2021-01-08,000001,Vente,219000,5212,,AU BERNUSSAN,B012,32190,32115,Dému,32,,,32115000BH0036,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1500,0.132564,43.761569
2021-496602,2021-02-13,000001,Vente,78000,5112,,A LARRAJADE,B065,32190,32115,Dému,32,,,32115000AP0105,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,947,0.171759,43.764118
2021-496602,2021-02-13,000001,Vente,78000,,,A GUIROTON,B050,32190,32115,Dému,32,,,32115000AP0106,,,,,,,,,,,,,0,,,,,J,jardins,,,1428,0.171807,43.764255
2021-497064,2021-03-16,000001,Vente,18000,,,AU GELAN,B046,32190,32115,Dému,32,,,32115000AB0148,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,43929,0.134835,43.772647
2021-497871,2021-04-28,000002,Vente,270000,5201,,A LIXARRE,B072,32190,32115,Dému,32,,,32115000BI0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1189,0.137737,43.767698
2021-497871,2021-04-28,000002,Vente,270000,5201,,A LIXARRE,B072,32190,32115,Dému,32,,,32115000BI0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1189,0.137737,43.767698
2021-497871,2021-04-28,000002,Vente,270000,5201,,A LIXARRE,B072,32190,32115,Dému,32,,,32115000BI0038,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,1189,0.137737,43.767698
2021-497871,2021-04-28,000002,Vente,270000,5201,,A LIXARRE,B072,32190,32115,Dému,32,,,32115000BI0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1189,0.137737,43.767698
2021-497871,2021-04-28,000002,Vente,270000,,,A LIXARRE,B072,32190,32115,Dému,32,,,32115000BI0040,,,,,,,,,,,,,0,,,,,L,landes,,,1329,0.139287,43.76662
2021-497871,2021-04-28,000002,Vente,270000,,,A LIXARRE,B072,32190,32115,Dému,32,,,32115000BI0152,,,,,,,,,,,,,0,,,,,S,sols,,,628,0.137931,43.767673
2021-497871,2021-04-28,000002,Vente,270000,,,A LIXARRE,B072,32190,32115,Dému,32,,,32115000BI0154,,,,,,,,,,,,,0,,,,,T,terres,,,2893,0.138752,43.767063
2021-497871,2021-04-28,000002,Vente,270000,,,A LIXARRE,B072,32190,32115,Dému,32,,,32115000BI0170,,,,,,,,,,,,,0,,,,,T,terres,,,778,0.13838,43.768768
2021-497871,2021-04-28,000002,Vente,270000,,,A LIXARRE,B072,32190,32115,Dému,32,,,32115000BI0172,,,,,,,,,,,,,0,,,,,P,prés,,,7944,0.138112,43.768082
2021-497896,2021-04-23,000001,Vente,160000,,,A BRAMEPAN,B021,32190,32115,Dému,32,,,32115000AH0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3134,0.180901,43.774602
2021-497896,2021-04-23,000001,Vente,160000,,,A BRAMEPAN,B021,32190,32115,Dému,32,,,32115000AH0064,,,,,,,,,,,,,0,,,,,T,terres,,,12022,0.181658,43.774334
2021-497896,2021-04-23,000001,Vente,160000,,,A LA BORDE DE HAUT,B017,32190,32115,Dému,32,,,32115000AI0052,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.184993,43.775657
2021-497896,2021-04-23,000001,Vente,160000,,,A LA BORDE DE HAUT,B017,32190,32115,Dému,32,,,32115000AI0052,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2859,0.184993,43.775657
2021-497896,2021-04-23,000001,Vente,160000,,,A LA BORDE DE HAUT,B017,32190,32115,Dému,32,,,32115000AI0053,,,,,,,,,,,,,0,,,,,J,jardins,,,510,0.184757,43.775543
2021-497896,2021-04-23,000001,Vente,160000,5142,,A HAYMON,B052,32190,32115,Dému,32,,,32115000AI0054,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,934,0.184483,43.775608
2021-497896,2021-04-23,000001,Vente,160000,5142,,A HAYMON,B052,32190,32115,Dému,32,,,32115000AI0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,934,0.184483,43.775608
2021-497896,2021-04-23,000001,Vente,160000,,,A LA BORDE DE HAUT,B017,32190,32115,Dému,32,,,32115000AI0055,,,,,,,,,,,,,0,,,,,L,landes,,,604,0.184018,43.775666
2021-497896,2021-04-23,000001,Vente,160000,,,A LA BORDE DE HAUT,B017,32190,32115,Dému,32,,,32115000AI0056,,,,,,,,,,,,,0,,,,,T,terres,,,13588,0.184847,43.776373
2021-498663,2021-06-09,000001,Vente,16500,,,A BALET,B004,32190,32115,Dému,32,,,32115000BE0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30255,0.139741,43.749472
2021-499410,2021-07-26,000002,Vente,1000,,,AU VILLAGE,B111,32190,32115,Dému,32,,,32115000BL0241,,,,,,,,,,,,,0,,,,,J,jardins,,,189,0.167274,43.76388
2021-499410,2021-07-26,000002,Vente,1000,,,AU VILLAGE,B111,32190,32115,Dému,32,,,32115000BL0243,,,,,,,,,,,,,0,,,,,S,sols,,,69,0.167301,43.764033
2021-500419,2021-09-30,000001,Vente,65000,5164,,A BARRES,B005,32190,32115,Dému,32,,,32115000AY0140,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,2758,0.164055,43.746419
2021-500419,2021-09-30,000001,Vente,65000,5164,,A BARRES,B005,32190,32115,Dému,32,,,32115000AY0140,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,2758,0.164055,43.746419
2021-500474,2021-10-05,000002,Vente,100,,,AU VILLAGE,B111,32190,32115,Dému,32,,,32115000BL0245,,,,,,,,,,,,,0,,,,,S,sols,,,5,0.166077,43.765669
2021-500499,2021-09-17,000001,Vente,70000,,,AU LIONAU,B071,32190,32115,Dému,32,,,32115000AP0032,,,,,,,,,,,,,0,,,,,T,terres,,,5970,0.168753,43.765846
2021-500499,2021-09-17,000001,Vente,70000,,,AU LIONAU,B071,32190,32115,Dému,32,,,32115000AP0033,,,,,,,,,,,,,0,,,,,T,terres,,,5287,0.16892,43.765416
2021-500499,2021-09-17,000001,Vente,70000,,,AU LIONAU,B071,32190,32115,Dému,32,,,32115000AP0034,,,,,,,,,,,,,0,,,,,T,terres,,,3356,0.1695,43.764863
2021-500499,2021-09-17,000001,Vente,70000,5106,,A LARRAJADE,B065,32190,32115,Dému,32,,,32115000AP0035,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,1814,0.170103,43.764655
2021-500499,2021-09-17,000001,Vente,70000,,,AU LIONAU,B071,32190,32115,Dému,32,,,32115000AP0036,,,,,,,,,,,,,0,,,,,T,terres,,,8782,0.170419,43.764947
2021-500499,2021-09-17,000001,Vente,70000,,,AU LIONAU,B071,32190,32115,Dému,32,,,32115000AP0039,,,,,,,,,,,,,0,,,,,T,terres,,,2210,0.170984,43.76536
2021-500499,2021-09-17,000001,Vente,70000,,,AU LIONAU,B071,32190,32115,Dému,32,,,32115000AP0040,,,,,,,,,,,,,0,,,,,T,terres,,,4970,0.170332,43.766072
2021-501567,2021-11-22,000002,Vente,5000,,,AU VILLAGE,B111,32190,32115,Dému,32,,,32115000BL0237,,,,,,,,,,,,,0,,,,,T,terres,,,5,0.163757,43.767079
2021-501594,2021-12-03,000001,Vente,253000,,,A RECHET,B100,32190,32115,Dému,32,,,32115000AX0098,,,,,,,,,,,,,0,,,,,T,terres,,,1845,0.167372,43.740612
2021-501594,2021-12-03,000001,Vente,253000,,,A RECHET,B100,32190,32115,Dému,32,,,32115000AX0099,,,,,,,,,,,,,0,,,,,L,landes,,,600,0.167197,43.740911
2021-501594,2021-12-03,000001,Vente,253000,,,A RECHET,B100,32190,32115,Dému,32,,,32115000AX0101,,,,,,,,,,,,,0,,,,,T,terres,,,1616,0.167136,43.740476
2021-501594,2021-12-03,000001,Vente,253000,,,A RECHET,B100,32190,32115,Dému,32,,,32115000AX0102,,,,,,,,,,,,,0,,,,,T,terres,,,1634,0.16693,43.74034
2021-501594,2021-12-03,000001,Vente,253000,5168,,A RECHET,B100,32190,32115,Dému,32,,,32115000AX0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1623,0.166679,43.741043
2021-501594,2021-12-03,000001,Vente,253000,5168,,A RECHET,B100,32190,32115,Dému,32,,,32115000AX0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1623,0.166679,43.741043
2021-501594,2021-12-03,000001,Vente,253000,5168,,A RECHET,B100,32190,32115,Dému,32,,,32115000AX0141,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,1623,0.166679,43.741043
2021-501594,2021-12-03,000001,Vente,253000,,,A RECHET,B100,32190,32115,Dému,32,,,32115000AX0145,,,,,,,,,,,,,0,,,,,P,prés,,,472,0.166462,43.741283
2021-501594,2021-12-03,000001,Vente,253000,,,A RECHET,B100,32190,32115,Dému,32,,,32115000AX0147,,,,,,,,,,,,,0,,,,,S,sols,,,21,0.16673,43.741231
2021-501964,2021-12-23,000001,Vente,324250,5131,,A LA BASTE,B007,32190,32115,Dému,32,,,32115000AM0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1653,0.204208,43.766149
2021-501964,2021-12-23,000001,Vente,324250,5131,,A LA BASTE,B007,32190,32115,Dému,32,,,32115000AM0059,,,,,,,,,,,,,0,1,Maison,269,5,S,sols,,,1653,0.204208,43.766149
2021-501964,2021-12-23,000001,Vente,324250,,,A LA BASTE,B007,32190,32115,Dému,32,,,32115000AM0153,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1940,0.204408,43.766301
2021-501964,2021-12-23,000001,Vente,324250,,,A LA BASTE,B007,32190,32115,Dému,32,,,32115000AM0153,,,,,,,,,,,,,0,,,,,S,sols,,,429,0.204408,43.766301
