siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217602242,00018,21760224200018,O,1983-03-01,11,2020,,2022-08-29T09:08:52,true,4,,,,RTE,DEPARTEMENTALE 139,76110,ECRAINVILLE,,,76224,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
217602242,00026,21760224200026,O,1983-12-21,03,2020,,2022-08-29T09:08:52,false,3,,82,,RTE,DE FONGUEUZEMARE,76110,ECRAINVILLE,,,76224,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE DES CHARMILLES,,,,85.20Z,NAFRev2,N,0.32564,49.650429,0.77,housenumber,82 Route de Fongueusemare 76110 Écrainville,76224_0001_00082,G,82 ROUTE DE FONGUEUSEMARE,
217602242,00034,21760224200034,O,2004-10-26,NN,,,2012-11-23T10:30:59,false,4,MAIRIE,139,,RTE,DEPARTEMENTALE,76110,ECRAINVILLE,,,76224,,,,,,,,,,,,,,,,,,,2012-06-07,F,LOTISSEMENT FORGE VIMBERT,,,,42.99Z,NAFRev2,N,0.324493,49.648425,0.33,housenumber,139 Rue Saint-Denis 76110 Écrainville,76224_0118_00139,G,139 RUE SAINT DENIS,
267605640,00015,26760564000015,O,1993-04-09,NN,,,2010-06-26T03:15:44,true,3,MAIRIE,,,RTE,DEPARTEMENTALE 139,76110,ECRAINVILLE,,,76224,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
304821796,00030,30482179600030,O,1988-01-01,NN,,,2006-10-27T00:05:39,true,3,,,,,LE VILLAGE,76110,ECRAINVILLE,,,76224,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.4N,NAFRev1,N,0.324631,49.650005,0.95,street,Le Village 76110 Écrainville,76224_f6cthv,G,LE VILLAGE,
306493685,00011,30649368500011,O,1976-01-01,NN,,,2008-11-07T00:22:09,true,4,,,,RTE,DE MANNEVILLE,76110,ECRAINVILLE,,,76224,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,45.2J,NAFRev1,O,0.323681,49.647401,0.85,street,Route de Manneville 76110 Écrainville,76224_0086,G,ROUTE DE MANNEVILLE,
307782169,00089,30778216900089,O,2005-01-01,,,,2013-06-14T03:42:18,true,3,,605,,,LA MARE AUX CHAMPS,76110,ECRAINVILLE,,,76224,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,43.21A,NAFRev2,N,0.317266,49.653939,0.76,street,La Mare aux Chats 76110 Écrainville,76224_B011,G,LA MARE AUX CHATS,
309457265,00051,30945726500051,O,2015-06-08,,,,2019-05-13T11:51:43,false,2,,675,,,HAMEAU DE MAUCOMBLE,76110,ECRAINVILLE,,,76224,,,,,,,,,,,,,,,,,,,2018-11-22,F,,,,,68.20B,NAFRev2,N,0.304063,49.653843,0.53,street,Maucomble 76110 Écrainville,76224_dzkn5k,G,MAUCOMBLE,
320735194,00054,32073519400054,O,2017-07-31,,,,2019-10-30T14:39:47,false,2,,675,,,HAMEAU DE MAUCOMBLE,76110,ECRAINVILLE,,,76224,,,,,,,,,,,,,,,,,,,2018-11-22,F,,,,,68.20B,NAFRev2,N,0.304063,49.653843,0.53,street,Maucomble 76110 Écrainville,76224_dzkn5k,G,MAUCOMBLE,
321711897,00017,32171189700017,O,,,,,,true,1,,,,,LE BOURG,76110,ECRAINVILLE,,,76224,,,,,,,,,,,,,,,,,,,1987-07-29,F,,,,,66.02,NAP,N,0.325596,49.6357,0.61,street,Rue du Neufbourg 76110 Écrainville,76224_0102,G,RUE DU NEUFBOURG,
324433457,00011,32443345700011,O,,,,,,true,1,,,,,,76110,ECRAINVILLE,,,76224,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
326646759,00018,32664675900018,O,,,,,,true,1,,,,,,76110,ECRAINVILLE,,,76224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.13,NAP,N,,,0,,,,,,
327298873,00024,32729887300024,O,1984-08-01,NN,,,2007-10-27T09:25:42,false,3,,731,,LD,LES PARTAGES,76110,ECRAINVILLE,,,76224,,,,,,,,,,,,,,,,,,,2006-10-27,F,,,,,60.2L,NAFRev1,O,0.293864,49.647984,0.79,street,Rue des Partages 76110 Écrainville,76224_0105,G,RUE DES PARTAGES,
328394556,00026,32839455600026,O,,NN,,,,true,1,,,,RTE,DE FOUGUEUSEMARE,76110,ECRAINVILLE,,,76224,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,51.4S,NAF1993,N,0.324875,49.653601,0.74,street,Route de Fongueusemare 76110 Écrainville,76224_0001,G,ROUTE DE FONGUEUSEMARE,
328874227,00015,32887422700015,O,1983-04-01,01,2020,,2022-08-29T09:20:36,true,4,,923,,IMP,DE L'EPINE FROIDURE,76110,ECRAINVILLE,,,76224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.325964,49.665184,0.88,housenumber,923 Impasse de l’Épine Froidure 76110 Écrainville,76224_0052_00923,G,923 IMPASSE DE L EPINE FROIDURE,
329812549,00015,32981254900015,O,1984-04-27,NN,,,2017-12-15T03:43:51,true,6,,,,HAM,DU CHATEAU,76110,ECRAINVILLE,,,76224,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,0.318328,49.639976,0.92,street,Impasse du Château 76110 Écrainville,76224_0034,G,IMPASSE DU CHATEAU,
330524547,00024,33052454700024,O,1900-01-01,NN,,,2011-04-28T00:25:46,false,3,,,,,LE BOURG,76110,ECRAINVILLE,,,76224,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.2N,NAF1993,N,0.325596,49.6357,0.61,street,Rue du Neufbourg 76110 Écrainville,76224_0102,G,RUE DU NEUFBOURG,
330556309,00020,33055630900020,O,1994-09-06,NN,,,2011-04-28T00:25:47,false,4,,,,,LE BOURG,76110,ECRAINVILLE,,,76224,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.1B,NAF1993,O,0.325596,49.6357,0.61,street,Rue du Neufbourg 76110 Écrainville,76224_0102,G,RUE DU NEUFBOURG,
331731513,00015,33173151300015,O,,NN,,,,true,1,,,,,,76110,ECRAINVILLE,,,76224,,,,,,,,,,,,,,,,,,,1993-09-20,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
331921437,00017,33192143700017,O,1985-02-21,NN,,,2017-12-01T10:33:54,false,4,,,,,,76110,ECRAINVILLE,,,76224,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
332102623,00052,33210262300052,O,2014-06-01,,,,2014-09-17T14:14:09,false,1,HAMEAU LES GROSEILLERS,741,,,,76110,ECRAINVILLE,,,76224,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,68.20A,NAFRev2,O,0.28603,49.657098,0.54,street,Les Groseilliers 76110 Écrainville,76224_fqs6k3,D,LES GROSEILLIERS,
332102623,00086,33210262300086,O,2016-08-01,NN,,,2020-08-25T10:35:24,false,2,,746,,HAM,LES GROSEILLERS,76110,ECRAINVILLE,,BP 37,76224,,,,,,,,,,,,,,,,,,,2016-11-02,A,,,,,68.20B,NAFRev2,O,0.28603,49.657098,0.87,street,Les Groseilliers 76110 Écrainville,76224_fqs6k3,G,LES GROSEILLIERS,
333101517,00014,33310151700014,O,1985-07-01,NN,,,,true,4,,,,,CHATEAU DE DIANE,76110,ECRAINVILLE,,,76224,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.3E,NAF1993,N,0.315033,49.635523,0.57,street,Chemin de Diane 76110 Écrainville,76224_0044,G,CHEMIN DE DIANE,
333455095,00013,33345509500013,O,1985-04-01,NN,,,,true,1,,,,HAM,DE LA PASTOURELLE,76110,ECRAINVILLE,,,76224,,,,,,,,,,,,,,,,,,,1992-01-22,F,,,,,60.2L,NAF1993,N,0.309832,49.645259,0.93,street,Impasse de la Pastourelle 76110 Écrainville,76224_0107,G,IMPASSE DE LA PASTOURELLE,
334252269,00025,33425226900025,O,2003-10-01,NN,,,2021-02-23T10:53:29,true,3,,355,,RTE,DE FONGUEUSEMARE,76110,ECRAINVILLE,,,76224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,0.32499,49.652587,0.88,housenumber,355 Route de Fongueusemare 76110 Écrainville,76224_0001_00355,G,355 ROUTE DE FONGUEUSEMARE,
334683984,00010,33468398400010,O,1986-01-01,NN,,,,true,1,,,,,,76110,ECRAINVILLE,,,76224,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
337708663,00014,33770866300014,O,1986-01-01,NN,,,2008-07-09T06:29:05,true,3,,,,HAM,DU NEUBOURG,76110,ECRAINVILLE,,,76224,,,,,,,,,,,,,,,,,,,2006-01-14,F,,,,,01.3Z,NAFRev1,N,0.325596,49.6357,0.78,street,Rue du Neufbourg 76110 Écrainville,76224_0102,G,RUE DU NEUFBOURG,
339493595,00021,33949359500021,O,1999-04-01,NN,,,2012-09-06T04:14:48,true,6,,,,,LES PARTAGES,76110,ECRAINVILLE,,,76224,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,85.51Z,NAFRev2,O,0.293864,49.647984,0.79,street,Rue des Partages 76110 Écrainville,76224_0105,G,RUE DES PARTAGES,
339493595,00039,33949359500039,O,2011-01-01,,,,2012-09-06T04:14:49,false,1,,,,,LES PARTAGES,76110,ECRAINVILLE,,,76224,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,0.293864,49.647984,0.79,street,Rue des Partages 76110 Écrainville,76224_0105,G,RUE DES PARTAGES,
341701928,00010,34170192800010,O,,NN,,,,true,1,,,,,,76110,ECRAINVILLE,,,76224,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,52.4X,NAF1993,N,,,0,,,,,,
342106101,00013,34210610100013,O,,,,,,true,1,,,,,,76110,ECRAINVILLE,,,76224,,,,,,,,,,,,,,,,,,,1989-03-13,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
344565262,00013,34456526200013,O,1900-01-01,NN,,,2011-04-28T00:37:12,false,4,,,,,LE BOURG,76110,ECRAINVILLE,,,76224,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.1B,NAF1993,O,0.325596,49.6357,0.61,street,Rue du Neufbourg 76110 Écrainville,76224_0102,G,RUE DU NEUFBOURG,
345051098,00019,34505109800019,O,,,,,,true,1,,,,,LE BOURG,76110,ECRAINVILLE,,,76224,,,,,,,,,,,,,,,,,,,1988-03-02,F,,,,,55.4A,NAF1993,N,0.325596,49.6357,0.61,street,Rue du Neufbourg 76110 Écrainville,76224_0102,G,RUE DU NEUFBOURG,
345205884,00017,34520588400017,O,1988-05-08,NN,,,,true,4,,,,,,76110,ECRAINVILLE,,,76224,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
345640148,00010,34564014800010,O,,NN,,,,true,1,,,,,,76110,ECRAINVILLE,,,76224,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.46,NAP,N,,,0,,,,,,
345741748,00015,34574174800015,O,,,,,,true,1,,,,,,76110,ECRAINVILLE,,,76224,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,38.40,NAP,N,,,0,,,,,,
345840540,00016,34584054000016,O,,,,,,true,1,,,,,,76110,ECRAINVILLE,,,76224,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
346141153,00012,34614115300012,O,,,,,,true,1,,,,,LE BOURG,76110,ECRAINVILLE,,,76224,,,,,,,,,,,,,,,,,,,1987-12-23,F,,,,,62.11,NAP,N,0.325596,49.6357,0.61,street,Rue du Neufbourg 76110 Écrainville,76224_0102,G,RUE DU NEUFBOURG,
346940737,00023,34694073700023,O,,NN,,,,true,1,,,,,,76110,ECRAINVILLE,,,76224,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
347831877,00050,34783187700050,O,1997-11-10,,,,,true,3,,282,,,LA FORGE VIMBERT,76110,ECRAINVILLE,,,76224,,,,,,,,,,,,,,,,,,,1999-04-21,F,,,,,74.8F,NAF1993,N,0.322987,49.660877,0.94,housenumber,282 La Forge Vimbert 76110 Écrainville,76224_b007_00282,G,282 LA FORGE VIMBERT,
349056432,00017,34905643200017,O,1988-12-22,NN,,,2008-01-04T22:59:17,true,3,,,,LD,LE BAILLAGE,76110,ECRAINVILLE,,,76224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.324631,49.650005,0.64,street,Le Village 76110 Écrainville,76224_f6cthv,G,LE VILLAGE,
350126199,00016,35012619900016,O,1989-03-14,NN,,4722ZB,2022-07-05T19:45:06,true,6,,,,,,76110,ECRAINVILLE,,,76224,,,,,,,,,,,,,,,,,,,2022-04-14,F,,,,,10.13B,NAFRev2,N,,,0,,,,,,
352087019,00019,35208701900019,O,1900-01-01,NN,,,2016-02-24T08:22:38,true,5,,672,,,MAUCOMBLE,76110,ECRAINVILLE,,,76224,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,ETA DU PIGEONNIER DE MAUCOMBLE,01.61Z,NAFRev2,N,0.304063,49.653843,0.94,housenumber,672 Maucomble 76110 Écrainville,76224_dzkn5k_00672,G,672 MAUCOMBLE,
353480015,00018,35348001500018,O,1990-01-02,NN,,,,true,1,,24,,,LA MARE RECHER,76110,ECRAINVILLE,,,76224,,,,,,,,,,,,,,,,,,,2002-08-16,F,,,,,60.2L,NAF1993,O,0.315659,49.650048,0.94,street,La Mare Recher 76110 Écrainville,76224_B012,G,LA MARE RECHER,
367404522,00024,36740452200024,O,1900-01-01,,,,,false,4,,,,,CHATEAU DE DIANE,76110,ECRAINVILLE,,,76224,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,0.315033,49.635523,0.57,street,Chemin de Diane 76110 Écrainville,76224_0044,G,CHEMIN DE DIANE,
373402379,00029,37340237900029,O,1997-11-10,NN,,,2006-11-25T11:19:42,true,3,,,,,LES PARTAGES,76110,ECRAINVILLE,,,76224,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,60.2P,NAFRev1,O,0.293864,49.647984,0.79,street,Rue des Partages 76110 Écrainville,76224_0105,G,RUE DES PARTAGES,
379674039,00035,37967403900035,O,2002-06-01,NN,,,2022-04-05T03:51:49,true,7,,403,,,LE CHATEAU,76110,ECRAINVILLE,,,76224,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,74.10Z,NAFRev2,N,0.317734,49.639947,0.94,housenumber,403 Le Château 76110 Écrainville,76224_qb70rt_00403,G,403 LE CHATEAU,
379718497,00041,37971849700041,O,2007-11-05,,,,2012-10-26T12:05:40,false,4,,596,,,LA MARE AUX CHATS,76110,ECRAINVILLE,,,76224,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,86.90E,NAFRev2,O,0.317266,49.653939,0.94,street,La Mare aux Chats 76110 Écrainville,76224_B011,G,LA MARE AUX CHATS,
379943798,00015,37994379800015,O,1990-10-01,01,2020,1071CB,2022-08-29T09:06:59,true,4,,,,,,76110,ECRAINVILLE,,,76224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,,,0,,,,,,
381026145,00015,38102614500015,O,,NN,,,,true,1,,,,HAM,DE TENNEMARE,76110,ECRAINVILLE,,,76224,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,0.309748,49.631904,0.93,street,Rue de Tennemare 76110 Écrainville,76224_0130,G,RUE DE TENNEMARE,
382105344,00016,38210534400016,O,1991-05-24,NN,,,2015-07-29T04:34:48,true,3,,,,,,76110,ECRAINVILLE,,,76224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
383391463,00023,38339146300023,O,2005-11-23,,,,2021-02-23T11:11:37,true,2,,,,,LE NEUBOURG,76110,ECRAINVILLE,,,76224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.325596,49.6357,0.63,street,Rue du Neufbourg 76110 Écrainville,76224_0102,G,RUE DU NEUFBOURG,
387713639,00012,38771363900012,O,1992-06-01,NN,,,2008-01-05T19:58:17,true,3,,,,HAM,DE TENNEMARE,76110,ECRAINVILLE,,,76224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.309748,49.631904,0.93,street,Rue de Tennemare 76110 Écrainville,76224_0130,G,RUE DE TENNEMARE,
390241842,00017,39024184200017,O,,NN,,,,true,1,,,,,,76110,ECRAINVILLE,,,76224,,,,,,,,,,,,,,,,,,,1996-12-18,F,,,,,55.2E,NAF1993,O,,,0,,,,,,
390488302,00014,39048830200014,O,1900-01-01,NN,,,2021-12-22T09:58:39,true,4,,630,,HAM,DE TENNEMARE,76110,ECRAINVILLE,,,76224,,,,,,,,,,,,,,,,,,,2021-12-07,A,,,,,68.20B,NAFRev2,N,0.311687,49.628704,0.88,housenumber,630 Rue de Tennemare 76110 Écrainville,76224_0130_00630,G,630 RUE DE TENNEMARE,
391497542,00012,39149754200012,O,1993-04-01,NN,,,2021-02-23T11:17:21,true,5,,672,,HAM,MAUCOMBLE,76110,ECRAINVILLE,,,76224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.304063,49.653843,0.94,housenumber,672 Maucomble 76110 Écrainville,76224_dzkn5k_00672,G,672 MAUCOMBLE,
393124300,00020,39312430000020,O,2011-04-01,,,,2020-02-10T10:33:00,true,1,367 IMPASSE CELESTE,,,,,76110,ECRAINVILLE,,,76224,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,68.20B,NAFRev2,N,0.291809,49.655478,0.94,housenumber,367 Impasse Céleste 76110 Écrainville,76224_0028_00367,D,367 IMPASSE CELESTE,
393362744,00012,39336274400012,O,1993-12-29,NN,,,2013-11-22T03:33:58,true,4,,,,,L'EPINE FROIDURE,76110,ECRAINVILLE,,,76224,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,0.321666,49.658526,0.93,street,Impasse de l’Épine Froidure 76110 Écrainville,76224_0052,G,IMPASSE DE L EPINE FROIDURE,
393942669,00010,39394266900010,O,,NN,,,,true,1,,,,,LA PASTOURELLE,76110,ECRAINVILLE,,,76224,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6D,NAF1993,N,0.309832,49.645259,0.92,street,Impasse de la Pastourelle 76110 Écrainville,76224_0107,G,IMPASSE DE LA PASTOURELLE,
394547343,00019,39454734300019,O,1994-03-01,NN,,,2008-01-04T18:08:52,true,3,MME SOPHIE ERDOS,,,,TENNEMARE,76110,ECRAINVILLE,,,76224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.312246,49.634367,0.94,street,Tennemare 76110 Écrainville,76224_cjchw3,G,TENNEMARE,
394556005,00012,39455600500012,O,1994-01-01,NN,,,2011-05-12T11:57:55,true,5,,,,,TENNEMARE,76110,ECRAINVILLE,,,76224,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.99Z,NAFRev2,O,0.312246,49.634367,0.94,street,Tennemare 76110 Écrainville,76224_cjchw3,G,TENNEMARE,
394845069,00019,39484506900019,O,,NN,,,,true,1,,,,,,76110,ECRAINVILLE,,,76224,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398985960,00010,39898596000010,O,1994-11-06,00,2020,,2022-08-29T09:20:13,true,4,,630,,RUE,DE TENNEMARE,76110,ECRAINVILLE,,,76224,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,0.311687,49.628704,0.94,housenumber,630 Rue de Tennemare 76110 Écrainville,76224_0130_00630,G,630 RUE DE TENNEMARE,
400079810,00018,40007981000018,O,1994-01-01,NN,,,,false,3,,,,,,76110,ECRAINVILLE,,,76224,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400100681,00024,40010068100024,O,2002-10-20,NN,,,2018-06-16T04:03:54,true,3,,701,,,LA VALLEE DE MISERE,76110,ECRAINVILLE,,,76224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.298568,49.653196,0.94,street,Rue de la Vallée de Misère 76110 Écrainville,76224_0137,G,RUE DE LA VALLEE DE MISERE,
402262828,00013,40226282800013,O,1995-09-01,01,2020,,2022-08-29T09:22:57,true,4,,,,,MAIRIE,76110,ECRAINVILLE,,,76224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,0.32528,49.650045,0.92,street,Place de la Mairie 76110 Écrainville,76224_0005,G,PLACE DE LA MAIRIE,
404509630,00012,40450963000012,O,1982-12-31,NN,,,,true,4,,,,,,76110,ECRAINVILLE,,,76224,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404509648,00014,40450964800014,O,1988-12-31,NN,,,,true,1,,,,,,76110,ECRAINVILLE,,,76224,,,,,,,,,,,,,,,,,,,2002-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404511917,00027,40451191700027,O,2000-02-01,,,,2021-02-23T11:28:53,true,1,,598,,,LA MARE AUX CHATS,76110,ECRAINVILLE,,,76224,,,,,,,,,,,,,,,,,,,2000-02-01,A,,,,,01.50Z,NAFRev2,N,0.317266,49.653939,0.94,street,La Mare aux Chats 76110 Écrainville,76224_B011,G,LA MARE AUX CHATS,
405327438,00033,40532743800033,O,2002-10-01,NN,,,2008-01-04T20:53:42,true,3,403 LE CHATEAU,,,,,76110,ECRAINVILLE,,,76224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,0.317734,49.639947,0.94,housenumber,403 Le Château 76110 Écrainville,76224_qb70rt_00403,D,403 LE CHATEAU,
408003440,00018,40800344000018,O,1989-12-31,NN,,,2013-10-18T15:30:00,true,4,,,,,,76110,ECRAINVILLE,,,76224,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408003457,00012,40800345700012,O,1982-12-31,NN,,,,true,1,,,,,,76110,ECRAINVILLE,,,76224,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408003465,00015,40800346500015,O,1900-01-01,NN,,,2022-03-23T09:49:51,true,5,,270,,IMP,DES MOISSONS,76110,ECRAINVILLE,,,76224,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.11Z,NAFRev2,N,0.323249,49.638761,0.85,housenumber,270 Impasse des Moissons 76110 Écrainville,76224_0098_00270,G,270 IMPASSE DES MOISSONS,
410778971,00029,41077897100029,O,1997-07-01,NN,,,,false,4,,142,,,LE VILLAGE,76110,ECRAINVILLE,,,76224,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,01.4B,NAF1993,N,0.324631,49.650005,0.95,street,Le Village 76110 Écrainville,76224_f6cthv,G,LE VILLAGE,
410966212,00020,41096621200020,O,2003-01-01,03,2020,4312BA,2022-08-29T09:27:57,true,4,,,,HAM,DU NEUBOURG,76110,ECRAINVILLE,,,76224,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,81.30Z,NAFRev2,O,0.325596,49.6357,0.78,street,Rue du Neufbourg 76110 Écrainville,76224_0102,G,RUE DU NEUFBOURG,
411731466,00016,41173146600016,O,1995-10-28,NN,,,2014-12-16T03:30:41,true,4,,424,,HAM,DU NEUFBOURG,76110,ECRAINVILLE,,,76224,,,,,,,,,,,,,,,,,,,2014-11-18,F,,,,,01.50Z,NAFRev2,N,0.325596,49.6357,0.93,street,Rue du Neufbourg 76110 Écrainville,76224_0102,G,RUE DU NEUFBOURG,
413422171,00012,41342217100012,O,1997-07-03,NN,,,2008-11-08T01:28:28,false,3,,512,,HAM,GRANDE RUE,76110,ECRAINVILLE,,,76224,,,,,,,,,,,,,,,,,,,2005-07-07,F,,,,,60.2E,NAFRev1,N,0.302926,49.640715,0.94,street,La Grande Rue 76110 Écrainville,76224_0073,G,LA GRANDE RUE,
413814286,00030,41381428600030,O,2009-05-01,,,,2015-12-31T03:06:51,true,2,,,,,LE VILLAGE,76110,ECRAINVILLE,,,76224,,,,,,,,,,,,,,,,,,,2015-04-15,F,,,,,86.90D,NAFRev2,N,0.324631,49.650005,0.95,street,Le Village 76110 Écrainville,76224_f6cthv,G,LE VILLAGE,
419564786,00012,41956478600012,O,1998-07-08,NN,,,2008-01-04T23:38:53,true,3,,744,,,LES GROSEILLERS,76110,ECRAINVILLE,,,76224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,0.28603,49.657098,0.87,street,Les Groseilliers 76110 Écrainville,76224_fqs6k3,G,LES GROSEILLIERS,
419782149,00068,41978214900068,O,2002-07-01,NN,,,2006-10-28T04:47:44,false,3,MONSIEUR BORDET NICOLAS,81,,RUE,RECHER,76110,ECRAINVILLE,,,76224,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,29.1F,NAFRev1,O,0.321468,49.654904,0.73,street,Rue de la Mare Recher 76110 Écrainville,76224_0090,G,RUE DE LA MARE RECHER,
422415653,00019,42241565300019,O,1999-03-01,NN,,,2012-03-30T05:00:18,true,4,,,,,FERME GONFRAY,76110,ECRAINVILLE,,,76224,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,68.20B,NAFRev2,N,0.332566,49.662846,0.93,street,La Ferme Gonfray 76110 Écrainville,76224_B005,G,LA FERME GONFRAY,
422415653,00027,42241565300027,O,2021-06-20,,,,2021-09-06T10:02:30,false,1,,637,,,RUE DE LA FERME MARTIN,76110,ECRAINVILLE,,,76224,,,,,,,,,,,,,,,,,,,2021-06-20,A,,,,,68.20A,NAFRev2,N,0.329932,49.659594,0.94,housenumber,637 Rue de la Ferme Martin 76110 Écrainville,76224_0057_00637,G,637 RUE DE LA FERME MARTIN,
422629303,00021,42262930300021,O,2006-01-01,,,,2021-02-23T11:44:19,true,2,LA PORTE BLEUE,,,,,76110,ECRAINVILLE,,,76224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
422907147,00017,42290714700017,O,1999-05-01,NN,,,2008-05-05T10:53:11,false,3,,,,,LE BOURG,76110,ECRAINVILLE,,,76224,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.1B,NAFRev1,O,0.325596,49.6357,0.61,street,Rue du Neufbourg 76110 Écrainville,76224_0102,G,RUE DU NEUFBOURG,
423810688,00014,42381068800014,O,1999-07-01,NN,,,2015-08-07T10:25:18,true,4,,71,,,LA MARE RECHER,76110,ECRAINVILLE,,,76224,,,,,,,,,,,,,,,,,,,2015-07-20,F,,,,,68.20A,NAFRev2,N,0.315659,49.650048,0.94,street,La Mare Recher 76110 Écrainville,76224_B012,G,LA MARE RECHER,
424096238,00029,42409623800029,O,2000-06-07,NN,,,2016-09-19T12:01:49,false,3,,643,,,VAL MIELLE,76110,ECRAINVILLE,,,76224,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.1A,NAFRev1,N,0.310815,49.653121,0.93,street,Le Val Mielle 76110 Écrainville,76224_B021,G,LE VAL MIELLE,
427857800,00010,42785780000010,O,1987-01-01,NN,,,2008-01-05T01:19:50,true,3,,,,,,76110,ECRAINVILLE,,,76224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
427858535,00011,42785853500011,O,1968-01-01,NN,,,2008-01-05T01:19:50,true,3,,,,HAM,DE TENNEMARE,76110,ECRAINVILLE,,,76224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.309748,49.631904,0.93,street,Rue de Tennemare 76110 Écrainville,76224_0130,G,RUE DE TENNEMARE,
427858543,00015,42785854300015,O,1974-01-01,NN,,,2008-01-05T01:19:50,true,3,,,,,,76110,ECRAINVILLE,,,76224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
427858550,00010,42785855000010,O,1980-01-01,NN,,,2008-01-05T01:19:50,true,3,,,,HAM,CHICOT,76110,ECRAINVILLE,,,76224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.311528,49.649253,0.91,street,Rue du Hameau Chicot 76110 Écrainville,76224_0077,G,RUE DU HAMEAU CHICOT,
427858568,00012,42785856800012,O,1968-01-01,NN,,,2008-01-05T01:19:50,true,3,,,,,GROSEILLIERS,76110,ECRAINVILLE,,,76224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.28603,49.657098,0.93,street,Les Groseilliers 76110 Écrainville,76224_fqs6k3,G,LES GROSEILLIERS,
427858576,00015,42785857600015,O,1969-01-01,NN,,,2007-01-18T09:41:52,true,3,,,,,,76110,ECRAINVILLE,,,76224,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427881537,00018,42788153700018,O,1992-01-01,NN,,,,true,1,,,,,,76110,ECRAINVILLE,,,76224,,,,,,,,,,,,,,,,,,,2001-05-04,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
429189731,00012,42918973100012,O,1999-12-14,NN,,,2015-08-07T03:46:18,true,3,,,,,LE PISCAT,76110,ECRAINVILLE,,,76224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.292234,49.658175,0.94,street,Le Piscat 76110 Écrainville,76224_nl4p5l,G,LE PISCAT,