id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-293102,2019-04-12,000001,Vente,111430,,,LES CAUFFOURS,B020,24220,24087,Castels et Bézenac,24,,,240870000D0669,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,1449,1.076244,44.852035
2019-293102,2019-04-12,000001,Vente,111430,,,LES CAUFFOURS,B020,24220,24087,Castels et Bézenac,24,,,240870000D0669,,,,,,,,,,,,,0,,,,,P,prés,,,229,1.076244,44.852035
2019-293102,2019-04-12,000001,Vente,111430,234,,LES CAUFFOURS,B020,24220,24087,Castels et Bézenac,24,,,240870000D1380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,1.076969,44.852227
2019-293102,2019-04-12,000001,Vente,111430,234,,LES CAUFFOURS,B020,24220,24087,Castels et Bézenac,24,,,240870000D1380,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,335,1.076969,44.852227
2019-293102,2019-04-12,000001,Vente,111430,234,,LES CAUFFOURS,B020,24220,24087,Castels et Bézenac,24,,,240870000D1380,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,335,1.076969,44.852227
2019-293102,2019-04-12,000001,Vente,111430,234,,LES CAUFFOURS,B020,24220,24087,Castels et Bézenac,24,,,240870000D1380,,,,,,,,,,,,,0,1,Maison,88,2,S,sols,,,800,1.076969,44.852227
2019-293102,2019-04-12,000001,Vente,111430,234,,LES CAUFFOURS,B020,24220,24087,Castels et Bézenac,24,,,240870000D1380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,1.076969,44.852227
2019-293102,2019-04-12,000001,Vente,111430,234,,LES CAUFFOURS,B020,24220,24087,Castels et Bézenac,24,,,240870000D1380,,,,,,,,,,,,,0,1,Maison,88,2,P,prés,,,335,1.076969,44.852227
2019-293102,2019-04-12,000001,Vente,111430,255,,LES CAUFFOURS,B020,24220,24087,Castels et Bézenac,24,,,240870000D1382,,,,,,,,,,,,,0,1,Maison,50,2,L,landes,,,2964,1.077296,44.85243
2019-293276,2019-04-18,000001,Vente,38200,,,FINSAC,B034,24220,24087,Castels et Bézenac,24,,,240870000B1201,,,,,,,,,,,,,0,,,,,T,terres,,,708,1.089677,44.876187
2019-293276,2019-04-18,000001,Vente,38200,,,FINSAC,B034,24220,24087,Castels et Bézenac,24,,,240870000B1204,,,,,,,,,,,,,0,,,,,T,terres,,,879,1.089742,44.876328
2019-293276,2019-04-18,000001,Vente,38200,,,FINSAC,B034,24220,24087,Castels et Bézenac,24,,,240870000B1207,,,,,,,,,,,,,0,,,,,T,terres,,,1505,1.089752,44.876586
2019-293419,2019-05-28,000001,Vente,135000,,,PUYMARTIN SUD,B069,24220,24087,Castels et Bézenac,24,,,240870000D1301,,,,,,,,,,,,,0,1,Maison,83,4,P,prés,,,1398,1.055009,44.861376
2019-293419,2019-05-28,000001,Vente,135000,,,PUYMARTIN SUD,B069,24220,24087,Castels et Bézenac,24,,,240870000D1301,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,500,1.055009,44.861376
2019-293523,2019-06-19,000001,Vente,63000,,,CANTERANNE,B017,24220,24087,Castels et Bézenac,24,,,240870000C0919,,,,,,,,,,,,,0,,,,,S,sols,,,107,1.057603,44.870638
2019-293523,2019-06-19,000001,Vente,63000,,,CANTERANNE,B017,24220,24087,Castels et Bézenac,24,,,240870000C1926,,,,,,,,,,,,,0,,,,,T,terres,,,71,1.057646,44.870769
2019-293523,2019-06-19,000001,Vente,63000,,,CANTERANNE,B017,24220,24087,Castels et Bézenac,24,,,240870000C1929,,,,,,,,,,,,,0,,,,,T,terres,,,341,1.057511,44.870809
2019-293607,2019-06-25,000001,Vente,,,,LA GAZALIANE,B036,24220,24087,Castels et Bézenac,24,,,240870000C0861,,,,,,,,,,,,,0,,,,,T,terres,,,1741,1.051077,44.867876
2019-293607,2019-06-25,000001,Vente,,,,LA GAZALIANE,B036,24220,24087,Castels et Bézenac,24,,,240870000C0862,,,,,,,,,,,,,0,,,,,L,landes,,,852,1.05152,44.867889
2019-293607,2019-06-25,000001,Vente,,,,LA GAZALIANE,B036,24220,24087,Castels et Bézenac,24,,,240870000C1428,,,,,,,,,,,,,0,,,,,L,landes,,,718,1.052096,44.868185
2019-293607,2019-06-25,000001,Vente,,,,LA GAZALIANE,B036,24220,24087,Castels et Bézenac,24,,,240870000C1430,,,,,,,,,,,,,0,,,,,T,terres,,,872,1.051795,44.868274
2019-293607,2019-06-25,000001,Vente,,,,LA GAZALIANE,B036,24220,24087,Castels et Bézenac,24,,,240870000C1432,,,,,,,,,,,,,0,,,,,T,terres,,,3633,1.051284,44.868672
2019-293607,2019-06-25,000001,Vente,,9000,,LA GAZALIANE,B036,24220,24087,Castels et Bézenac,24,,,240870000C1804,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3870,0,S,sols,,,7248,1.050767,44.868144
2019-293639,2019-07-01,000001,Vente,1000,,,FINSAC,B034,24220,24087,Castels et Bézenac,24,,,240870000B0421,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.0861,44.878547
2019-293639,2019-07-01,000001,Vente,1000,,,FINSAC,B034,24220,24087,Castels et Bézenac,24,,,240870000B0422,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,629,1.086057,44.878604
2019-293640,2019-07-01,000001,Vente,1200,,,FINSAC,B034,24220,24087,Castels et Bézenac,24,,,240870000B0400,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1610,1.088352,44.878098
2019-293640,2019-07-01,000001,Vente,1200,,,FINSAC,B034,24220,24087,Castels et Bézenac,24,,,240870000B0401,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,230,1.088577,44.878134
2019-293653,2019-07-03,000001,Vente,152500,1817,A,LUZIERS NORD,B050,24220,24087,Castels et Bézenac,24,,,240870000C1817,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,75,1.050986,44.865946
2019-293653,2019-07-03,000001,Vente,152500,1817,A,LUZIERS NORD,B050,24220,24087,Castels et Bézenac,24,,,240870000C1817,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,75,1.050986,44.865946
2019-293653,2019-07-03,000001,Vente,152500,1817,A,LUZIERS NORD,B050,24220,24087,Castels et Bézenac,24,,,240870000C1817,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,75,1.050986,44.865946
2019-293658,2019-07-08,000001,Vente,138000,,,LES CAUFFOURS,B020,24220,24087,Castels et Bézenac,24,,,240870000D0662,,,,,,,,,,,,,0,,,,,T,terres,,,660,1.07552,44.851372
2019-293658,2019-07-08,000001,Vente,138000,189,,LES CAUFFOURS,B020,24220,24087,Castels et Bézenac,24,,,240870000D1129,,,,,,,,,,,,,0,1,Maison,190,3,S,sols,,,727,1.075045,44.851775
2019-293658,2019-07-08,000001,Vente,138000,189,,LES CAUFFOURS,B020,24220,24087,Castels et Bézenac,24,,,240870000D1129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,727,1.075045,44.851775
2019-293658,2019-07-08,000001,Vente,138000,,,LES CAUFFOURS,B020,24220,24087,Castels et Bézenac,24,,,240870000D1130,,,,,,,,,,,,,0,,,,,S,sols,,,45,1.074877,44.851874
2019-293658,2019-07-08,000001,Vente,138000,,,LES CAUFFOURS,B020,24220,24087,Castels et Bézenac,24,,,240870000D1136,,,,,,,,,,,,,0,,,,,P,prés,,,51,1.074945,44.851984
2019-293674,2019-06-28,000001,Vente,170000,87,,LA CROIX,B091,24220,24087,Castels et Bézenac,24,,,240870410A0447,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,1549,1.084062,44.850628
2019-293674,2019-06-28,000001,Vente,170000,87,,LA CROIX,B091,24220,24087,Castels et Bézenac,24,,,240870410A0447,,,,,,,,,,,,,0,1,Maison,89,3,T,terres,,,3531,1.084062,44.850628
2019-293703,2019-06-26,000001,Vente,62500,124,,ARGENTONESSE,B002,24220,24087,Castels et Bézenac,24,,,240870000C1237,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,1610,1.061492,44.86054
2019-293703,2019-06-26,000001,Vente,62500,,,ARGENTONESSE,B002,24220,24087,Castels et Bézenac,24,,,240870000C1535,,,,,,,,,,,,,0,,,,,L,landes,,,9580,1.060186,44.860875
2019-293703,2019-06-26,000001,Vente,62500,,,ARGENTONESSE,B002,24220,24087,Castels et Bézenac,24,,,240870000C1537,,,,,,,,,,,,,0,,,,,T,terres,,,1618,1.060238,44.860623
2019-293703,2019-06-26,000001,Vente,62500,,,ARGENTONESSE,B002,24220,24087,Castels et Bézenac,24,,,240870000C1539,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2041,1.061258,44.860474
2019-293703,2019-06-26,000001,Vente,62500,,,ARGENTONESSE,B002,24220,24087,Castels et Bézenac,24,,,240870000C1737,,,,,,,,,,,,,0,,,,,P,prés,,,400,1.061837,44.860531
2019-293703,2019-06-26,000001,Vente,62500,,,ARGENTONESSE,B002,24220,24087,Castels et Bézenac,24,,,240870000C1738,,,,,,,,,,,,,0,,,,,L,landes,,,32975,1.060746,44.862068
2019-293806,2019-07-26,000001,Vente,68000,,,LES RECOUSES,B070,24220,24087,Castels et Bézenac,24,,,240870000D0560,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,3718,1.07025,44.855853
2019-293806,2019-07-26,000001,Vente,68000,187,,LES RECOUSES,B070,24220,24087,Castels et Bézenac,24,,,240870000D0561,,,,,,,,,,,,,0,1,Maison,161,9,S,sols,,,850,1.070936,44.855543
2019-293806,2019-07-26,000001,Vente,68000,187,,LES RECOUSES,B070,24220,24087,Castels et Bézenac,24,,,240870000D0561,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,850,1.070936,44.855543
2019-293806,2019-07-26,000001,Vente,68000,,,LES RECOUSES,B070,24220,24087,Castels et Bézenac,24,,,240870000D0562,,,,,,,,,,,,,0,,,,,T,terres,,,714,1.07085,44.855468
2019-293806,2019-07-26,000001,Vente,68000,,,LES RECOUSES,B070,24220,24087,Castels et Bézenac,24,,,240870000D1050,,,,,,,,,,,,,0,,,,,P,prés,,,5276,1.071584,44.855021
2019-293869,2019-08-01,000001,Vente,2000,,,CASTELS,B019,24220,24087,Castels et Bézenac,24,,,240870000C0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4000,1.052442,44.876054
2019-293869,2019-08-01,000001,Vente,2000,,,CASTELS,B019,24220,24087,Castels et Bézenac,24,,,240870000C1650,,,,,,,,,,,,,0,,,,,L,landes,,,4356,1.051846,44.87567
2019-293983,2019-08-26,000001,Vente,50000,,,CASTELS,B019,24220,24087,Castels et Bézenac,24,,,240870000C0081,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2420,1.057405,44.876101
2019-293983,2019-08-26,000001,Vente,50000,,,CASTELS,B019,24220,24087,Castels et Bézenac,24,,,240870000C0082,,,,,,,,,,,,,0,,,,,L,landes,,,3470,1.0574,44.875643
2019-293983,2019-08-26,000001,Vente,50000,,,CASTELS,B019,24220,24087,Castels et Bézenac,24,,,240870000C0083,,,,,,,,,,,,,0,,,,,L,landes,,,1200,1.057856,44.875467
2019-293983,2019-08-26,000001,Vente,50000,,,CASTELS,B019,24220,24087,Castels et Bézenac,24,,,240870000C0084,,,,,,,,,,,,,0,,,,,T,terres,,,2620,1.057689,44.874791
2019-293983,2019-08-26,000001,Vente,50000,,,CASTELS,B019,24220,24087,Castels et Bézenac,24,,,240870000C0085,,,,,,,,,,,,,0,,,,,L,landes,,,1205,1.057215,44.874689
2019-293983,2019-08-26,000001,Vente,50000,55,A,CASTELS,B019,24220,24087,Castels et Bézenac,24,,,240870000C0086,,,,,,,,,,,,,0,1,Maison,190,4,S,sols,,,880,1.056758,44.874503
2019-293983,2019-08-26,000001,Vente,50000,,,CASTELS,B019,24220,24087,Castels et Bézenac,24,,,240870000C0087,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,754,1.057102,44.874291
2019-293983,2019-08-26,000001,Vente,50000,,,CASTELS,B019,24220,24087,Castels et Bézenac,24,,,240870000C0088,,,,,,,,,,,,,0,,,,,L,landes,,,359,1.057276,44.874201
2019-293983,2019-08-26,000001,Vente,50000,,,CASTELS,B019,24220,24087,Castels et Bézenac,24,,,240870000C0089,,,,,,,,,,,,,0,,,,,L,landes,,,4320,1.056667,44.874095
2019-293983,2019-08-26,000001,Vente,50000,,,CASTELS,B019,24220,24087,Castels et Bézenac,24,,,240870000C0092,,,,,,,,,,,,,0,,,,,T,terres,,,1177,1.055665,44.873821
2019-293983,2019-08-26,000001,Vente,50000,,,CASTELS,B019,24220,24087,Castels et Bézenac,24,,,240870000C0093,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.055591,44.873808
2019-293983,2019-08-26,000001,Vente,50000,,,CASTELS,B019,24220,24087,Castels et Bézenac,24,,,240870000C0094,,,,,,,,,,,,,0,,,,,T,terres,,,1876,1.055486,44.873796
2019-293983,2019-08-26,000001,Vente,50000,,,CASTELS,B019,24220,24087,Castels et Bézenac,24,,,240870000C0095,,,,,,,,,,,,,0,,,,,L,landes,,,752,1.055636,44.873325
2019-293983,2019-08-26,000001,Vente,50000,,,CASTELS,B019,24220,24087,Castels et Bézenac,24,,,240870000C0096,,,,,,,,,,,,,0,,,,,L,landes,,,1734,1.055108,44.873476
2019-293983,2019-08-26,000001,Vente,50000,,,CASTELS,B019,24220,24087,Castels et Bézenac,24,,,240870000C0102,,,,,,,,,,,,,0,,,,,L,landes,,,4188,1.056204,44.875037
2019-293983,2019-08-26,000001,Vente,50000,,,CASTELS,B019,24220,24087,Castels et Bézenac,24,,,240870000C0103,,,,,,,,,,,,,0,,,,,T,terres,,,4760,1.057035,44.874997
2019-293983,2019-08-26,000001,Vente,50000,,,LE VIRAZEL,B083,24220,24087,Castels et Bézenac,24,,,240870000C0174,,,,,,,,,,,,,0,,,,,L,landes,,,10388,1.057356,44.873869
2019-293983,2019-08-26,000001,Vente,50000,,,CASTELS,B019,24220,24087,Castels et Bézenac,24,,,240870000C1724,,,,,,,,,,,,,0,,,,,T,terres,,,9520,1.055656,44.874325
2019-293983,2019-08-26,000001,Vente,50000,,,CASTELS,B019,24220,24087,Castels et Bézenac,24,,,240870000C1726,,,,,,,,,,,,,0,,,,,VI,vignes,,,1433,1.055454,44.87447
2019-294000,2019-08-29,000001,Vente,26991.9,,,ARGENTONESSE SUD,B003,24220,24087,Castels et Bézenac,24,,,240870000D1392,,,,,,,,,,,,,0,,,,,P,prés,,,1538,1.063502,44.858247
2019-294017,2019-08-05,000001,Vente,213190,193,,LE GRELAT,B042,24220,24087,Castels et Bézenac,24,,,240870000D0688,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,915,1.079338,44.852057
2019-294017,2019-08-05,000001,Vente,213190,193,,LE GRELAT,B042,24220,24087,Castels et Bézenac,24,,,240870000D0688,,,,,,,,,,,,,0,1,Maison,103,5,L,landes,,,3155,1.079338,44.852057
2019-294017,2019-08-05,000001,Vente,213190,,,LE GRELAT,B042,24220,24087,Castels et Bézenac,24,,,240870000D1000,,,,,,,,,,,,,0,,,,,T,terres,,,91,1.079209,44.852456
2019-294190,2019-09-24,000002,Vente,500,,,LES COMBES,B087,24220,24087,Castels et Bézenac,24,,,240870410B0429,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3302,1.083362,44.8481
2019-294252,2019-10-05,000001,Vente,109000,79,,LES COMBES,B087,24220,24087,Castels et Bézenac,24,,,240870410B0205,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,660,1.083532,44.848783
2019-294252,2019-10-05,000001,Vente,109000,,,LES COMBES,B087,24220,24087,Castels et Bézenac,24,,,240870410B0368,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,383,1.083132,44.8488
2019-294252,2019-10-05,000001,Vente,109000,,,LES COMBES,B087,24220,24087,Castels et Bézenac,24,,,240870410B0430,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1793,1.083542,44.848518
2019-294379,2019-10-28,000001,Vente,310000,,,FINSAC,B034,24220,24087,Castels et Bézenac,24,,,240870000B0218,,,,,,,,,,,,,0,,,,,T,terres,,,770,1.088784,44.88079
2019-294379,2019-10-28,000001,Vente,310000,,,FINSAC,B034,24220,24087,Castels et Bézenac,24,,,240870000B0219,,,,,,,,,,,,,0,,,,,T,terres,,,4658,1.08931,44.880409
2019-294379,2019-10-28,000001,Vente,310000,,,FINSAC,B034,24220,24087,Castels et Bézenac,24,,,240870000B0220,,,,,,,,,,,,,0,,,,,T,terres,,,4475,1.089505,44.880971
2019-294379,2019-10-28,000001,Vente,310000,,,FINSAC,B034,24220,24087,Castels et Bézenac,24,,,240870000B0221,,,,,,,,,,,,,0,,,,,L,landes,,,459,1.089933,44.881171
2019-294379,2019-10-28,000001,Vente,310000,,,FINSAC,B034,24220,24087,Castels et Bézenac,24,,,240870000B0222,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,2776,1.090406,44.88075
2019-294379,2019-10-28,000001,Vente,310000,,,FINSAC,B034,24220,24087,Castels et Bézenac,24,,,240870000B0223,,,,,,,,,,,,,0,,,,,L,landes,,,2441,1.090559,44.880987
2019-294379,2019-10-28,000001,Vente,310000,,,FINSAC,B034,24220,24087,Castels et Bézenac,24,,,240870000B0224,,,,,,,,,,,,,0,,,,,L,landes,,,1500,1.090977,44.881128
2019-294379,2019-10-28,000001,Vente,310000,,,FINSAC,B034,24220,24087,Castels et Bézenac,24,,,240870000B0225,,,,,,,,,,,,,0,,,,,L,landes,,,2360,1.090543,44.881419
2019-294379,2019-10-28,000001,Vente,310000,,,FINSAC,B034,24220,24087,Castels et Bézenac,24,,,240870000B0228,,,,,,,,,,,,,0,,,,,T,terres,,,2270,1.088571,44.881234
2019-294379,2019-10-28,000001,Vente,310000,,,FINSAC,B034,24220,24087,Castels et Bézenac,24,,,240870000B0260,,,,,,,,,,,,,0,,,,,S,sols,,,144,1.091169,44.880887
2019-294379,2019-10-28,000001,Vente,310000,,,FINSAC,B034,24220,24087,Castels et Bézenac,24,,,240870000B0262,,,,,,,,,,,,,0,,,,,T,terres,,,307,1.091118,44.880765
2019-294379,2019-10-28,000001,Vente,310000,,,FINSAC,B034,24220,24087,Castels et Bézenac,24,,,240870000B0263,,,,,,,,,,,,,0,,,,,T,terres,,,1000,1.091038,44.880618
2019-294379,2019-10-28,000001,Vente,310000,35,A,FINSAC,B034,24220,24087,Castels et Bézenac,24,,,240870000B0265,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,290,1.09133,44.880443
2019-294379,2019-10-28,000001,Vente,310000,,,FINSAC,B034,24220,24087,Castels et Bézenac,24,,,240870000B1118,,,,,,,,,,,,,0,,,,,L,landes,,,24,1.091262,44.880332
2019-294379,2019-10-28,000001,Vente,310000,,,FINSAC,B034,24220,24087,Castels et Bézenac,24,,,240870000B1159,,,,,,,,,,,,,0,,,,,S,sols,,,83,1.091131,44.880483
2019-294515,2019-11-12,000001,Vente,78270,,,GRAND SEIGNAL,B037,24220,24087,Castels et Bézenac,24,,,240870000D0116,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6010,1.063245,44.856141
2019-294515,2019-11-12,000001,Vente,78270,,,GRAND SEIGNAL,B037,24220,24087,Castels et Bézenac,24,,,240870000D0121,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5959,1.061071,44.85656
2019-294515,2019-11-12,000001,Vente,78270,,,GRAND SEIGNAL,B037,24220,24087,Castels et Bézenac,24,,,240870000D0122,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1365,1.059704,44.856521
2019-294515,2019-11-12,000001,Vente,78270,,,GRAND SEIGNAL,B037,24220,24087,Castels et Bézenac,24,,,240870000D0123,,,,,,,,,,,,,0,,,,,P,prés,,,1652,1.059351,44.856265
2019-294515,2019-11-12,000001,Vente,78270,,,GRAND SEIGNAL,B037,24220,24087,Castels et Bézenac,24,,,240870000D0124,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1148,1.058851,44.856436
2019-294515,2019-11-12,000001,Vente,78270,,,GRAND SEIGNAL,B037,24220,24087,Castels et Bézenac,24,,,240870000D0125,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2370,1.058065,44.856249
2019-294515,2019-11-12,000001,Vente,78270,,,GRAND SEIGNAL,B037,24220,24087,Castels et Bézenac,24,,,240870000D0126,,,,,,,,,,,,,0,,,,,P,prés,,,6440,1.058303,44.856054
2019-294515,2019-11-12,000001,Vente,78270,,,GRAND SEIGNAL,B037,24220,24087,Castels et Bézenac,24,,,240870000D0127,,,,,,,,,,,,,0,,,,,T,terres,,,7744,1.059181,44.855787
2019-294515,2019-11-12,000001,Vente,78270,,,GRAND SEIGNAL,B037,24220,24087,Castels et Bézenac,24,,,240870000D0128,,,,,,,,,,,,,0,,,,,T,terres,,,13736,1.059135,44.854857
2019-294515,2019-11-12,000001,Vente,78270,,,GRAND SEIGNAL,B037,24220,24087,Castels et Bézenac,24,,,240870000D0129,,,,,,,,,,,,,0,,,,,T,terres,,,1166,1.059704,44.854639
2019-294515,2019-11-12,000001,Vente,78270,,,GRAND SEIGNAL,B037,24220,24087,Castels et Bézenac,24,,,240870000D0130,,,,,,,,,,,,,0,,,,,T,terres,,,7228,1.060376,44.854564
2019-294515,2019-11-12,000001,Vente,78270,,,GRAND SEIGNAL,B037,24220,24087,Castels et Bézenac,24,,,240870000D0130,,,,,,,,,,,,,0,,,,,T,terres,,,7229,1.060376,44.854564
2019-294515,2019-11-12,000001,Vente,78270,,,GRAND SEIGNAL,B037,24220,24087,Castels et Bézenac,24,,,240870000D0159,,,,,,,,,,,,,0,,,,,VI,vignes,,,205,1.060538,44.854266
2019-294515,2019-11-12,000001,Vente,78270,,,GRAND SEIGNAL,B037,24220,24087,Castels et Bézenac,24,,,240870000D0159,,,,,,,,,,,,,0,,,,,T,terres,,,1704,1.060538,44.854266
2019-294515,2019-11-12,000001,Vente,78270,,,GRAND SEIGNAL EST,B038,24220,24087,Castels et Bézenac,24,,,240870000D0518,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,3000,1.063647,44.85094
2019-294515,2019-11-12,000001,Vente,78270,,,GRAND SEIGNAL EST,B038,24220,24087,Castels et Bézenac,24,,,240870000D0518,,,,,,,,,,,,,0,,,,,T,terres,,,1488,1.063647,44.85094
2019-294515,2019-11-12,000001,Vente,78270,,,GRAND SEIGNAL EST,B038,24220,24087,Castels et Bézenac,24,,,240870000D0519,,,,,,,,,,,,,0,,,,,T,terres,,,2413,1.064504,44.850847
2019-294515,2019-11-12,000001,Vente,78270,,,GRAND SEIGNAL EST,B038,24220,24087,Castels et Bézenac,24,,,240870000D0520,,,,,,,,,,,,,0,,,,,T,terres,,,7460,1.063892,44.850484
2019-294515,2019-11-12,000001,Vente,78270,,,GRAND SEIGNAL EST,B038,24220,24087,Castels et Bézenac,24,,,240870000D0521,,,,,,,,,,,,,0,,,,,T,terres,,,12116,1.063347,44.849856
2019-294515,2019-11-12,000001,Vente,78270,,,GRAND SEIGNAL,B037,24220,24087,Castels et Bézenac,24,,,240870000D0972,,,,,,,,,,,,,0,,,,,P,prés,,,3093,1.062771,44.852507
2019-294515,2019-11-12,000001,Vente,78270,,,GRAND SEIGNAL,B037,24220,24087,Castels et Bézenac,24,,,240870000D1345,,,,,,,,,,,,,0,,,,,P,prés,,,11927,1.061214,44.855775
2019-294515,2019-11-12,000001,Vente,78270,,,GRAND SEIGNAL,B037,24220,24087,Castels et Bézenac,24,,,240870000D1347,,,,,,,,,,,,,0,,,,,T,terres,,,3988,1.061358,44.85493
2019-294515,2019-11-12,000001,Vente,78270,,,GRAND SEIGNAL,B037,24220,24087,Castels et Bézenac,24,,,240870000D1348,,,,,,,,,,,,,0,,,,,T,terres,,,1022,1.060592,44.854019
2019-294515,2019-11-12,000001,Vente,78270,,,GRAND SEIGNAL,B037,24220,24087,Castels et Bézenac,24,,,240870000D1350,,,,,,,,,,,,,0,,,,,T,terres,,,5065,1.059656,44.853623
2019-294618,2019-12-02,000001,Vente,2500,,,FONGOUMIER,B035,24220,24087,Castels et Bézenac,24,,,240870000A0226,,,,,,,,,,,,,0,,,,,P,prés,,,4646,1.103567,44.892304
2019-294618,2019-12-02,000001,Vente,2500,,,FONGOUMIER,B035,24220,24087,Castels et Bézenac,24,,,240870000A0227,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,970,1.10299,44.892229
2019-294618,2019-12-02,000001,Vente,2500,,,LA FAVEAU,B033,24220,24087,Castels et Bézenac,24,,,240870000A0578,,,,,,,,,,,,,0,,,,,P,prés,,,3605,1.094136,44.88413
2019-294618,2019-12-02,000001,Vente,2500,,,LA FAVEAU,B033,24220,24087,Castels et Bézenac,24,,,240870000A0579,,,,,,,,,,,,,0,,,,,L,landes,,,713,1.09397,44.883913
2019-294618,2019-12-02,000001,Vente,2500,,,LA FAVEAU,B033,24220,24087,Castels et Bézenac,24,,,240870000A0596,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2230,1.097009,44.886337
2019-294618,2019-12-02,000001,Vente,2500,,,LA FAVEAU,B033,24220,24087,Castels et Bézenac,24,,,240870000A0612,,,,,,,,,,,,,0,,,,,P,prés,,,2870,1.096531,44.886647
2019-294618,2019-12-02,000001,Vente,2500,,,LES JUSTICES,B044,24220,24087,Castels et Bézenac,24,,,240870000A0891,,,,,,,,,,,,,0,,,,,P,prés,,,2217,1.108163,44.883784
2019-294618,2019-12-02,000001,Vente,2500,,,COMBE DE L ANE,B027,24220,24087,Castels et Bézenac,24,,,240870000A1066,,,,,,,,,,,,,0,,,,,P,prés,,,6410,1.11307,44.880452
2019-294618,2019-12-02,000001,Vente,2500,,,COMBE DE L ANE,B027,24220,24087,Castels et Bézenac,24,,,240870000A1067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1260,1.113087,44.879913
2019-294665,2019-12-04,000001,Vente,109000,43,A,FINSAC,B034,24220,24087,Castels et Bézenac,24,,,240870000B0372,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,120,1.090634,44.877813
2019-294700,2019-12-13,000001,Vente,144000,,,CHARRIERE,B023,24220,24087,Castels et Bézenac,24,,,240870000D1095,,,,,,,,,,,,,0,,,,,T,terres,,,1129,1.054599,44.848654
2019-294700,2019-12-13,000001,Vente,144000,171,,CHARRIERE,B023,24220,24087,Castels et Bézenac,24,,,240870000D1096,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,304,1.054218,44.848633
2019-294700,2019-12-13,000001,Vente,144000,171,,CHARRIERE,B023,24220,24087,Castels et Bézenac,24,,,240870000D1096,,,,,,,,,,,,,0,1,Maison,92,4,T,terres,,,2799,1.054218,44.848633
