id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1481015,2021-02-05,000001,Vente,7500,,,LA CHAUFFERIE,B050,86350,86064,Château-Garnier,86,,,86064000AZ0220,,,,,,,,,,,,,0,,,,,S,sols,,,491,0.427095,46.252194
2021-1481015,2021-02-05,000001,Vente,7500,,,LA CHAUFFERIE,B050,86350,86064,Château-Garnier,86,,,86064000AZ0221,,,,,,,,,,,,,0,,,,,S,sols,,,143,0.427249,46.252386
2021-1481015,2021-02-05,000001,Vente,7500,,,LA CHAUFFERIE,B050,86350,86064,Château-Garnier,86,,,86064000AZ0222,,,,,,,,,,,,,0,,,,,S,sols,,,172,0.427366,46.252416
2021-1481803,2021-02-26,000001,Vente,25000,,,LE BAIL,B001,86350,86064,Château-Garnier,86,,,86064000BN0114,,,,,,,,,,,,,0,,,,,J,jardins,,,505,0.419112,46.25843
2021-1481803,2021-02-26,000001,Vente,25000,5,,RUE DU MARECHAL FERRAND,0030,86350,86064,Château-Garnier,86,,,86064000BO0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,41,0.422968,46.260072
2021-1481803,2021-02-26,000001,Vente,25000,1,,RUE DU MARECHAL FERRAND,0030,86350,86064,Château-Garnier,86,,,86064000BO0054,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,77,0.422856,46.259883
2021-1481803,2021-02-26,000001,Vente,25000,5288,,LE BOURG,B019,86350,86064,Château-Garnier,86,,,86064000BO0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,57,0.422802,46.259793
2021-1482152,2021-02-26,000001,Vente,62500,8,,RTE DE SOMMIERES,0041,86350,86064,Château-Garnier,86,,,86064000BO0024,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,1090,0.420875,46.258862
2021-1482152,2021-02-26,000001,Vente,62500,,,LE BOURG,B019,86350,86064,Château-Garnier,86,,,86064000BO0033,,,,,,,,,,,,,0,,,,,T,terres,,,2717,0.420554,46.259102
2021-1482360,2021-03-19,000001,Vente,45000,,,L EPINE,B083,86350,86064,Château-Garnier,86,,,86064000AM0040,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,44200,0.4538,46.279766
2021-1483032,2021-04-09,000001,Vente,9000,5317,,COUTURE,B072,86350,86064,Château-Garnier,86,,,86064000BN0075,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,370,0.413559,46.256051
2021-1483194,2021-03-29,000001,Vente,10000,3,,CHEZ LEBRUN,B057,86350,86064,Château-Garnier,86,,,86064000AX0311,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,1152,0.448022,46.243236
2021-1483407,2021-04-22,000001,Vente,1000,,,LS CHAMPS D L CROIX DS MIN,B113,86350,86064,Château-Garnier,86,,,86064000AZ0158,,,,,,,,,,,,,0,,,,,VI,vignes,,,1621,0.430743,46.252153
2021-1484061,2021-04-27,000001,Vente,20000,,,LA NAUGERIE,B129,86350,86064,Château-Garnier,86,,,86064000AX0213,,,,,,,,,,,,,0,,,,,T,terres,,,8800,0.449115,46.241669
2021-1484061,2021-04-27,000001,Vente,20000,,,LES GRANDS CHAMPS,B102,86350,86064,Château-Garnier,86,,,86064000BC0025,,,,,,,,,,,,,0,,,,,T,terres,,,13749,0.439222,46.238955
2021-1484061,2021-04-27,000001,Vente,20000,,,LES SAUVAGEAUX,B170,86350,86064,Château-Garnier,86,,,86064000BD0028,,,,,,,,,,,,,0,,,,,T,terres,,,10635,0.438074,46.228156
2021-1484061,2021-04-27,000001,Vente,20000,,,LES SAUVAGEAUX,B170,86350,86064,Château-Garnier,86,,,86064000BD0028,,,,,,,,,,,,,0,,,,,T,terres,,,10635,0.438074,46.228156
2021-1484381,2021-05-11,000001,Vente,130000,5,,LA PIGERIE,B147,86350,86064,Château-Garnier,86,,,86064000AZ0118,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,600,0.437707,46.246262
2021-1484381,2021-05-11,000001,Vente,130000,,,LA PIGERIE,B147,86350,86064,Château-Garnier,86,,,86064000AZ0204,,,,,,,,,,,,,0,,,,,T,terres,,,4240,0.436791,46.246369
2021-1484381,2021-05-11,000001,Vente,130000,,,LA PIGERIE,B147,86350,86064,Château-Garnier,86,,,86064000AZ0205,,,,,,,,,,,,,0,,,,,T,terres,,,69,0.437476,46.246356
2021-1484381,2021-05-11,000001,Vente,130000,,,LA PIGERIE,B147,86350,86064,Château-Garnier,86,,,86064000AZ0206,,,,,,,,,,,,,0,,,,,P,prés,,,1006,0.437167,46.246638
2021-1484381,2021-05-11,000001,Vente,130000,,,LA PIGERIE,B147,86350,86064,Château-Garnier,86,,,86064000AZ0207,,,,,,,,,,,,,0,,,,,T,terres,,,30,0.437572,46.246407
2021-1484381,2021-05-11,000001,Vente,130000,,,LA PIGERIE,B147,86350,86064,Château-Garnier,86,,,86064000AZ0208,,,,,,,,,,,,,0,,,,,J,jardins,,,38,0.437514,46.246266
2021-1484381,2021-05-11,000001,Vente,130000,,,LA PIGERIE,B147,86350,86064,Château-Garnier,86,,,86064000AZ0209,,,,,,,,,,,,,0,,,,,J,jardins,,,413,0.437519,46.246176
2021-1484381,2021-05-11,000001,Vente,130000,,,LA PIGERIE,B147,86350,86064,Château-Garnier,86,,,86064000AZ0210,,,,,,,,,,,,,0,,,,,S,sols,,,786,0.437532,46.246052
2021-1484381,2021-05-11,000001,Vente,130000,,,LA PIGERIE,B147,86350,86064,Château-Garnier,86,,,86064000AZ0211,,,,,,,,,,,,,0,,,,,S,sols,,,90,0.437799,46.246147
2021-1485737,2021-06-14,000001,Vente,500,,,LA ROCHE,B166,86350,86064,Château-Garnier,86,,,86064000AB0086,,,,,,,,,,,,,0,,,,,J,jardins,,,661,0.421708,46.261012
2021-1486379,2021-06-29,000001,Vente,87500,,,CHEZ LINET,B058,86350,86064,Château-Garnier,86,,,86064000AC0038,,,,,,,,,,,,,0,,,,,J,jardins,,,2645,0.436476,46.265497
2021-1486379,2021-06-29,000001,Vente,87500,,,CHEZ LINET,B058,86350,86064,Château-Garnier,86,,,86064000AC0039,,,,,,,,,,,,,0,,,,,J,jardins,,,2098,0.436573,46.265237
2021-1486379,2021-06-29,000001,Vente,87500,5053,,CHEZ LINET,B058,86350,86064,Château-Garnier,86,,,86064000AC0045,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,1846,0.435333,46.264966
2021-1486379,2021-06-29,000001,Vente,87500,,,CHEZ LINET,B058,86350,86064,Château-Garnier,86,,,86064000AC0046,,,,,,,,,,,,,0,,,,,S,sols,,,436,0.435314,46.264822
2021-1486860,2021-06-29,000001,Vente,21522.4,,,BOIS DES VALLEES,B015,86350,86064,Château-Garnier,86,,,86064000BI0231,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1532,0.408851,46.237724
2021-1487153,2021-07-26,000001,Vente,30000,,,LE BOURG,B019,86350,86064,Château-Garnier,86,,,86064000BO0321,,,,,,,,,,,,,0,,,,,J,jardins,,,585,0.422867,46.258662
2021-1487153,2021-07-26,000001,Vente,30000,8,,RUE DU MOULIN,0032,86350,86064,Château-Garnier,86,,,86064000BO0322,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,315,0.423007,46.258611
2021-1487153,2021-07-26,000001,Vente,30000,8,,RUE DU MOULIN,0032,86350,86064,Château-Garnier,86,,,86064000BO0322,,,,,,,,,,,,,0,1,Maison,30,0,S,sols,,,315,0.423007,46.258611
2021-1487153,2021-07-26,000001,Vente,30000,8,,RUE DU MOULIN,0032,86350,86064,Château-Garnier,86,,,86064000BO0322,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,315,0.423007,46.258611
2021-1487153,2021-07-26,000001,Vente,30000,5373,,LE BOURG,B019,86350,86064,Château-Garnier,86,,,86064000BO0327,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,142,0.423215,46.258721
2021-1487153,2021-07-26,000001,Vente,30000,,,LE BOURG,B019,86350,86064,Château-Garnier,86,,,86064000BO0420,,,,,,,,,,,,,0,,,,,L,landes,,,785,0.423199,46.258973
2021-1488040,2021-08-06,000001,Vente,30000,13,,RUE DE MAISONNAY,0005,86350,86064,Château-Garnier,86,,,86064000BO0199,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,262,0.425595,46.257517
2021-1488199,2021-08-06,000001,Vente,125000,9,,RUE GERARD BAUDOUX,0029,86350,86064,Château-Garnier,86,,,86064000BO0045,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,717,0.422296,46.260173
2021-1488202,2021-08-02,000001,Vente,150000,,,CHEZ BOIS,B055,86350,86064,Château-Garnier,86,,,86064000BN0294,,,,,,,,,,,,,0,,,,,T,terres,,,1560,0.410235,46.259874
2021-1488202,2021-08-02,000001,Vente,150000,,,CHEZ BOIS,B055,86350,86064,Château-Garnier,86,,,86064000BN0295,,,,,,,,,,,,,0,,,,,J,jardins,,,740,0.409957,46.259684
2021-1488202,2021-08-02,000001,Vente,150000,5019,,CHEZ BOIS,B055,86350,86064,Château-Garnier,86,,,86064000BN0363,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,0.410306,46.2603
2021-1488202,2021-08-02,000001,Vente,150000,5019,,CHEZ BOIS,B055,86350,86064,Château-Garnier,86,,,86064000BN0363,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,0.410306,46.2603
2021-1488202,2021-08-02,000001,Vente,150000,5019,,CHEZ BOIS,B055,86350,86064,Château-Garnier,86,,,86064000BN0363,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,605,0.410306,46.2603
2021-1488283,2021-08-26,000001,Vente,27500,,,LE BOURG,B019,86350,86064,Château-Garnier,86,,,86064000BO0180,,,,,,,,,,,,,0,,,,,S,sols,,,76,0.426732,46.256967
2021-1488283,2021-08-26,000001,Vente,27500,,,LE BOURG,B019,86350,86064,Château-Garnier,86,,,86064000BO0209,,,,,,,,,,,,,0,,,,,J,jardins,,,604,0.426194,46.257212
2021-1488283,2021-08-26,000001,Vente,27500,17,,RUE ALFRED BOUCHARD,0018,86350,86064,Château-Garnier,86,,,86064000BO0210,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,92,0.42632,46.257029
2021-1489399,2021-09-17,000001,Vente,2200,,,CHEZ LINET,B058,86350,86064,Château-Garnier,86,,,86064000AC0034,,,,,,,,,,,,,0,,,,,T,terres,,,3995,0.43376,46.26563
2021-1489399,2021-09-17,000001,Vente,2200,,,CHEZ LINET,B058,86350,86064,Château-Garnier,86,,,86064000AC0112,,,,,,,,,,,,,0,,,,,T,terres,,,1534,0.433832,46.26574
2021-1489821,2021-09-20,000001,Vente,33140.6,,,LES TRAGEAUX,B180,86350,86064,Château-Garnier,86,,,86064000BE0170,,,,,,,,,,,,,0,,,,,T,terres,,,4079,0.427338,46.234292
2021-1489821,2021-09-20,000001,Vente,33140.6,,,LES TRAGEAUX,B180,86350,86064,Château-Garnier,86,,,86064000BE0172,,,,,,,,,,,,,0,,,,,T,terres,,,11850,0.426637,46.234946
2021-1489821,2021-09-20,000001,Vente,33140.6,,,LES TRAGEAUX,B180,86350,86064,Château-Garnier,86,,,86064000BE0173,,,,,,,,,,,,,0,,,,,T,terres,,,6079,0.427467,46.235126
2021-1489821,2021-09-20,000001,Vente,33140.6,,,LES TRAGEAUX,B180,86350,86064,Château-Garnier,86,,,86064000BE0175,,,,,,,,,,,,,0,,,,,T,terres,,,8302,0.428883,46.236074
2021-1489821,2021-09-20,000001,Vente,33140.6,,,L CHPS D L PIGERIE OU D CH,B064,86350,86064,Château-Garnier,86,,,86064000BE0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2430,0.431732,46.237712
2021-1489821,2021-09-20,000001,Vente,33140.6,,,L CHPS D L PIGERIE OU D CH,B064,86350,86064,Château-Garnier,86,,,86064000BE0197,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3540,0.431085,46.238161
2021-1489821,2021-09-20,000001,Vente,33140.6,,,L CHPS D L PIGERIE OU D CH,B064,86350,86064,Château-Garnier,86,,,86064000BE0198,,,,,,,,,,,,,0,,,,,T,terres,,,3001,0.431132,46.237801
2021-1489821,2021-09-20,000001,Vente,33140.6,,,L CHPS D L PIGERIE OU D CH,B064,86350,86064,Château-Garnier,86,,,86064000BE0199,,,,,,,,,,,,,0,,,,,T,terres,,,2800,0.431534,46.237595
2021-1489821,2021-09-20,000001,Vente,33140.6,,,SUR LES MULONS,B127,86350,86064,Château-Garnier,86,,,86064000BL0053,,,,,,,,,,,,,0,,,,,T,terres,,,10527,0.430091,46.243277
2021-1489821,2021-09-20,000001,Vente,33140.6,,,SUR LES MULONS,B127,86350,86064,Château-Garnier,86,,,86064000BL0053,,,,,,,,,,,,,0,,,,,T,terres,,,5263,0.430091,46.243277
2021-1492686,2021-12-09,000001,Vente,95000,,,BOIS DE LALEU,B012,86350,86064,Château-Garnier,86,,,86064000BE0078,,,,,,,,,,,,,0,,,,,T,terres,,,1577,0.421958,46.238916
2021-1492686,2021-12-09,000001,Vente,95000,,,BOIS DE LALEU,B012,86350,86064,Château-Garnier,86,,,86064000BE0079,,,,,,,,,,,,,0,,,,,J,jardins,,,489,0.422314,46.238744
2021-1492686,2021-12-09,000001,Vente,95000,5347,,BOIS DE LALEU,B012,86350,86064,Château-Garnier,86,,,86064000BE0080,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,650,0.422453,46.238827
