siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211700059,00010,21170005900010,O,1983-03-01,02,2020,,2022-08-29T09:06:06,true,3,,,,,LE BOURG,17150,ALLAS-BOCAGE,,,17005,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.497242,45.362674,0.41,street,Lieu Dit les Boulernes 17150 Allas-Bocage,17005_ld8ot8,G,LIEU DIT LES BOULERNES,
261700942,00012,26170094200012,O,1984-03-20,NN,,,2021-08-30T11:41:56,true,4,MAIRIE,,,,LE BOURG,17150,ALLAS-BOCAGE,,,17005,,,,,,,,,,,,,,,,,,,2015-11-30,F,CCAS,,,,88.99B,NAFRev2,N,-0.497242,45.362674,0.41,street,Lieu Dit les Boulernes 17150 Allas-Bocage,17005_ld8ot8,G,LIEU DIT LES BOULERNES,
300141710,00016,30014171000016,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17150,ALLAS-BOCAGE,,,17005,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,28.4A,NAF1993,N,,,0,,,,,,
309589240,00030,30958924000030,O,1989-06-17,NN,,,2019-11-14T14:00:21,false,3,,,,,LA FORET,17150,ALLAS-BOCAGE,,,17005,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-0.48187,45.403752,0.93,street,La Foret 17150 Allas-Bocage,17005_gok04z,G,LA FORET,
310543434,00024,31054343400024,O,1989-12-31,NN,,,2019-11-14T14:00:21,false,3,,,,LD,LES BOULERNES,17150,ALLAS-BOCAGE,,,17005,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.4A,NAF1993,N,-0.497242,45.362674,0.91,street,Lieu Dit les Boulernes 17150 Allas-Bocage,17005_ld8ot8,G,LIEU DIT LES BOULERNES,
310543434,00032,31054343400032,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,3,,,,,LES BOULERNES,17150,ALLAS-BOCAGE,,,17005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.497242,45.362674,0.91,street,Lieu Dit les Boulernes 17150 Allas-Bocage,17005_ld8ot8,G,LIEU DIT LES BOULERNES,
314081043,00015,31408104300015,O,1978-01-01,NN,,,2019-11-14T14:00:21,true,5,,,,,LA MAINE NEUF,17150,ALLAS-BOCAGE,,,17005,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,-0.518154,45.387339,0.74,street,Le Maine Neuf 17150 Allas-Bocage,17005_B108,G,LE MAINE NEUF,
317976447,00019,31797644700019,O,1980-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17150,ALLAS-BOCAGE,,,17005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
326648763,00018,32664876300018,O,1983-02-03,NN,,,2019-11-14T14:00:21,true,3,,,,,,17150,ALLAS-BOCAGE,,,17005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
328806450,00024,32880645000024,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,BERCELEU,17150,ALLAS-BOCAGE,,,17005,,,,,,,,,,,,,,,,,,,1995-02-13,F,,,,,45.3A,NAF1993,N,-0.504752,45.374912,0.93,street,Berceleu 17150 Allas-Bocage,17005_400kij,G,BERCELEU,
329801294,00037,32980129400037,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,BERCELEU,17150,ALLAS-BOCAGE,,,17005,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.40,NAP,N,-0.504752,45.374912,0.93,street,Berceleu 17150 Allas-Bocage,17005_400kij,G,BERCELEU,
337486831,00015,33748683100015,O,1986-04-15,NN,,,2019-11-14T14:00:21,true,2,,,,,LA FAVIERE,17150,ALLAS-BOCAGE,,,17005,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,,,,-0.501851,45.371264,0.91,street,Impasse de la Faviere 17150 Allas-Bocage,17005_0181,G,IMPASSE DE LA FAVIERE,
342351905,00019,34235190500019,O,1987-04-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17150,ALLAS-BOCAGE,,,17005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348445263,00018,34844526300018,O,1988-07-16,NN,,,2020-10-01T13:35:33,false,4,LE MAINE NEUF,,,,,17150,ALLAS-BOCAGE,,,17005,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.518154,45.387339,0.94,street,Le Maine Neuf 17150 Allas-Bocage,17005_B108,D,LE MAINE NEUF,
348445263,00034,34844526300034,O,2009-07-18,,,,2021-02-23T11:01:26,true,1,,,,,LE MAINE NEUF,17150,ALLAS-BOCAGE,,,17005,,,,,,,,,,,,,,,,,,,2009-07-18,A,,,,,68.20A,NAFRev2,N,-0.518154,45.387339,0.94,street,Le Maine Neuf 17150 Allas-Bocage,17005_B108,G,LE MAINE NEUF,
350273363,00019,35027336300019,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17150,ALLAS-BOCAGE,,,17005,,,,,,,,,,,,,,,,,,,1997-06-19,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
377493069,00019,37749306900019,O,1990-01-01,01,2020,,2022-08-29T09:04:48,true,4,,,,,BERCELEU,17150,ALLAS-BOCAGE,,,17005,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20B,NAFRev2,N,-0.504752,45.374912,0.93,street,Berceleu 17150 Allas-Bocage,17005_400kij,G,BERCELEU,
377493069,00035,37749306900035,O,2011-01-01,,,,2022-02-05T13:41:54,false,1,,10,,,BERCELEU NORD,17150,ALLAS-BOCAGE,,,17005,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20A,NAFRev2,N,-0.506644,45.374018,0.86,housenumber,10 Route de Soubran Berceleu-Nord 17150 Allas-Bocage,17005_0001_00010,G,10 RTE DE SOUBRAN BERCELEU NORD,
377493069,00043,37749306900043,O,2022-01-01,,,,2023-01-07T06:04:26,false,1,,12,,,BERCELEU NORD,17150,ALLAS-BOCAGE,,,17005,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.21Z,NAFRev2,N,-0.506858,45.373825,0.86,interpolation,12 Route de Soubran Berceleu-Nord 17150 Allas-Bocage,,G,10 RTE DE SOUBRAN BERCELEU NORD,
378807937,00016,37880793700016,O,1990-07-23,NN,,,2019-11-14T14:00:21,true,3,,,,,LA METAIRIE DU PIN,17150,ALLAS-BOCAGE,,,17005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.491229,45.395363,0.63,street,Allée de la Metairie 17150 Allas-Bocage,17005_0174,G,ALLEE DE LA METAIRIE,
379207368,00018,37920736800018,O,1990-09-03,NN,,,2019-11-14T14:00:21,true,3,,,,,LA METAIRIE DU PIN,17150,ALLAS-BOCAGE,,,17005,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.491229,45.395363,0.63,street,Allée de la Metairie 17150 Allas-Bocage,17005_0174,G,ALLEE DE LA METAIRIE,
380854349,00012,38085434900012,O,1991-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,FIEF DE LA CROIX,17150,ALLAS-BOCAGE,,,17005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.494365,45.385103,0.4,street,Route de la Champagne 17150 Allas-Bocage,17005_0185,G,ROUTE DE LA CHAMPAGNE,
380980284,00018,38098028400018,O,1991-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,BERCELEU,17150,ALLAS-BOCAGE,,,17005,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,-0.504752,45.374912,0.93,street,Berceleu 17150 Allas-Bocage,17005_400kij,G,BERCELEU,
381077890,00014,38107789000014,O,1991-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,BERCELEU,17150,ALLAS-BOCAGE,,,17005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.504752,45.374912,0.93,street,Berceleu 17150 Allas-Bocage,17005_400kij,G,BERCELEU,
384261566,00010,38426156600010,O,1992-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,LD,LES POTIERS,17150,ALLAS-BOCAGE,,,17005,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.21Z,NAFRev2,N,-0.494082,45.38681,0.63,street,Allee des Potieres 17150 Allas-Bocage,17005_2dcsro,G,ALLEE DES POTIERES,
384814133,00011,38481413300011,O,1992-01-01,01,2020,,2022-08-29T09:11:48,true,4,,,,LD,LA BARAUDIERE,17150,ALLAS-BOCAGE,,,17005,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.521232,45.384512,0.94,street,La Baraudière 17150 Allas-Bocage,17005_f77gtv,G,LA BARAUDIERE,
384961504,00014,38496150400014,O,1992-04-01,NN,,,2019-11-14T14:00:21,false,4,,,,,,17150,ALLAS-BOCAGE,,,17005,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
384961504,00022,38496150400022,O,1991-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LE BOURG,17150,ALLAS-BOCAGE,,,17005,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.11Z,NAFRev2,N,-0.497242,45.362674,0.41,street,Lieu Dit les Boulernes 17150 Allas-Bocage,17005_ld8ot8,G,LIEU DIT LES BOULERNES,
387453251,00010,38745325100010,O,1992-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LE PIN,17150,ALLAS-BOCAGE,,,17005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.491492,45.39362,0.51,street,Chemin de Chez Pin 17150 Allas-Bocage,17005_mhxowt,G,CHEMIN DE CHEZ PIN,
388369894,00018,38836989400018,O,1991-01-01,NN,,,2019-11-14T14:00:21,true,3,,12,,,CHEZ BERTIN,17150,ALLAS-BOCAGE,,,17005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.487757,45.382577,0.86,housenumber,12 Impasse de Chez Bertin 17150 Allas-Bocage,17005_klmv1v_00012,G,12 IMPASSE DE CHEZ BERTIN,
388389454,00017,38838945400017,O,1992-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LE CHATEAU,17150,ALLAS-BOCAGE,,,17005,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-0.489778,45.383246,0.94,street,Le Château 17150 Allas-Bocage,17005_917oza,G,LE CHATEAU,
389987801,00013,38998780100013,O,1993-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LA FAVIERE,17150,ALLAS-BOCAGE,,,17005,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,-0.501851,45.371264,0.91,street,Impasse de la Faviere 17150 Allas-Bocage,17005_0181,G,IMPASSE DE LA FAVIERE,
392110177,00012,39211017700012,O,1993-04-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17150,ALLAS-BOCAGE,,,17005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
392791711,00014,39279171100014,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,,BERCELEU,17150,ALLAS-BOCAGE,,,17005,,,,,,,,,,,,,,,,,,,1998-09-15,F,,,,,01.1A,NAF1993,,-0.504752,45.374912,0.93,street,Berceleu 17150 Allas-Bocage,17005_400kij,G,BERCELEU,
392791711,00022,39279171100022,O,1998-09-15,NN,,,2021-07-03T03:39:20,true,4,,,,,,17150,ALLAS-BOCAGE,,,17005,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394514921,00011,39451492100011,O,1994-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LE CHATEAU,17150,ALLAS-BOCAGE,,,17005,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,01.21Z,NAFRev2,N,-0.489778,45.383246,0.94,street,Le Château 17150 Allas-Bocage,17005_917oza,G,LE CHATEAU,
395057524,00021,39505752400021,O,2014-09-06,,,,2019-11-14T14:00:21,false,1,,47,,CHE,DE LA TUILERIE,17150,ALLAS-BOCAGE,,,17005,,,,,,,,,,,,,,,,,,,2014-09-06,F,,,,,96.09Z,NAFRev2,N,-0.491229,45.395363,0.4,street,Allée de la Metairie 17150 Allas-Bocage,17005_0174,G,ALLEE DE LA METAIRIE,
399884709,00011,39988470900011,O,1995-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,BOURG,17150,ALLAS-BOCAGE,,,17005,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1A,NAF1993,N,-0.492411,45.381529,0.43,street,Puy Courant 17150 Allas-Bocage,17005_B144,G,PUY COURANT,
408133395,00017,40813339500017,O,1996-07-01,NN,,,2021-10-20T14:31:09,true,5,,,,,BERCELEU,17150,ALLAS-BOCAGE,,,17005,,,,,,,,,,,,,,,,,,,2019-10-03,F,,,,,01.21Z,NAFRev2,O,-0.504752,45.374912,0.93,street,Berceleu 17150 Allas-Bocage,17005_400kij,G,BERCELEU,
410712269,00027,41071226900027,O,2014-01-01,,,,2021-02-23T11:32:56,true,1,,14,,,LE PUY COURANT,17150,ALLAS-BOCAGE,,,17005,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.49Z,NAFRev2,N,-0.492557,45.38136,0.75,housenumber,14 Puy Courant 17150 Allas-Bocage,17005_b144_00014,G,14 PUY COURANT,
411174212,00018,41117421200018,O,1982-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LES ALLENETTES,17150,ALLAS-BOCAGE,,,17005,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1G,NAFRev1,N,-0.491255,45.380677,0.79,street,Impasse des Allenettes 17150 Allas-Bocage,17005_0186,G,IMPASSE DES ALLENETTES,
412403842,00013,41240384200013,O,1997-05-01,NN,,,2019-11-14T14:00:21,true,1,,,,,CHEZ BERTIN,17150,ALLAS-BOCAGE,,,17005,,,,,,,,,,,,,,,,,,,2002-03-19,F,,,,,01.1A,NAF1993,N,-0.488608,45.38291,0.93,locality,Chez Bertin 17150 Allas-Bocage,17005_B054,G,CHEZ BERTIN,
412590069,00016,41259006900016,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,3,,,,,BERCELEU,17150,ALLAS-BOCAGE,,,17005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.504752,45.374912,0.93,street,Berceleu 17150 Allas-Bocage,17005_400kij,G,BERCELEU,
412597908,00018,41259790800018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE MAINE NEUF,17150,ALLAS-BOCAGE,,,17005,,,,,,,,,,,,,,,,,,,1997-07-06,F,,,,,01.1A,NAF1993,N,-0.518154,45.387339,0.94,street,Le Maine Neuf 17150 Allas-Bocage,17005_B108,G,LE MAINE NEUF,
413730250,00011,41373025000011,O,1997-10-06,NN,,4332AA,2019-11-14T14:00:21,true,4,,,,,,17150,ALLAS-BOCAGE,,,17005,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
418090825,00013,41809082500013,O,1998-03-09,NN,,,2019-11-14T14:00:21,true,4,,,,,LE MAINE NEUF,17150,ALLAS-BOCAGE,,,17005,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.11Z,NAFRev2,N,-0.518154,45.387339,0.94,street,Le Maine Neuf 17150 Allas-Bocage,17005_B108,G,LE MAINE NEUF,
418673125,00013,41867312500013,O,1997-09-29,01,2020,,2022-08-29T09:32:43,true,3,,,,,LES POTIERES,17150,ALLAS-BOCAGE,,,17005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.494082,45.38681,0.77,street,Allee des Potieres 17150 Allas-Bocage,17005_2dcsro,G,ALLEE DES POTIERES,
418673125,00021,41867312500021,O,2021-01-01,,,,2021-02-23T11:39:25,false,1,,2,,RTE,DU CHATEAU,17150,ALLAS-BOCAGE,,,17005,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.61Z,NAFRev2,N,-0.490106,45.382426,0.83,housenumber,2 Route du Chateau 17150 Allas-Bocage,17005_0178_00002,G,2 ROUTE DU CHATEAU,
418709242,00014,41870924200014,O,1997-12-17,NN,,,2019-11-14T14:00:21,true,4,,,,,,17150,ALLAS-BOCAGE,,,17005,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421737867,00018,42173786700018,O,1999-01-01,01,2020,,2022-08-29T09:02:51,true,3,,,,,DOMAINE DE LA FORET,17150,ALLAS-BOCAGE,,,17005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.523175,45.395057,0.66,street,Domaine de la Laigne 17150 Allas-Bocage,17005_0173,G,DOMAINE DE LA LAIGNE,
421817867,00011,42181786700011,O,1999-02-01,NN,,,2021-02-23T11:43:15,true,3,,,,,LES BOULERNES,17150,ALLAS-BOCAGE,,,17005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.497242,45.362674,0.91,street,Lieu Dit les Boulernes 17150 Allas-Bocage,17005_ld8ot8,G,LIEU DIT LES BOULERNES,
423232560,00015,42323256000015,O,1999-06-01,NN,,,2019-11-14T14:00:21,true,3,LES BOULERNES,,,,LES BOULERNES,17150,ALLAS-BOCAGE,,,17005,,,,,,,,,,,,,,,,,,,2007-12-25,F,,,,,01.4A,NAFRev1,N,-0.497242,45.362674,0.91,street,Lieu Dit les Boulernes 17150 Allas-Bocage,17005_ld8ot8,G,LIEU DIT LES BOULERNES,
423530427,00016,42353042700016,O,1999-06-19,NN,,,2019-11-14T14:00:21,true,3,,,,LD,CHEZ PIN,17150,ALLAS-BOCAGE,,,17005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.491492,45.39362,0.92,street,Chemin de Chez Pin 17150 Allas-Bocage,17005_mhxowt,G,CHEMIN DE CHEZ PIN,
424130128,00020,42413012800020,O,1985-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,,,17150,ALLAS-BOCAGE,,,17005,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430987289,00013,43098728900013,O,1982-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,,17150,ALLAS-BOCAGE,,,17005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430988071,00014,43098807100014,O,1977-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,VLA,GABRIEL,17150,ALLAS-BOCAGE,,,17005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.486234,45.403289,0.76,street,Impasse Villa Gabriel 17150 Allas-Bocage,17005_0172,G,IMPASSE VILLA GABRIEL,
433072485,00017,43307248500017,O,1999-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LES BOULERNES,17150,ALLAS-BOCAGE,,,17005,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.1G,NAFRev1,N,-0.497242,45.362674,0.91,street,Lieu Dit les Boulernes 17150 Allas-Bocage,17005_ld8ot8,G,LIEU DIT LES BOULERNES,
434127007,00012,43412700700012,O,2001-01-09,,,,2019-11-14T14:00:21,true,1,,,,,CHEZ PIN,17150,ALLAS-BOCAGE,,,17005,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,22.1J,NAF1993,N,-0.491492,45.39362,0.92,street,Chemin de Chez Pin 17150 Allas-Bocage,17005_mhxowt,G,CHEMIN DE CHEZ PIN,
440589877,00024,44058987700024,O,2022-04-18,,,,2022-05-07T12:14:55,true,1,,19,,RTE,DU MAINE NEUF,17150,ALLAS-BOCAGE,,,17005,,,,,,,,,,,,,,,,,,,2022-04-18,A,,,,,01.21Z,NAFRev2,N,-0.51885,45.387126,0.85,housenumber,19 Route du Maine Neuf 17150 Allas-Bocage,17005_1pirx6_00019,G,19 ROUTE DU MAINE NEUF,
444073142,00028,44407314200028,O,2004-07-31,NN,,,2021-05-28T07:32:57,false,3,,17,,,CHEZ PIN,17150,ALLAS-BOCAGE,,,17005,,,,,,,,,,,,,,,,,,,2006-04-20,F,,,,,74.6Z,NAFRev1,O,-0.491492,45.39362,0.92,street,Chemin de Chez Pin 17150 Allas-Bocage,17005_mhxowt,G,CHEMIN DE CHEZ PIN,
448610550,00015,44861055000015,O,2003-05-01,NN,,,2019-11-14T14:00:21,true,3,,3,,,LE MAINE NEUF,17150,ALLAS-BOCAGE,,,17005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,-0.521632,45.387448,0.94,housenumber,3 Le Maine Neuf 17150 Allas-Bocage,17005_b108_00003,G,3 LE MAINE NEUF,
448610550,00023,44861055000023,O,2018-08-01,,,,2019-11-14T14:00:21,false,1,,17,B,,LE MAINE NEUF,17150,ALLAS-BOCAGE,,,17005,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,35.11Z,NAFRev2,N,-0.518154,45.387339,0.94,street,Le Maine Neuf 17150 Allas-Bocage,17005_B108,G,LE MAINE NEUF,
449001106,00011,44900110600011,O,1987-04-04,NN,,,2019-11-14T14:00:21,true,3,LE BOURG,12,,AV,DE SAINTONGE,17150,ALLAS-BOCAGE,,,17005,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,-0.491803,45.383578,0.84,housenumber,12 Avenue de Saintonge 17150 Allas-Bocage,17005_0169_00012,G,12 AVENUE DE SAINTONGE,
450964101,00023,45096410100023,O,2008-01-07,NN,,4321AB,2021-02-23T13:34:03,true,2,,3,,IMP,DU CHATEAU,17150,ALLAS-BOCAGE,,,17005,,,,,,,,,,,,,,,,,,,2015-12-27,A,,,,,43.21A,NAFRev2,O,-0.491058,45.382924,0.82,housenumber,3 Impasse du Château 17150 Allas-Bocage,17005_0177_00003,G,3 IMPASSE DU CHATEAU,
451268049,00017,45126804900017,O,2004-01-01,NN,,,2019-11-14T14:00:21,true,4,,11,,RTE,DU CHATEAU,17150,ALLAS-BOCAGE,,,17005,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,-0.489268,45.383239,0.83,housenumber,11 Route du Chateau 17150 Allas-Bocage,17005_0178_00011,G,11 ROUTE DU CHATEAU,
477486807,00019,47748680700019,O,2004-06-11,,,,2019-11-14T14:00:21,true,2,,21,,CHE,DE LA METAIRIE,17150,ALLAS-BOCAGE,,,17005,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,,,N,-0.491473,45.395444,0.77,housenumber,21 Allée de la Metairie 17150 Allas-Bocage,17005_0174_00021,G,21 ALLEE DE LA METAIRIE,
479666042,00011,47966604200011,O,2004-12-06,NN,,4120AZ,2019-11-14T14:00:21,true,4,,,,,CHEZ PIN,17150,ALLAS-BOCAGE,,,17005,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,43.99C,NAFRev2,N,-0.491492,45.39362,0.92,street,Chemin de Chez Pin 17150 Allas-Bocage,17005_mhxowt,G,CHEMIN DE CHEZ PIN,
494129752,00031,49412975200031,O,2018-06-12,,,,2022-12-01T04:07:47,false,2,BERCELEU,7,,RUE,DE LA DILIGENCE,17150,ALLAS-BOCAGE,,,17005,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,,03.12Z,NAFRev2,N,-0.508013,45.374705,0.94,housenumber,7 Rue de la Diligence 17150 Allas-Bocage,17005_0166_00007,G,7 RUE DE LA DILIGENCE,
498310531,00013,49831053100013,O,2007-04-30,,,,2019-11-14T14:00:21,true,2,,4,,,LES BOULERNES,17150,ALLAS-BOCAGE,,,17005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.497571,45.362785,0.92,housenumber,4 Lieu Dit les Boulernes 17150 Allas-Bocage,17005_ld8ot8_00004,G,4 LIEU DIT LES BOULERNES,
504276387,00025,50427638700025,O,2013-01-01,,,,2019-11-14T14:00:21,false,3,DU MAINE NEUF,29,,RTE,DU MAINE NEUF,17150,ALLAS-BOCAGE,,,17005,,,,,,,,,,,,,,,,,,,2014-03-10,F,,,,,74.90B,NAFRev2,N,-0.517756,45.387255,0.85,housenumber,29 Route du Maine Neuf 17150 Allas-Bocage,17005_1pirx6_00029,G,29 ROUTE DU MAINE NEUF,
504536194,00013,50453619400013,O,2008-06-16,,,,2020-05-27T14:32:32,false,2,,,,PL,COUILLANDEAU,17150,ALLAS-BOCAGE,,,17005,,,,,,,,,,,,,,,,,,,2010-04-30,F,AU FIL DE LA DECO,,,,13.92Z,NAFRev2,N,,,0,,,,,,
507621951,00015,50762195100015,O,2008-06-01,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LE MAINE NEUF,17150,ALLAS-BOCAGE,,,17005,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,01.11Z,NAFRev2,N,-0.518154,45.387339,0.94,street,Le Maine Neuf 17150 Allas-Bocage,17005_B108,G,LE MAINE NEUF,
508655719,00013,50865571900013,O,2008-11-01,,,,2023-02-22T10:41:15,true,2,,,,LD,LES POTIERES,17150,ALLAS-BOCAGE,,,17005,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.21Z,NAFRev2,N,-0.494082,45.38681,0.77,street,Allee des Potieres 17150 Allas-Bocage,17005_2dcsro,G,ALLEE DES POTIERES,
509733879,00019,50973387900019,O,2009-01-01,,,,2019-11-14T14:00:21,true,1,,,,LD,LA FAVIERE,17150,ALLAS-BOCAGE,,,17005,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,-0.501851,45.371264,0.91,street,Impasse de la Faviere 17150 Allas-Bocage,17005_0181,G,IMPASSE DE LA FAVIERE,
513014662,00011,51301466200011,O,1970-04-09,,,,2019-11-14T14:00:21,true,1,,,,,MAIRIE,17150,ALLAS-BOCAGE,,,17005,,,,,,,,,,,,,,,,,,,1970-04-09,A,,,,,93.19Z,NAFRev2,N,-0.490965,45.395438,0.65,street,La Métairie 17150 Allas-Bocage,17005_43fgiw,G,LA METAIRIE,
519181192,00013,51918119200013,O,2010-01-01,,,,2019-11-14T14:00:21,true,1,,7,,,LE CHATEAU,17150,ALLAS-BOCAGE,,,17005,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.21Z,NAFRev2,N,-0.489778,45.383246,0.94,housenumber,7 Le Château 17150 Allas-Bocage,17005_917oza_00007,G,7 LE CHATEAU,
521181016,00036,52118101600036,O,2016-07-08,,,,2021-02-23T15:35:18,false,1,,5,,CHE,DU BOCAGE,17150,ALLAS-BOCAGE,,,17005,,,,,,,,,,,,,,,,,,,2016-07-08,A,,,,,47.81Z,NAFRev2,N,-0.492339,45.392497,0.65,housenumber,5 Chemin des Thuyas 17150 Allas-Bocage,17005_0175_00005,G,5 CHEMIN DES THUYAS,
522302389,00013,52230238900013,O,2010-05-01,,,,2019-11-14T14:00:21,true,1,,1,,RTE,DOMAINE DE LA LAIGNE,17150,ALLAS-BOCAGE,,,17005,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,47.89Z,NAFRev2,N,-0.522908,45.395079,0.8,housenumber,1 Domaine de la Laigne 17150 Allas-Bocage,17005_0173_00001,G,1 DOMAINE DE LA LAIGNE,
525387445,00022,52538744500022,O,2018-10-27,,,9609ZP,2021-02-23T15:43:17,true,1,,12,,,CHEZ PIN,17150,ALLAS-BOCAGE,,,17005,,,,,,,,,,,,,,,,,,,2018-10-27,A,SNOBY DOG,,,SNOBY DOG,96.09Z,NAFRev2,N,-0.491492,45.39362,0.92,street,Chemin de Chez Pin 17150 Allas-Bocage,17005_mhxowt,G,CHEMIN DE CHEZ PIN,
528325103,00018,52832510300018,O,2010-11-02,,,,2019-11-14T14:00:21,true,2,,,,,LA COTONNE,17150,ALLAS-BOCAGE,,,17005,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,N,-0.494365,45.385103,0.42,street,Route de la Champagne 17150 Allas-Bocage,17005_0185,G,ROUTE DE LA CHAMPAGNE,
529879454,00013,52987945400013,O,2011-01-01,02,2020,,2022-08-29T09:30:44,true,1,,9,,,LE CHATEAU,17150,ALLAS-BOCAGE,,,17005,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,O,-0.489778,45.383246,0.94,housenumber,9 Le Château 17150 Allas-Bocage,17005_917oza_00009,G,9 LE CHATEAU,
531429140,00019,53142914000019,O,2011-03-31,,,,2019-11-14T14:00:21,false,4,,17,,,CHEZ PIN,17150,ALLAS-BOCAGE,,,17005,,,,,,,,,,,,,,,,,,,2017-02-22,F,,,,,38.32Z,NAFRev2,N,-0.491492,45.39362,0.92,street,Chemin de Chez Pin 17150 Allas-Bocage,17005_mhxowt,G,CHEMIN DE CHEZ PIN,
750475980,00025,75047598000025,O,2012-07-24,,,,2019-11-14T14:00:21,false,1,,19,,,LE MAINE NEUF,17150,ALLAS-BOCAGE,,,17005,,,,,,,,,,,,,,,,,,,2012-07-24,A,,,,,68.20A,NAFRev2,N,-0.51885,45.387127,0.94,housenumber,19 Le Maine Neuf 17150 Allas-Bocage,17005_b108_00019,G,19 LE MAINE NEUF,
751203415,00011,75120341500011,O,2012-05-01,,,,2022-02-09T03:43:28,true,1,,,,,PUY COURANT,17150,ALLAS-BOCAGE,,,17005,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,68.20B,NAFRev2,N,-0.492411,45.381529,0.94,street,Puy Courant 17150 Allas-Bocage,17005_B144,G,PUY COURANT,
781264064,00010,78126406400010,O,1972-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,LD,BERCELEU,17150,ALLAS-BOCAGE,,,17005,,,,,,,,,,,,,,,,,,,1999-02-10,F,,,,,45.2V,NAF1993,N,-0.504752,45.374912,0.93,street,Berceleu 17150 Allas-Bocage,17005_400kij,G,BERCELEU,
781264072,00013,78126407200013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17150,ALLAS-BOCAGE,,,17005,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,