siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213801475,00012,21380147500012,O,1983-03-01,03,2020,,2022-08-29T09:07:04,true,4,,2,,PL,DE LA MAIRIE,38730,DOISSIN,,,38147,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.422376,45.499378,0.84,housenumber,2 Place de la Mairie 38730 Doissin,38147_0230_00002,G,2 PLACE DE LA MAIRIE,
213801475,00020,21380147500020,O,1983-12-21,02,2020,,2023-03-01T20:17:23,false,3,,6,,PL,DE LA MAIRIE,38730,DOISSIN,,,38147,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.423304,45.499356,0.84,housenumber,6 Place de la Mairie 38730 Doissin,38147_0230_00006,G,6 PLACE DE LA MAIRIE,
263805061,00011,26380506100011,O,1994-01-01,NN,,,2008-01-04T18:58:58,true,3,MAIRIE,,,,,38730,DOISSIN,,,38147,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.42284,45.49932,0.91,street,Place de la Mairie 38730 Doissin,38147_0230,D,PLACE DE LA MAIRIE,
301470860,00034,30147086000034,O,1989-09-12,NN,,,2006-10-26T23:52:18,false,4,,18,,CHE,DE LA RIVIERE,38730,DOISSIN,,,38147,,,,,,,,,,,,,,,,,,,2004-09-15,F,,,,,01.1D,NAFRev1,N,5.415761,45.504525,0.89,housenumber,18 Chemin de la Rivière 38730 Doissin,38147_0300_00018,G,18 CHEMIN DE LA RIVIERE,
303255640,00011,30325564000011,O,1975-01-01,NN,,4332AA,2017-10-04T15:58:37,true,4,,3,,CHE,DES ECOLES,38730,DOISSIN,,,38147,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.32A,NAFRev2,N,5.422754,45.498564,0.83,housenumber,3 Chemin des Ecoles 38730 Doissin,38147_0120_00003,G,3 CHEMIN DES ECOLES,
303835078,00013,30383507800013,O,1975-01-01,NN,,,,true,1,,1,,CHE,DU PACALIN,38730,DOISSIN,,,38147,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.2V,NAF1993,N,5.421058,45.50513,0.84,housenumber,1 Chemin du Pacalin 38730 Doissin,38147_0270_00001,G,1 CHEMIN DU PACALIN,
304294515,00024,30429451500024,O,1991-09-01,02,2020,2562BZ,2022-08-29T09:11:57,true,4,,16,,CHE,DU STADE,38730,DOISSIN,,,38147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20A,NAFRev2,O,5.42099,45.498545,0.87,housenumber,16 Chemin du Stade 38730 Doissin,38147_0340_00016,G,16 CHEMIN DU STADE,
305617516,00029,30561751600029,O,1987-10-01,NN,,,,true,1,,38,,CHE,DU GAZ,38730,DOISSIN,,,38147,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,28.5D,NAF1993,N,5.413791,45.498208,0.82,housenumber,38 Chemin du Gaz 38730 Doissin,38147_0155_00038,G,38 CHEMIN DU GAZ,
305618746,00013,30561874600013,O,1964-01-01,NN,,,2006-10-27T00:09:35,true,4,,,,CHE,DU GAZ,38730,DOISSIN,,,38147,,,,,,,,,,,,,,,,,,,2005-02-04,F,,,,,70.2C,NAFRev1,N,5.415244,45.497712,0.78,street,Chemin du Gaz 38730 Doissin,38147_0155,G,CHEMIN DU GAZ,
307641258,00016,30764125800016,O,,NN,,,,true,1,,,,,,38730,DOISSIN,,,38147,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
309187672,00014,30918767200014,O,1977-01-01,NN,,,2009-06-27T03:49:55,true,4,,,,,LE GRAND CURTY,38730,DOISSIN,,,38147,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,51.3T,NAFRev1,O,5.416864,45.501224,0.94,street,Le Grand Curty 38730 Doissin,38147_B037,G,LE GRAND CURTY,
315138370,00038,31513837000038,O,,NN,,,,true,1,,,,,PRE VALLIN,38730,DOISSIN,,,38147,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.71,NAP,N,5.412996,45.500022,0.93,street,Chemin de Pré Vallin 38730 Doissin,38147_0385,G,CHEMIN DE PRE VALLIN,
315301556,00025,31530155600025,O,2005-05-01,,,,2006-11-25T09:36:19,false,2,,11,,CHE,DE PRE VALLIN,38730,DOISSIN,,,38147,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,28.4B,NAFRev1,O,5.412735,45.499766,0.86,housenumber,11 Chemin de Pré Vallin 38730 Doissin,38147_0385_00011,G,11 CHEMIN DE PRE VALLIN,
315507426,00015,31550742600015,O,,NN,,,,true,1,,,,,HAMEAU DU ROUSSET,38730,DOISSIN,,,38147,,,,,,,,,,,,,,,,,,,1991-01-15,F,,,,,55.4B,NAF1993,N,5.42953,45.489216,0.59,street,Route du Rousset 38730 Doissin,38147_0310,G,ROUTE DU ROUSSET,
318488442,00027,31848844200027,O,2017-12-31,01,2020,,2022-08-29T09:15:56,true,1,,38,,CHE,DES RABATAUX,38730,DOISSIN,,,38147,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,01.41Z,NAFRev2,N,5.431701,45.499636,0.86,housenumber,38 Chemin des Rabataux 38730 Doissin,38147_0290_00038,G,38 CHEMIN DES RABATAUX,
319333787,00020,31933378700020,O,2000-01-06,NN,,,2014-07-08T00:23:09,true,4,,33,,CHE,DE PRE VALLIN,38730,DOISSIN,,,38147,,,,,,,,,,,,,,,,,,,2011-09-23,F,,,,,43.22B,NAFRev2,O,5.410728,45.502161,0.86,housenumber,33 Chemin de Pré Vallin 38730 Doissin,38147_0385_00033,G,33 CHEMIN DE PRE VALLIN,
322927112,00027,32292711200027,O,1990-02-16,00,2020,,2022-08-29T09:17:43,true,4,,,,,MAIRIE,38730,DOISSIN,,,38147,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,5.42284,45.49932,0.91,street,Place de la Mairie 38730 Doissin,38147_0230,G,PLACE DE LA MAIRIE,
324665496,00018,32466549600018,O,1982-01-09,NN,,,,true,2,,,,,,38730,DOISSIN,,,38147,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
324705052,00011,32470505200011,O,,NN,,,,true,1,,,,,,38730,DOISSIN,,,38147,,,,,,,,,,,,,,,,,,,1991-05-22,F,,,,,55.71,NAP,N,,,0,,,,,,
325866739,00015,32586673900015,O,,NN,,,,true,1,,,,,LE BARBIER,38730,DOISSIN,,,38147,,,,,,,,,,,,,,,,,,,1995-04-06,F,,,,,01.1A,NAF1993,N,5.440079,45.501763,0.68,street,Impasse du Barbier 38730 Doissin,38147_0035,G,IMPASSE DU BARBIER,
328057237,00013,32805723700013,O,1900-01-01,NN,,,2011-04-28T00:23:46,false,1,,,,,LE TRIEVE,38730,DOISSIN,,,38147,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,5.41906,45.501908,0.66,street,Route du Triève 38730 Doissin,38147_0370,G,ROUTE DU TRIEVE,
331251942,00016,33125194200016,O,1984-12-01,01,2020,,2022-08-29T09:21:55,true,4,,10,,RTE,DU TRIEVES,38730,DOISSIN,,,38147,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.422387,45.500096,0.75,housenumber,10 Route du Triève 38730 Doissin,38147_0370_00010,G,10 ROUTE DU TRIEVE,
331935304,00021,33193530400021,O,2010-07-30,,,,2013-12-02T14:27:31,false,2,,39,,CHE,DU PACALIN,38730,DOISSIN,,,38147,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,86.90D,NAFRev2,N,5.423595,45.507121,0.85,housenumber,39 Chemin du Pacalin 38730 Doissin,38147_0270_00039,G,39 CHEMIN DU PACALIN,
332370832,00047,33237083200047,O,2000-09-01,NN,,,2011-12-25T05:35:51,false,4,,2,,CHE,DE L EGLISE,38730,DOISSIN,,,38147,,,,,,,,,,,,,,,,,,,2011-12-23,F,,,,,47.99A,NAFRev2,N,5.421863,45.499967,0.88,housenumber,2 Chemin de L 'Eglise 38730 Doissin,38147_0125_00002,G,2 CHEMIN DE L EGLISE,
333024651,00023,33302465100023,P,2019-03-01,,,,2021-02-23T10:52:36,true,1,[ND],[ND],[ND],[ND],[ND],[ND],DOISSIN,,[ND],38147,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-03-01,A,[ND],[ND],[ND],[ND],62.02B,NAFRev2,N,,,0,,,,,,
334432531,00013,33443253100013,O,1986-01-02,NN,,,,true,1,,8,,IMP,DE PRE SAGNET,38730,DOISSIN,,,38147,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,28.4B,NAF1993,N,5.418086,45.502349,0.76,housenumber,8 Impasse Pre Sagnet 38730 Doissin,38147_0320_00008,G,8 IMPASSE PRE SAGNET,
334847464,00032,33484746400032,O,1996-07-01,NN,,,2017-05-04T04:52:27,false,6,,34,,CHE,LES RABATEAUX,38730,DOISSIN,,,38147,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,46.24Z,NAFRev2,O,5.431672,45.500204,0.65,housenumber,34 Chemin des Rabataux 38730 Doissin,38147_0290_00034,G,34 CHEMIN DES RABATAUX,
338067903,00017,33806790300017,O,,,,,,true,1,,,,,LES RABATEAUX,38730,DOISSIN,,,38147,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.40,NAP,N,5.432003,45.499535,0.61,street,Chemin des Rabataux 38730 Doissin,38147_0290,G,CHEMIN DES RABATAUX,
338715030,00023,33871503000023,O,,NN,,,,true,1,,,,,LE TRIEVE,38730,DOISSIN,,,38147,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,78.02,NAP,N,5.41906,45.501908,0.66,street,Route du Triève 38730 Doissin,38147_0370,G,ROUTE DU TRIEVE,
341893659,00035,34189365900035,O,1992-07-15,NN,,,2023-03-04T13:02:35,false,10,,18,,CHE,DES ECOLES,38730,DOISSIN,,,38147,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,,43.21A,NAFRev2,N,5.424934,45.499652,0.84,housenumber,18 Chemin des Ecoles 38730 Doissin,38147_0120_00018,G,18 CHEMIN DES ECOLES,
341893659,00043,34189365900043,O,1999-10-25,NN,,,2008-11-07T01:02:48,false,3,,43,,CHE,DU GUA,38730,DOISSIN,,,38147,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,33.3Z,NAFRev1,O,5.413362,45.498358,0.62,housenumber,43 Chemin du Gaz 38730 Doissin,38147_0155_00043,G,43 CHEMIN DU GAZ,
341893659,00076,34189365900076,O,2012-12-01,,,,2021-02-23T10:57:32,true,1,,18,,,CHE DES ECOLES,38730,DOISSIN,,,38147,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,35.11Z,NAFRev2,N,5.424934,45.499652,0.84,housenumber,18 Chemin des Ecoles 38730 Doissin,38147_0120_00018,G,18 CHEMIN DES ECOLES,
342047586,00025,34204758600025,O,1987-08-01,NN,,1610AQ,2022-02-05T04:10:14,true,4,,160,,RTE,DE VIRIEU,38730,DOISSIN,,,38147,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,16.10A,NAFRev2,N,5.442596,45.500748,0.85,housenumber,160 Route de Virieu 38730 Doissin,38147_0410_00160,G,160 ROUTE DE VIRIEU,
343216214,00019,34321621400019,O,1987-12-01,NN,,,,true,3,,,,LD,LES RIVIERES,38730,DOISSIN,,,38147,,,,,,,,,,,,,,,,,,,1995-06-26,F,,,,,60.2L,NAF1993,N,5.415761,45.504525,0.55,street,Chemin de la Rivière 38730 Doissin,38147_0300,G,CHEMIN DE LA RIVIERE,
343688511,00041,34368851100041,O,2009-11-02,,,,2021-02-23T10:58:52,true,1,MAISON,9,,CHE,D EYNOUD,38730,DOISSIN,,,38147,,,,,,,,,,,,,,,,,,,2009-11-02,A,,,,,43.12A,NAFRev2,N,5.445069,45.499508,0.82,housenumber,9 Chemin d’Eynoud 38730 Doissin,38147_0140_00009,G,9 CHEMIN D EYNOUD,
343767307,00014,34376730700014,O,1987-10-01,NN,,,2017-12-16T03:45:45,true,4,,,,,,38730,DOISSIN,,,38147,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
344535687,00026,34453568700026,O,1900-01-01,NN,,,2011-04-28T00:37:11,false,3,,12,,LOT,LES LECHERES,38730,DOISSIN,,,38147,,,,,,,,,,,,,,,,,,,1996-02-27,F,,,,,51.1L,NAF1993,N,5.420112,45.505417,0.89,housenumber,12 Lotissement les Lecheres 38730 Doissin,38147_efptks_00012,G,12 LOTISSEMENT LES LECHERES,
344858204,00037,34485820400037,O,2000-10-01,NN,,,2008-11-08T00:20:11,false,5,,2,,CHE,EGLISE,38730,DOISSIN,,,38147,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,18.2C,NAF1993,N,5.421863,45.499967,0.79,housenumber,2 Chemin de L 'Eglise 38730 Doissin,38147_0125_00002,G,2 CHEMIN DE L EGLISE,
347592008,00010,34759200800010,O,1988-07-25,NN,,,2014-07-08T00:50:43,true,6,,,,LD,LES COMBES,38730,DOISSIN,,,38147,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.21A,NAFRev2,N,5.433393,45.507964,0.74,street,Montée des Combes 38730 Doissin,38147_0085,G,MONTEE DES COMBES,
347612095,00013,34761209500013,O,1900-01-01,,,,2011-04-28T00:38:11,false,4,,,,LD,PRE SAGNET,38730,DOISSIN,,,38147,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.5D,NAF1993,N,5.417823,45.502048,0.92,street,Impasse Pre Sagnet 38730 Doissin,38147_0320,G,IMPASSE PRE SAGNET,
347612095,00021,34761209500021,O,2006-02-01,,,,2008-01-04T22:42:36,true,2,,41,,RTE,DU TRIEVES,38730,DOISSIN,,,38147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,5.419311,45.501731,0.75,housenumber,41 Route du Triève 38730 Doissin,38147_0370_00041,G,41 ROUTE DU TRIEVE,
348524059,00014,34852405900014,O,,NN,,,,true,1,,,,LD,LE ROUSSET,38730,DOISSIN,,,38147,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,5.435204,45.491817,0.84,locality,Le Grand Rousset 38730 Doissin,38147_B038,G,LE GRAND ROUSSET,
349215400,00020,34921540000020,O,1900-01-01,NN,,,2011-04-28T00:39:34,false,4,,,,,LE MAS DU BOUIS,38730,DOISSIN,,,38147,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.6D,NAF1993,N,5.433834,45.516381,0.43,street,Chemin de Bouis 38730 Doissin,38147_0045,G,CHEMIN DE BOUIS,
349215400,00038,34921540000038,O,2001-11-01,NN,,,2020-08-25T10:43:55,true,3,,20,,CHE,DE LA RIVIERE,38730,DOISSIN,,,38147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,5.416873,45.503368,0.89,housenumber,20 Chemin de la Rivière 38730 Doissin,38147_0300_00020,G,20 CHEMIN DE LA RIVIERE,
350414058,00056,35041405800056,P,2018-05-05,,,4333ZZ,2019-07-16T14:07:03,false,2,[ND],[ND],[ND],[ND],[ND],[ND],DOISSIN,,[ND],38147,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-08,F,[ND],[ND],[ND],[ND],43.33Z,NAFRev2,N,,,0,,,,,,
351696372,00033,35169637200033,O,2000-07-01,NN,,4399CZ,2021-04-19T11:24:50,true,11,,63,,CHE,DE LA BOUIS,38730,DOISSIN,,,38147,,,,,,,,,,,,,,,,,,,2021-04-19,A,,,,,43.99C,NAFRev2,N,5.432933,45.51631,0.65,housenumber,63 Chemin de Bouis 38730 Doissin,38147_0045_00063,G,63 CHEMIN DE BOUIS,
351856844,00029,35185684400029,O,2004-09-13,NN,,,2008-11-08T00:28:27,true,3,,10,,LOT,LES LECHERES,38730,DOISSIN,,,38147,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,45.4J,NAFRev1,N,5.420048,45.505333,0.89,housenumber,10 Lotissement les Lecheres 38730 Doissin,38147_efptks_00010,G,10 LOTISSEMENT LES LECHERES,
352503668,00019,35250366800019,O,,NN,,,,true,1,,101,,RTE,DE MONTREVEL,38730,DOISSIN,,,38147,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,18.2C,NAF1993,N,5.410708,45.49554,0.87,housenumber,101 Route de Montrevel 38730 Doissin,38147_0250_00101,G,101 ROUTE DE MONTREVEL,
378189229,00016,37818922900016,O,1990-04-03,NN,,,2019-05-10T04:01:08,true,3,MAIRIE,,,,,38730,DOISSIN,,,38147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.42284,45.49932,0.91,street,Place de la Mairie 38730 Doissin,38147_0230,D,PLACE DE LA MAIRIE,
378291926,00020,37829192600020,O,1998-09-01,NN,,,2012-05-05T03:39:34,false,6,ZI PRE VALLIN,54,,RTE,DE MONTREVEL,38730,DOISSIN,,,38147,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,46.69C,NAFRev2,O,5.41315,45.499477,0.86,housenumber,54 Route de Montrevel 38730 Doissin,38147_0250_00054,G,54 ROUTE DE MONTREVEL,
378432447,00019,37843244700019,O,1989-07-18,NN,,,,true,1,,,,,,38730,DOISSIN,,,38147,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
378953715,00018,37895371500018,O,1990-08-01,NN,,,2015-07-06T13:57:17,true,3,,16,,CHE,DU STADE,38730,DOISSIN,,,38147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.42099,45.498545,0.87,housenumber,16 Chemin du Stade 38730 Doissin,38147_0340_00016,G,16 CHEMIN DU STADE,
379360472,00037,37936047200037,O,2001-09-01,NN,,,2013-05-18T02:32:00,true,5,LE GRAND CURTY,2,,CHE,DU GAZ,38730,DOISSIN,,,38147,,,,,,,,,,,,,,,,,,,2011-04-11,F,,,,,49.41A,NAFRev2,O,5.418375,45.498038,0.81,housenumber,2 Chemin du Gaz 38730 Doissin,38147_0155_00002,G,2 CHEMIN DU GAZ,
379586761,00023,37958676100023,O,2001-07-09,NN,,,,true,1,,2,,,EGLISE,38730,DOISSIN,,,38147,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.6E,NAF1993,N,5.421863,45.499967,0.82,housenumber,2 Chemin de L 'Eglise 38730 Doissin,38147_0125_00002,G,2 CHEMIN DE L EGLISE,
381149079,00018,38114907900018,O,1991-03-01,NN,,,2014-07-08T01:05:22,true,4,,26,,RTE,DU TRIEVE,38730,DOISSIN,,,38147,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.34Z,NAFRev2,N,5.42076,45.500815,0.84,housenumber,26 Route du Triève 38730 Doissin,38147_0370_00026,G,26 ROUTE DU TRIEVE,
382402980,00033,38240298000033,O,2004-05-01,NN,,4331ZB,2021-12-13T15:06:07,true,4,,9,,CHE,DE PRE VALLIN,38730,DOISSIN,,,38147,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.31Z,NAFRev2,O,5.412848,45.500358,0.86,housenumber,9 Chemin de Pré Vallin 38730 Doissin,38147_0385_00009,G,9 CHEMIN DE PRE VALLIN,
387787013,00045,38778701300045,P,2019-12-01,,,8121ZZ,2021-02-23T11:13:48,true,1,[ND],[ND],[ND],[ND],[ND],[ND],DOISSIN,,[ND],38147,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-01,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
388547747,00013,38854774700013,O,1992-08-17,NN,,,2008-11-08T00:49:07,false,4,,106,,RTE,DE VIRIEU,38730,DOISSIN,,,38147,,,,,,,,,,,,,,,,,,,2001-12-22,F,,,,,45.4C,NAF1993,O,5.43592,45.501559,0.85,housenumber,106 Route de Virieu 38730 Doissin,38147_0410_00106,G,106 ROUTE DE VIRIEU,
388943144,00062,38894314400062,O,1994-05-06,12,2020,,2023-08-11T03:33:43,true,4,,8,,CHE,DU STADE,38730,DOISSIN,,,38147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.20Z,NAFRev2,O,5.420746,45.499772,0.87,housenumber,8 Chemin du Stade 38730 Doissin,38147_0340_00008,G,8 CHEMIN DU STADE,
389914581,00019,38991458100019,O,1988-01-01,NN,,,2015-01-07T04:22:43,true,5,,,,,EYNOUD,38730,DOISSIN,,,38147,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,5.445743,45.504103,0.92,street,Chemin d’Eynoud 38730 Doissin,38147_0140,G,CHEMIN D EYNOUD,
390267672,00033,39026767200033,O,,NN,,,,true,1,,,,LD,LES RABATEAUX,38730,DOISSIN,,,38147,,,,,,,,,,,,,,,,,,,1995-11-02,F,,,,,50.3A,NAF1993,O,5.432003,45.499535,0.61,street,Chemin des Rabataux 38730 Doissin,38147_0290,G,CHEMIN DES RABATAUX,
390636777,00018,39063677700018,O,1993-03-01,NN,,,2020-01-24T09:01:28,true,4,,,,,LE BARBIER,38730,DOISSIN,,,38147,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.42Z,NAFRev2,N,5.440079,45.501763,0.68,street,Impasse du Barbier 38730 Doissin,38147_0035,G,IMPASSE DU BARBIER,
392184040,00013,39218404000013,O,,NN,,,,true,1,,2,,,BEL AIR,38730,DOISSIN,,,38147,,,,,,,,,,,,,,,,,,,1995-11-17,F,,,,,45.3F,NAF1993,O,5.437554,45.492352,0.83,housenumber,2 Lotissement Bel Air 38730 Doissin,38147_a020_00002,G,2 LOTISSEMENT BEL AIR,
392207932,00030,39220793200030,O,2020-12-31,,,,2021-02-23T11:18:01,true,1,,13,,IMP,DU BARBIER,38730,DOISSIN,,,38147,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,01.42Z,NAFRev2,N,5.439794,45.501737,0.84,housenumber,13 Impasse du Barbier 38730 Doissin,38147_0035_00013,G,13 IMPASSE DU BARBIER,
392928255,00018,39292825500018,O,1993-10-18,NN,,,2008-11-08T00:57:14,false,3,,11,,CHE,DE PRE VALLIN,38730,DOISSIN,,,38147,,,,,,,,,,,,,,,,,,,2000-09-05,F,,,,,28.5D,NAF1993,,5.412735,45.499766,0.86,housenumber,11 Chemin de Pré Vallin 38730 Doissin,38147_0385_00011,G,11 CHEMIN DE PRE VALLIN,
393621594,00018,39362159400018,O,1900-01-01,NN,,,2011-05-04T00:15:36,true,4,,34,,CHE,DU BOIS VERT,38730,DOISSIN,,,38147,,,,,,,,,,,,,,,,,,,2007-12-01,A,,,,,01.11Z,NAFRev2,N,5.430816,45.486377,0.72,housenumber,34 Chemin de Bois Vert 38730 Doissin,38147_0390_00034,G,34 CHEMIN DE BOIS VERT,
393871249,00016,39387124900016,O,,NN,,,,true,1,,,,,LES COMBES,38730,DOISSIN,,,38147,,,,,,,,,,,,,,,,,,,1994-09-03,F,,,,,70.3A,NAF1993,N,5.433393,45.507964,0.74,street,Montée des Combes 38730 Doissin,38147_0085,G,MONTEE DES COMBES,
394786255,00015,39478625500015,O,1994-04-20,NN,,3109BA,2017-01-06T03:49:21,true,10,,6,,ALL,DE CHANTEBISE,38730,DOISSIN,,,38147,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,31.09B,NAFRev2,N,5.434629,45.498097,0.85,housenumber,6 Allée de Chantebise 38730 Doissin,38147_0075_00006,G,6 ALLEE DE CHANTEBISE,
399333202,00022,39933320200022,O,1995-05-01,NN,,,,false,4,,54,,RTE,MONTREVEL,38730,DOISSIN,,,38147,,,,,,,,,,,,,,,,,,,1998-06-01,F,AMERICAIN STADUIM,,,,51.4D,NAF1993,O,5.41315,45.499477,0.84,housenumber,54 Route de Montrevel 38730 Doissin,38147_0250_00054,G,54 ROUTE DE MONTREVEL,
400435004,00017,40043500400017,O,1995-04-01,NN,,,2021-02-23T11:24:19,true,5,,74,,CHE,DE BOUIS,38730,DOISSIN,,,38147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,5.434316,45.516146,0.83,housenumber,74 Chemin de Bouis 38730 Doissin,38147_0045_00074,G,74 CHEMIN DE BOUIS,
400495180,00012,40049518000012,O,1995-03-01,,,,2008-11-08T01:09:08,false,4,,,,CHE,DU GAZ,38730,DOISSIN,,,38147,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,51.6N,NAF1993,N,5.415244,45.497712,0.78,street,Chemin du Gaz 38730 Doissin,38147_0155,G,CHEMIN DU GAZ,
400908877,00014,40090887700014,O,1995-04-19,NN,,,2022-04-28T04:07:06,true,3,,30,,CHE,DE BOURNAND,38730,DOISSIN,,,38147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.431908,45.515443,0.84,housenumber,30 Chemin de Bournand 38730 Doissin,38147_0050_00030,G,30 CHEMIN DE BOURNAND,
401741723,00027,40174172300027,O,2001-07-10,NN,,,2008-11-08T01:11:59,true,3,,23,,CHE,BOIS VERT,38730,DOISSIN,,,38147,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3F,NAFRev1,N,5.432004,45.487288,0.89,housenumber,23 Chemin de Bois Vert 38730 Doissin,38147_0390_00023,G,23 CHEMIN DE BOIS VERT,
402644140,00012,40264414000012,O,1995-10-05,NN,,,2008-01-04T20:07:52,true,3,,21,,CHE,BOIS VERT LE ROUSSET,38730,DOISSIN,,,38147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.29B,NAFRev2,N,5.432122,45.487409,0.56,housenumber,21 Chemin de Bois Vert 38730 Doissin,38147_0390_00021,G,21 CHEMIN DE BOIS VERT,
402698641,00030,40269864100030,O,2012-06-12,,,,2016-11-02T14:16:06,false,2,,8,,CHE,DU STADE,38730,DOISSIN,,,38147,,,,,,,,,,,,,,,,,,,2016-06-29,F,,,,,68.20A,NAFRev2,N,5.420746,45.499772,0.87,housenumber,8 Chemin du Stade 38730 Doissin,38147_0340_00008,G,8 CHEMIN DU STADE,
402734875,00014,40273487500014,O,,NN,,,,true,1,,85,,CHE,DE BOUIS,38730,DOISSIN,,,38147,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,36.1G,NAF1993,N,5.435541,45.516492,0.83,housenumber,85 Chemin de Bouis 38730 Doissin,38147_0045_00085,G,85 CHEMIN DE BOUIS,
405357633,00016,40535763300016,O,,NN,,,,true,1,,,,,,38730,DOISSIN,,,38147,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408406379,00037,40840637900037,O,2021-09-28,,,4332AA,2021-10-02T12:56:17,true,1,,9,,IMP,DU PACALIN,38730,DOISSIN,,,38147,,,,,,,,,,,,,,,,,,,2021-09-28,A,,,,TERRET MICHEL,43.32A,NAFRev2,N,5.422021,45.504264,0.83,housenumber,9 Impasse du Pacalin 38730 Doissin,38147_0272_00009,G,9 IMPASSE DU PACALIN,
408860096,00010,40886009600010,O,1996-06-07,NN,,,,true,1,,90,,MTE,DES COMBES,38730,DOISSIN,,,38147,,,,,,,,,,,,,,,,,,,1999-02-04,F,,,,,91.3E,NAF1993,N,5.433393,45.507964,0.61,street,Montée des Combes 38730 Doissin,38147_0085,G,MONTEE DES COMBES,
409353257,00010,40935325700010,O,1980-12-31,NN,,,,true,1,,,,,EYNOUD,38730,DOISSIN,,,38147,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1F,NAF1993,N,5.445743,45.504103,0.92,street,Chemin d’Eynoud 38730 Doissin,38147_0140,G,CHEMIN D EYNOUD,
409353265,00013,40935326500013,O,1980-12-31,NN,,,2008-01-04T21:25:36,true,3,,,,,LE ROUSSET,38730,DOISSIN,,,38147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.435204,45.491817,0.84,locality,Le Grand Rousset 38730 Doissin,38147_B038,G,LE GRAND ROUSSET,
409353273,00017,40935327300017,O,1983-12-01,NN,,,2008-01-04T21:25:36,true,3,,24,,CHE,DES TOUVIERES,38730,DOISSIN,,,38147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.432939,45.492317,0.85,housenumber,24 Chemin des Touvières 38730 Doissin,38147_0365_00024,G,24 CHEMIN DES TOUVIERES,
409353281,00010,40935328100010,O,1993-01-01,NN,,,2012-03-01T05:15:58,true,4,,,,,,38730,DOISSIN,,,38147,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409353299,00012,40935329900012,O,1991-01-01,NN,,,,false,4,,,,,LE TRIEVES,38730,DOISSIN,,,38147,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.4A,NAFRev1,N,5.41906,45.501908,0.52,street,Route du Triève 38730 Doissin,38147_0370,G,ROUTE DU TRIEVE,
409414968,00019,40941496800019,O,1981-06-01,NN,,,2008-12-24T08:51:12,true,4,,12,,CHE,DES TOUVIERES,38730,DOISSIN,,,38147,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,5.433672,45.491374,0.85,housenumber,12 Chemin des Touvières 38730 Doissin,38147_0365_00012,G,12 CHEMIN DES TOUVIERES,
409414968,00027,40941496800027,O,1900-01-01,,,,2011-05-03T00:27:50,false,2,,,,,LE ROUSSET,38730,DOISSIN,,,38147,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,,,,5.435204,45.491817,0.84,locality,Le Grand Rousset 38730 Doissin,38147_B038,G,LE GRAND ROUSSET,
409716206,00019,40971620600019,O,1996-09-30,NN,,,2008-01-04T21:30:58,true,3,,,,,MAIRIE,38730,DOISSIN,,,38147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.42284,45.49932,0.91,street,Place de la Mairie 38730 Doissin,38147_0230,G,PLACE DE LA MAIRIE,