id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-114838,2019-01-08,000001,Vente,145000,1,,PL DE L EGLISE,0034,11200,11048,Boutenac,11,,,110480000C0245,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,88,2.791167,43.147626
2019-115105,2019-01-24,000001,Vente,1067,,,LA PECHE,B067,11200,11048,Boutenac,11,,,11048000WD0106,,,,,,,,,,,,,0,,,,,T,terres,,,6060,2.795629,43.161866
2019-115295,2019-01-31,000001,Vente,13000,,,HAMEAU DE VILLEMAJOU,B043,11200,11048,Boutenac,11,,,11048000WN0101,,,,,,,,,,,,,0,,,,,S,sols,,,72,2.815474,43.1356
2019-115295,2019-01-31,000001,Vente,13000,,,HAMEAU DE VILLEMAJOU,B043,11200,11048,Boutenac,11,,,11048000WN0123,,,,,,,,,,,,,0,,,,,S,sols,,,44,2.814821,43.134248
2019-115385,2019-02-01,000001,Vente,500,,,HAMEAU DE VILLEMAJOU,B043,11200,11048,Boutenac,11,,,11048000WN0095,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.815286,43.135457
2019-115385,2019-02-01,000001,Vente,500,,,HAMEAU DE VILLEMAJOU,B043,11200,11048,Boutenac,11,,,11048000WN0097,,,,,,,,,,,,,0,,,,,S,sols,,,63,2.815289,43.135626
2019-115385,2019-02-01,000001,Vente,500,,,HAMEAU DE VILLEMAJOU,B043,11200,11048,Boutenac,11,,,11048000WN0102,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.81551,43.135616
2019-115385,2019-02-01,000001,Vente,500,,,HAMEAU DE VILLEMAJOU,B043,11200,11048,Boutenac,11,,,11048000WN0115,,,,,,,,,,,,,0,,,,,S,sols,,,185,2.815671,43.134353
2019-115385,2019-02-01,000001,Vente,500,,,HAMEAU DE VILLEMAJOU,B043,11200,11048,Boutenac,11,,,11048000WN0117,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.815525,43.134138
2019-115385,2019-02-01,000001,Vente,500,,,HAMEAU DE VILLEMAJOU,B043,11200,11048,Boutenac,11,,,11048000WN0133,,,,,,,,,,,,,0,,,,,S,sols,,,72,2.815186,43.134089
2019-115385,2019-02-01,000001,Vente,500,,,HAMEAU DE VILLEMAJOU,B043,11200,11048,Boutenac,11,,,11048000WN0135,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.815392,43.134098
2019-115385,2019-02-01,000001,Vente,500,,,HAMEAU DE VILLEMAJOU,B043,11200,11048,Boutenac,11,,,11048000WN0136,,,,,,,,,,,,,0,,,,,S,sols,,,92,2.81554,43.134037
2019-115442,2019-02-22,000001,Vente,95000,9999,,CHE DES ALBIERES - GASPARETS,0002,11200,11048,Boutenac,11,,,110480000B1015,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,407,2.815611,43.147636
2019-115442,2019-02-22,000001,Vente,95000,,,HAMEAU DE GASPARETS,B042,11200,11048,Boutenac,11,,,110480000B1139,,,,,,,,,,,,,0,,,,,T,terres,,,93,2.815669,43.147825
2019-115442,2019-02-22,000001,Vente,95000,,,HAMEAU DE GASPARETS,B042,11200,11048,Boutenac,11,,,110480000B1141,,,,,,,,,,,,,0,,,,,VI,vignes,,,65,2.815663,43.147794
2019-115865,2019-03-18,000001,Vente,60870,,,LA SERRE,B084,11200,11048,Boutenac,11,,,11048000WI0053,,,,,,,,,,,,,0,,,,,VI,vignes,,,16965,2.818517,43.154777
2019-115865,2019-03-18,000001,Vente,60870,,,LA SERRE,B084,11200,11048,Boutenac,11,,,11048000WI0061,,,,,,,,,,,,,0,,,,,VI,vignes,,,13470,2.817021,43.150575
2019-115919,2019-03-20,000001,Vente,10000,,,BORIO DE FOUNROUJO,B011,11200,11048,Boutenac,11,,,11048000WA0129,,,,,,,,,,,,,0,,,,,VI,vignes,,,10075,2.781412,43.150031
2019-115950,2019-03-18,000001,Vente,294600,5,B,LOT LA FORGE,A014,11200,11048,Boutenac,11,,,110480000C1565,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,1009,2.79338,43.149573
2019-115983,2019-03-26,000001,Vente,3000,,,L ARNELLO,B006,11200,11048,Boutenac,11,,,11048000WD0026,,,,,,,,,,,,,0,,,,,VI,vignes,,,3700,2.800085,43.154411
2019-116059,2019-04-02,000001,Vente,5000,,,LE GRAND CLAOUS,B039,11200,11048,Boutenac,11,,,11048000WB0007,,,,,,,,,,,,,0,,,,,VI,vignes,,,2875,2.786349,43.16653
2019-116059,2019-04-02,000001,Vente,5000,,,LE GRAND CLAOUS,B039,11200,11048,Boutenac,11,,,11048000WB0009,,,,,,,,,,,,,0,,,,,T,terres,,,4980,2.785959,43.165692
2019-116059,2019-04-02,000001,Vente,5000,,,TENAREL NORD,B085,11200,11048,Boutenac,11,,,11048000WE0015,,,,,,,,,,,,,0,,,,,VI,vignes,,,12420,2.807354,43.164557
2019-116059,2019-04-02,000001,Vente,5000,,,TENAREL NORD,B085,11200,11048,Boutenac,11,,,11048000WE0020,,,,,,,,,,,,,0,,,,,VI,vignes,,,13476,2.8085,43.167032
2019-116059,2019-04-02,000001,Vente,5000,,,TENAREL NORD,B085,11200,11048,Boutenac,11,,,11048000WE0020,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.8085,43.167032
2019-116451,2019-04-12,000001,Vente,40000,,,HAMEAU DE GASPARETS,B042,11200,11048,Boutenac,11,,,110480000B1188,,,,,,,,,,,,,0,,,,,L,landes,,,991,2.819016,43.145847
2019-116549,2019-04-15,000001,Vente,2000,,,SAINTE MARIE,B083,11200,11048,Boutenac,11,,,11048000WD0145,,,,,,,,,,,,,0,,,,,VI,vignes,,,3875,2.802466,43.169076
2019-116699,2019-04-26,000001,Vente,1571,,,SAINTE MARIE,B083,11200,11048,Boutenac,11,,,11048000WD0146,,,,,,,,,,,,,0,,,,,VI,vignes,,,4570,2.802156,43.168543
2019-116727,2019-05-03,000001,Vente,28000,15,,PL DE L EGLISE,0034,11200,11048,Boutenac,11,,,110480000C0221,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,34,2.791227,43.147415
2019-117134,2019-05-27,000001,Vente,2500,,,LA SAFRAGNERO,B080,11200,11048,Boutenac,11,,,110480000C0632,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,190,2.788967,43.145391
2019-117134,2019-05-27,000001,Vente,2500,,,LA SAFRAGNERO,B080,11200,11048,Boutenac,11,,,110480000C0633,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.788919,43.145389
2019-117318,2019-05-17,000001,Vente,181000,,,PLANAL DE VILLEMAJOU,B073,11200,11048,Boutenac,11,,,11048000WM0002,,,,,,,,,,,,,0,,,,,VI,vignes,,,32015,2.81578,43.12802
2019-117318,2019-05-17,000001,Vente,181000,,,PLANAL DE VILLEMAJOU,B073,11200,11048,Boutenac,11,,,11048000WM0002,,,,,,,,,,,,,0,,,,,VI,vignes,,,9880,2.81578,43.12802
2019-117318,2019-05-17,000001,Vente,181000,,,PLANAL DE VILLEMAJOU,B073,11200,11048,Boutenac,11,,,11048000WM0003,,,,,,,,,,,,,0,,,,,VI,vignes,,,4040,2.816146,43.12841
2019-117318,2019-05-17,000001,Vente,181000,,,PLANAL DE VILLEMAJOU,B073,11200,11048,Boutenac,11,,,11048000WM0121,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.816571,43.127498
2019-117354,2019-05-28,000001,Vente,171720,2,,RUE DE LA SAFRAGNERE,0107,11200,11048,Boutenac,11,,,110480000C0460,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,166,2.790923,43.146263
2019-117409,2019-06-17,000001,Vente,289300,,,HAMEAU DE GASPARETS,B042,11200,11048,Boutenac,11,,,110480000B1226,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1008,2.817424,43.145289
2019-117838,2019-07-08,000001,Vente,141916,,,PECH DAS ASPRES,B064,11200,11048,Boutenac,11,,,11048000WI0019,,,,,,,,,,,,,0,,,,,VI,vignes,,,5835,2.809112,43.149821
2019-117838,2019-07-08,000001,Vente,141916,,,PECH DAS ASPRES,B064,11200,11048,Boutenac,11,,,11048000WI0020,,,,,,,,,,,,,0,,,,,VI,vignes,,,14690,2.810431,43.149717
2019-117838,2019-07-08,000001,Vente,141916,,,PECH DAS ASPRES,B064,11200,11048,Boutenac,11,,,11048000WI0020,,,,,,,,,,,,,0,,,,,T,terres,,,11010,2.810431,43.149717
2019-117838,2019-07-08,000001,Vente,141916,,,L EGLISE,B030,11200,11048,Boutenac,11,,,11048000WM0048,,,,,,,,,,,,,0,,,,,VI,vignes,,,6135,2.82156,43.141829
2019-117838,2019-07-08,000001,Vente,141916,,,L EGLISE,B030,11200,11048,Boutenac,11,,,11048000WM0051,,,,,,,,,,,,,0,,,,,VI,vignes,,,5260,2.821805,43.141307
2019-118329,2019-07-29,000001,Vente,199000,3,,RUE OCTAVIANA - GASPARETS,0073,11200,11048,Boutenac,11,,,110480000B1238,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,597,2.81716,43.146691
2019-118406,2019-04-15,000004,Vente,10324.5,,,PRAT MELOU,B075,11200,11048,Boutenac,11,,,110480000A0897,,,,,,,,,,,,,0,,,,,VI,vignes,,,6883,2.814469,43.168244
2019-119389,2019-09-06,000001,Vente,15000,,,HAMEAU DE VILLEMAJOU,B043,11200,11048,Boutenac,11,,,11048000WN0116,,1,,,,,,,,,,,0,,,,,,,,,,2.815691,43.134202
2019-119406,2019-09-26,000001,Vente,30000,,,HAMEAU DE GASPARETS,B042,11200,11048,Boutenac,11,,,110480000B1168,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,615,2.814665,43.143932
2019-119440,2019-09-26,000001,Vente,1,,,LAS GINESTOS,B049,11200,11048,Boutenac,11,,,11048000WN0005,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.804766,43.127718
2019-119847,2019-10-14,000002,Echange,500,,,LAS PICHARIES,B051,11200,11048,Boutenac,11,,,11048000WR0151,,,,,,,,,,,,,0,,,,,T,terres,,,83,2.785938,43.14777
2019-120095,2019-10-28,000001,Vente,80000,,,CHE DE L ALLEE,0003,11200,11048,Boutenac,11,,,110480000C1759,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,2.798363,43.148278
2019-120213,2019-11-14,000001,Vente,1000,,,LE GRAND CLAOUS,B039,11200,11048,Boutenac,11,,,11048000WB0012,,,,,,,,,,,,,0,,,,,T,terres,,,12175,2.787537,43.164143
2019-120213,2019-11-14,000001,Vente,1000,,,LE GRAND CLAOUS,B039,11200,11048,Boutenac,11,,,11048000WB0012,,,,,,,,,,,,,0,,,,,L,landes,,,300,2.787537,43.164143
2019-121206,2019-12-16,000001,Vente,172500,3,,ACH ANCIEN CHEMIN DE FERRALS,0046,11200,11048,Boutenac,11,,,110480000C1635,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,963,2.787942,43.1469
2019-121323,2019-11-20,000001,Vente,24000,2,,PL DES ACACIAS,0001,11200,11048,Boutenac,11,,,110480000C0291,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,87,2.790319,43.147856
