siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214102865,00018,21410286500018,O,1983-03-01,02,2018,,2020-08-25T10:17:14,true,4,,,,,,41310,VILLEPORCHER,,,41286,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
264104134,00012,26410413400012,O,1993-02-09,NN,,,2019-07-05T12:12:17,true,4,MAIRIE,,,,,41310,VILLEPORCHER,,,41286,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294100888,00014,29410088800014,O,1983-09-27,NN,,,2018-12-04T08:36:25,true,4,,,,,,41310,VILLEPORCHER,,,41286,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,42.99Z,NAFRev2,O,,,0,,,,,,
306396136,00013,30639613600013,O,,NN,,,,true,1,,,,LD,LA JANVERIE,41310,VILLEPORCHER,,,41286,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,01.00,NAP,N,0.995279,47.632623,0.93,street,La Janverie 41310 Villeporcher,41286_xax47a,G,LA JANVERIE,
315374983,00064,31537498300064,O,2001-01-10,NN,,,,true,1,,,,,L'ABBAYE,41310,VILLEPORCHER,,,41286,,,,,,,,,,,,,,,,,,,2001-10-15,F,,,,,52.4Z,NAF1993,N,0.975932,47.65986,0.93,street,L'Abbaye 41310 Villeporcher,41286_aoqlw3,G,L ABBAYE,
317053361,00018,31705336100018,O,,NN,,,,true,1,,,,,,41310,VILLEPORCHER,,,41286,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
323589994,00017,32358999400017,O,1981-12-30,NN,,,2008-04-05T00:23:47,true,3,,,,LD,LE GRAND VILLEMAIN,41310,VILLEPORCHER,,,41286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.98943,47.648631,0.81,street,Le Grand Vilmain 41310 Villeporcher,41286_b063,G,LE GRAND VILMAIN,
323735027,00019,32373502700019,O,1982-01-14,NN,,,2008-04-05T00:23:58,true,3,,,,LD,LE GRAND VILLEMAIN,41310,VILLEPORCHER,,,41286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.98943,47.648631,0.81,street,Le Grand Vilmain 41310 Villeporcher,41286_b063,G,LE GRAND VILMAIN,
325941730,00013,32594173000013,O,1983-01-01,NN,,,2008-01-04T19:12:07,true,4,,,,LD,LA CARTE,41310,VILLEPORCHER,,,41286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.974502,47.648734,0.81,street,La Petite Carte 41310 Villeporcher,41286_b095,G,LA PETITE CARTE,
328494067,00015,32849406700015,O,1983-11-09,NN,,,2008-01-04T19:39:26,true,3,,,,LD,LA'GRAND'MAISON,41310,VILLEPORCHER,,,41286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.990075,47.639447,0.93,street,La Grand Maison 41310 Villeporcher,41286_b062,G,LA GRAND MAISON,
332280346,00013,33228034600013,O,1970-01-01,NN,,,2009-06-02T03:49:42,true,5,,,,LD,LE GRAND VILLEMOIN,41310,VILLEPORCHER,,,41286,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,0.98943,47.648631,0.73,street,Le Grand Vilmain 41310 Villeporcher,41286_b063,G,LE GRAND VILMAIN,
334058633,00028,33405863300028,O,1999-01-01,NN,,,2008-01-04T20:46:25,false,3,,,,,LA GRANDE CARTE,41310,VILLEPORCHER,,,41286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.973899,47.646755,0.93,street,La Grande Carte 41310 Villeporcher,41286_b064,G,LA GRANDE CARTE,
334142981,00011,33414298100011,O,1985-05-01,,,,2013-07-08T02:32:46,true,4,,,,LD,LES HAIES,41310,VILLEPORCHER,,,41286,,,,,,,,,,,,,,,,,,,2013-01-06,F,,,,,01.11Z,NAFRev2,N,0.979527,47.656985,0.93,street,Les Haies 41310 Villeporcher,41286_v318gz,G,LES HAIES,
337676134,00014,33767613400014,O,1974-01-01,NN,,,2016-07-11T02:35:27,true,4,PIAS,,,,PINS,41310,VILLEPORCHER,,,41286,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,68.20B,NAFRev2,N,1.59102,50.5212759,0.88,poi.park,Parc des Pins Le Touquet-Paris-Plage,https://osm.org/way/515915110,G,,
338077936,00015,33807793600015,O,,NN,,,,true,1,,,,LD,LES HAYES,41310,VILLEPORCHER,,,41286,,,,,,,,,,,,,,,,,,,1993-10-28,F,,,,,01.1A,NAF1993,N,0.9848618,48.0570533,0.88,poi.track,Les Petites Hayes (Chemin) La Fontenelle,https://osm.org/way/300540163,G,,
338078082,00017,33807808200017,O,1985-11-01,NN,,,2020-09-15T03:38:12,true,4,,,,LD,LA PETITE CARTE,41310,VILLEPORCHER,,,41286,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,01.11Z,NAFRev2,N,0.974502,47.648734,0.93,street,La Petite Carte 41310 Villeporcher,41286_b095,G,LA PETITE CARTE,
338169873,00019,33816987300019,O,,NN,,,,true,1,,,,LD,PIAS,41310,VILLEPORCHER,,,41286,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,01.00,NAP,N,1.005661,47.64693,0.93,street,Pias 41310 Villeporcher,41286_6l7t28,G,PIAS,
338366792,00012,33836679200012,O,,NN,,,,true,1,,,,LD,LES BECQUETS,41310,VILLEPORCHER,,,41286,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,0.992891,47.636941,0.93,street,Les Becquets 41310 Villeporcher,41286_o7gyzi,G,LES BECQUETS,
338397888,00011,33839788800011,O,1981-11-01,NN,,,2009-06-30T14:23:11,true,4,,,,,LE GRAND CHINIER,41310,VILLEPORCHER,,,41286,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338398076,00012,33839807600012,O,,NN,,,,true,1,,,,,LA RINIERE,41310,VILLEPORCHER,,,41286,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,0.981272,47.645486,0.76,street,La Reiniere 41310 Villeporcher,41286_1h0ygr,G,LA REINIERE,
338480130,00016,33848013000016,O,,NN,,,,true,1,,,,LD,LE LONG DES BOIS,41310,VILLEPORCHER,,,41286,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,01.60,NAP,N,0.983996,47.63743,0.93,street,Le Long des Bois 41310 Villeporcher,41286_b083,G,LE LONG DES BOIS,
344755939,00057,34475593900057,O,2011-09-01,,,,2013-06-25T08:17:45,true,2,,,,,LA FORET LES ROSES,41310,VILLEPORCHER,,,41286,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,70.21Z,NAFRev2,N,2.2452599,49.0099729,0.82,poi.footway,Allée des Roses (Chemin piéton) Saint-Leu-la-Forêt,https://osm.org/way/39674525,G,,
350204756,00018,35020475600018,O,,NN,,,,true,1,,,,,LA JAUVERIE,41310,VILLEPORCHER,,,41286,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
384190351,00013,38419035100013,O,1992-01-01,NN,,,2011-12-22T04:42:10,true,4,,,,,LES BECQUETS,41310,VILLEPORCHER,,,41286,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.11Z,NAFRev2,N,0.992891,47.636941,0.93,street,Les Becquets 41310 Villeporcher,41286_o7gyzi,G,LES BECQUETS,
390729754,00023,39072975400023,O,1996-04-01,NN,,,2014-07-08T01:18:01,false,4,,,,LD,LES HAIES,41310,VILLEPORCHER,,,41286,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,43.99C,NAFRev2,O,0.979527,47.656985,0.93,street,Les Haies 41310 Villeporcher,41286_v318gz,G,LES HAIES,
403030166,00017,40303016600017,O,1995-11-01,NN,,,2009-10-07T03:59:28,true,4,,,,,LA CARTE,41310,VILLEPORCHER,,,41286,,,,,,,,,,,,,,,,,,,2009-07-22,F,,,,,68.20B,NAFRev2,N,0.974502,47.648734,0.81,street,La Petite Carte 41310 Villeporcher,41286_b095,G,LA PETITE CARTE,
403393663,00048,40339366300048,O,2003-06-06,NN,,,2010-06-14T19:50:28,false,5,,,,,LES HAIES,41310,VILLEPORCHER,,,41286,,,,,,,,,,,,,,,,,,,2010-01-02,F,,,,,47.81Z,NAFRev2,N,0.979527,47.656985,0.93,street,Les Haies 41310 Villeporcher,41286_v318gz,G,LES HAIES,
404172827,00010,40417282700010,O,1996-02-01,NN,,,2010-04-02T05:02:22,true,4,,,,,LE GRAND VILLEMOIN,41310,VILLEPORCHER,,,41286,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,0.98943,47.648631,0.73,street,Le Grand Vilmain 41310 Villeporcher,41286_b063,G,LE GRAND VILMAIN,
420320798,00028,42032079800028,O,2014-11-03,,,,2019-05-16T12:17:08,false,2,,,,,LE GRAND VILLEMOIN,41310,VILLEPORCHER,,,41286,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,01.47Z,NAFRev2,N,0.98943,47.648631,0.73,street,Le Grand Vilmain 41310 Villeporcher,41286_b063,G,LE GRAND VILMAIN,
420924854,00011,42092485400011,O,1994-12-31,NN,,,2008-01-04T23:59:36,true,3,,,,,LA GRANDE MAISON,41310,VILLEPORCHER,,,41286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.990075,47.639447,0.78,street,La Grand Maison 41310 Villeporcher,41286_b062,G,LA GRAND MAISON,
421243783,00014,42124378300014,O,1998-12-01,,,,2016-01-26T05:08:30,true,3,,,,,LA GRAND MAISON,41310,VILLEPORCHER,,,41286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.990075,47.639447,0.93,street,La Grand Maison 41310 Villeporcher,41286_b062,G,LA GRAND MAISON,
422497438,00024,42249743800024,O,1999-05-25,NN,,,,true,4,,,,,LES HAIES,41310,VILLEPORCHER,,,41286,,,,,,,,,,,,,,,,,,,2001-04-06,F,,,,,52.6D,NAF1993,N,0.979527,47.656985,0.93,street,Les Haies 41310 Villeporcher,41286_v318gz,G,LES HAIES,
422524793,00011,42252479300011,O,1999-04-07,NN,,,,true,3,,,,LD,PIAS,41310,VILLEPORCHER,,,41286,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1F,NAFRev1,N,1.005661,47.64693,0.93,street,Pias 41310 Villeporcher,41286_6l7t28,G,PIAS,
440980340,00010,44098034000010,O,2002-02-18,NN,,,2010-06-21T10:26:37,false,4,,,,,LES HAIES,41310,VILLEPORCHER,,,41286,,,,,,,,,,,,,,,,,,,2010-04-29,F,,,,,68.20B,NAFRev2,N,0.979527,47.656985,0.93,street,Les Haies 41310 Villeporcher,41286_v318gz,G,LES HAIES,
442277935,00015,44227793500015,O,1981-01-01,NN,,,2019-10-01T11:05:35,true,4,,,,,LA FORET,41310,VILLEPORCHER,,,41286,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,01.11Z,NAFRev2,N,-0.8663145,45.7086926,0.92,poi.forest,La Forêt Saint-Romain-de-Benet,https://osm.org/way/206418013,G,,
448059022,00013,44805902200013,O,2003-04-01,00,2018,,2020-08-25T10:11:48,true,4,,,,,LE LONG DES BOIS,41310,VILLEPORCHER,,,41286,,,,,,,,,,,,,,,,,,,2013-09-02,A,,,,,46.73A,NAFRev2,O,0.983996,47.63743,0.93,street,Le Long des Bois 41310 Villeporcher,41286_b083,G,LE LONG DES BOIS,
481782068,00011,48178206800011,O,2005-04-11,NN,,,2008-11-08T02:50:37,true,2,,,,,LE LONG DES BOIS,41310,VILLEPORCHER,,,41286,,,,,,,,,,,,,,,,,,,2005-09-12,F,,,,,45.4C,NAFRev1,N,0.983996,47.63743,0.93,street,Le Long des Bois 41310 Villeporcher,41286_b083,G,LE LONG DES BOIS,
489945626,00013,48994562600013,O,2006-04-01,,,,2019-10-31T04:01:31,true,2,,,,,PIAS,41310,VILLEPORCHER,,,41286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.005661,47.64693,0.93,street,Pias 41310 Villeporcher,41286_6l7t28,G,PIAS,
498188911,00032,49818891100032,O,2020-10-08,,,,2021-02-23T14:05:55,true,1,,5,,RUE,DES MUGUETS,41310,VILLEPORCHER,,,41286,,,,,,,,,,,,,,,,,,,2020-10-08,A,,,,,68.31Z,NAFRev2,N,0.993826,47.640459,0.93,housenumber,5 Rue des Muguets 41310 Villeporcher,41286_0085_00005,G,5 RUE DES MUGUETS,
502026545,00017,50202654500017,O,2008-02-01,,,,2014-07-10T01:08:32,false,4,LA ROUE,,,,LA ROUE,41310,VILLEPORCHER,,,41286,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,45.20A,NAFRev2,N,0.973713,47.652624,0.93,street,La Roue 41310 Villeporcher,41286_kl5uw4,G,LA ROUE,
510634959,00017,51063495900017,O,2009-01-29,,,,2019-04-24T03:42:11,true,1,,,,,VILLEMOIN,41310,VILLEPORCHER,,,41286,,,,,,,,,,,,,,,,,,,2009-01-29,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
511510414,00010,51151041400010,O,2009-03-01,,,,2011-09-04T04:33:17,true,1,,,,,LE GRAND VILLEMOIN,41310,VILLEPORCHER,,,41286,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.11Z,NAFRev2,N,0.98943,47.648631,0.73,street,Le Grand Vilmain 41310 Villeporcher,41286_b063,G,LE GRAND VILMAIN,
512257197,00016,51225719700016,O,2009-04-01,,,,2013-05-30T08:53:18,false,2,,2,,RUE,DES HORTENSIAS,41310,VILLEPORCHER,,,41286,,,,,,,,,,,,,,,,,,,2013-05-13,F,,,,,01.11Z,NAFRev2,N,0.992871,47.642394,0.93,housenumber,2 Rue des Hortensias 41310 Villeporcher,41286_0060_00002,G,2 RUE DES HORTENSIAS,
519623615,00019,51962361500019,O,2010-02-01,,,,2012-11-10T01:41:48,true,2,,,,,LE PETIT CHINIER,41310,VILLEPORCHER,,,41286,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,96.02B,NAFRev2,N,0.992524,47.644035,0.93,street,Le Petit Chinier 41310 Villeporcher,41286_b093,G,LE PETIT CHINIER,
520360066,00010,52036006600010,O,2010-02-04,,,,2020-04-09T03:50:48,true,2,,,,,LES HAIES,41310,VILLEPORCHER,,,41286,,,,,,,,,,,,,,,,,,,2019-11-12,F,,,,,68.20B,NAFRev2,N,0.979527,47.656985,0.93,street,Les Haies 41310 Villeporcher,41286_v318gz,G,LES HAIES,
530710623,00014,53071062300014,O,2011-02-01,,,,2011-03-03T05:01:24,true,1,,,,LD,LES BECQUETS,41310,VILLEPORCHER,,,41286,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,01.11Z,NAFRev2,N,0.992891,47.636941,0.93,street,Les Becquets 41310 Villeporcher,41286_o7gyzi,G,LES BECQUETS,
532286473,00014,53228647300014,O,2011-04-21,,,,2015-04-15T08:28:01,true,2,,,,,PIAS,41310,VILLEPORCHER,,,41286,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,85.59B,NAFRev2,N,1.005661,47.64693,0.93,street,Pias 41310 Villeporcher,41286_6l7t28,G,PIAS,
595611054,00015,59561105400015,O,,,,,,true,1,,,,,,41310,VILLEPORCHER,,,41286,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
597211069,00047,59721106900047,O,2002-01-01,NN,,,2008-01-05T02:33:19,true,3,,,,,PIAS,41310,VILLEPORCHER,,,41286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.005661,47.64693,0.93,street,Pias 41310 Villeporcher,41286_6l7t28,G,PIAS,
775431711,00016,77543171100016,O,,NN,,,,true,1,,,,,,41310,VILLEPORCHER,,,41286,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,22.02,NAP,N,,,0,,,,,,
775431729,00018,77543172900018,O,,,,,,true,1,,,,,,41310,VILLEPORCHER,,,41286,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,,,0,,,,,,
789168374,00013,78916837400013,O,2012-11-12,,,,2012-11-06T19:37:51,true,1,,,,,LES VOIES BASSES,41310,VILLEPORCHER,,,41286,,,,,,,,,,,,,,,,,,,2012-11-12,A,,,,,81.30Z,NAFRev2,N,0.988264,47.639107,0.93,street,Les Voies Basses 41310 Villeporcher,41286_b125,G,LES VOIES BASSES,
790257687,00018,79025768700018,O,2013-01-07,,,,2016-10-04T11:22:45,true,1,,,,,LES HAIES,41310,VILLEPORCHER,,,41286,,,,,,,,,,,,,,,,,,,2013-01-07,A,,,,,01.11Z,NAFRev2,N,0.979527,47.656985,0.93,street,Les Haies 41310 Villeporcher,41286_v318gz,G,LES HAIES,
799261946,00013,79926194600013,O,2013-11-13,,,,2018-09-05T11:16:27,true,1,,,,LD,LES HAIES,41310,VILLEPORCHER,,,41286,,,,,,,,,,,,,,,,,,,2013-11-13,A,QUEIROS MENUISERIES,,,QUEIROS MENUISERIES,46.13Z,NAFRev2,N,0.979527,47.656985,0.93,street,Les Haies 41310 Villeporcher,41286_v318gz,G,LES HAIES,
803997741,00019,80399774100019,O,2014-11-01,,,,2017-12-01T13:38:01,true,1,,,,,LA GANDILLIERE,41310,VILLEPORCHER,,,41286,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,01.11Z,NAFRev2,N,0.978884,47.644096,0.76,street,La Gandillère 41310 Villeporcher,41286_ffyvxk,G,LA GANDILLERE,
803997741,00027,80399774100027,O,2017-10-20,,,,2021-02-23T17:20:27,false,1,,,,,LA GANDILLIERE,41310,VILLEPORCHER,,,41286,,,,,,,,,,,,,,,,,,,2017-10-20,A,,,,,47.99B,NAFRev2,N,0.978884,47.644096,0.76,street,La Gandillère 41310 Villeporcher,41286_ffyvxk,G,LA GANDILLERE,
809179252,00014,80917925200014,O,2015-01-29,,,4332AA,2015-01-27T08:53:33,true,1,,,,,LE PETIT CHINIER,41310,VILLEPORCHER,,,41286,,,,,,,,,,,,,,,,,,,2015-01-29,A,LOUIS AGENCEMENT,,,,43.32A,NAFRev2,N,0.992524,47.644035,0.93,street,Le Petit Chinier 41310 Villeporcher,41286_b093,G,LE PETIT CHINIER,
811538362,00013,81153836200013,O,2015-05-22,,,,2016-07-12T03:20:29,true,1,,,,,LE LONG DES BOIS,41310,VILLEPORCHER,,,41286,,,,,,,,,,,,,,,,,,,2015-05-22,A,,,,,70.10Z,NAFRev2,N,0.983996,47.63743,0.93,street,Le Long des Bois 41310 Villeporcher,41286_b083,G,LE LONG DES BOIS,
825137524,00013,82513752400013,O,2016-08-12,,,,2017-01-23T13:54:07,true,1,,,,,LA CARTE,41310,VILLEPORCHER,,,41286,,,,,,,,,,,,,,,,,,,2016-08-12,A,,,,,68.20B,NAFRev2,N,0.974502,47.648734,0.81,street,La Petite Carte 41310 Villeporcher,41286_b095,G,LA PETITE CARTE,
838849453,00017,83884945300017,O,2018-03-10,,,,2018-04-13T09:55:00,true,1,,1,B,RUE,DES LYS,41310,VILLEPORCHER,,,41286,,,,,,,,,,,,,,,,,,,2018-03-10,A,,,,,96.09Z,NAFRev2,N,0.993744,47.639657,0.76,housenumber,1 bis Rue des Lys 41310 Villeporcher,41286_0075_00001_bis,G,1 BIS RUE DES LYS,
842103830,00019,84210383000019,O,2018-07-16,,,,2018-09-06T03:59:09,true,1,,,,,LE LONG DES BOIS,41310,VILLEPORCHER,,,41286,,,,,,,,,,,,,,,,,,,2018-07-16,A,,,,,68.20B,NAFRev2,N,0.983996,47.63743,0.93,street,Le Long des Bois 41310 Villeporcher,41286_b083,G,LE LONG DES BOIS,
844089136,00015,84408913600015,O,2018-11-14,,,,2018-11-26T09:15:10,true,1,,,,,LE LONG DES BOIS,41310,VILLEPORCHER,,,41286,,,,,,,,,,,,,,,,,,,2018-11-14,A,,,,,46.19B,NAFRev2,N,0.983996,47.63743,0.93,street,Le Long des Bois 41310 Villeporcher,41286_b083,G,LE LONG DES BOIS,
847985751,00019,84798575100019,O,2019-01-30,,,,2019-03-23T04:08:29,true,1,,1,B,RUE,DES LYS,41310,VILLEPORCHER,,,41286,,,,,,,,,,,,,,,,,,,2019-01-30,A,,,,,70.10Z,NAFRev2,N,0.993744,47.639657,0.76,housenumber,1 bis Rue des Lys 41310 Villeporcher,41286_0075_00001_bis,G,1 BIS RUE DES LYS,
850215930,00015,85021593000015,O,2019-04-30,,,,2019-05-15T08:34:04,false,2,,4,,RUE,RUE DES MIMOSAS,41310,VILLEPORCHER,,,41286,,,,,,,,,,,,,,,,,,,2019-05-15,F,,,,,71.12B,NAFRev2,N,0.995999,47.639399,0.89,housenumber,4 Rue des Mimosas 41310 Villeporcher,41286_0080_00004,G,4 RUE DES MIMOSAS,
879365336,00012,87936533600012,O,2019-01-08,,,,2019-12-03T12:49:48,true,1,,,,,LE LONG DES BOIS,41310,VILLEPORCHER,,,41286,,,,,,,,,,,,,,,,,,,2019-01-08,A,,,,,47.99A,NAFRev2,N,0.983996,47.63743,0.93,street,Le Long des Bois 41310 Villeporcher,41286_b083,G,LE LONG DES BOIS,
892072208,00010,89207220800010,O,2020-12-22,,,,2020-12-16T09:40:37,true,1,,,,,LA GANDILLIERE,41310,VILLEPORCHER,,,41286,,,,,,,,,,,,,,,,,,,2020-12-22,A,,,,,86.90D,NAFRev2,N,0.978884,47.644096,0.76,street,La Gandillère 41310 Villeporcher,41286_ffyvxk,G,LA GANDILLERE,
