siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005640800,00016,00564080000016,O,1956-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,,04340,LE LAUZET-UBAYE,,,04102,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
005742101,00016,00574210100016,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,04340,LE LAUZET-UBAYE,,,04102,,,,,,,,,,,,,,,,,,,1992-03-24,F,,,,,,,N,,,0,,,,,,
005940028,00011,00594002800011,O,1959-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,,04340,LE LAUZET-UBAYE,,,04102,,,,,,,,,,,,,,,,,,,1996-11-08,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
005944426,00013,00594442600013,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04340,LE LAUZET-UBAYE,,,04102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,,,0,,,,,,
006241640,00017,00624164000017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04340,LE LAUZET-UBAYE,,,04102,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
006341226,00014,00634122600014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04340,LE LAUZET-UBAYE,,,04102,,,,,,,,,,,,,,,,,,,1988-12-26,F,,,,,55.60,NAP,N,,,0,,,,,,
006740302,00010,00674030200010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04340,LE LAUZET-UBAYE,,,04102,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
006740427,00015,00674042700015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04340,LE LAUZET-UBAYE,,,04102,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
007141005,00012,00714100500012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04340,LE LAUZET-UBAYE,,,04102,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
170402119,00193,17040211900193,O,1983-07-01,,,,2019-11-14T14:00:14,false,3,,,,,,04340,LE LAUZET-UBAYE,,,04102,,,,,,,,,,,,,,,,,,,2004-11-24,F,TRESORERIE LE LAUZET-UBAYE,,,,75.1A,NAFRev1,N,,,0,,,,,,
170406615,00113,17040661500113,O,1985-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,,04340,LE LAUZET-UBAYE,,,04102,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION LE LAUZET,,,,84.13Z,NAFRev2,N,,,0,,,,,,
210401022,00012,21040102200012,O,1983-03-01,03,2021,,2023-11-30T10:17:59,true,4,HOTEL DE VILLE,,,,,04340,LE LAUZET-UBAYE,,,04102,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.432196,44.430258,0.34,street,Rue du Pied du Village 04340 Le Lauzet-Ubaye,04102_0027,D,RUE DU PIED DU VILLAGE,
210401022,00020,21040102200020,O,1983-12-21,NN,,,2019-11-14T14:00:14,false,3,,,,,,04340,LE LAUZET-UBAYE,,,04102,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210401022,00038,21040102200038,O,1992-12-16,NN,,,2019-11-14T14:00:14,false,4,,,,,,04340,LE LAUZET-UBAYE,,,04102,,,,,,,,,,,,,,,,,,,1997-12-31,F,REMONTEES MECANIQUES,,,,75.1A,NAF1993,N,,,0,,,,,,
210401022,00046,21040102200046,O,1996-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,,,,,04340,LE LAUZET-UBAYE,,,04102,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.432273,44.42963,0.91,street,Place de la Mairie 04340 Le Lauzet-Ubaye,04102_0022,D,PLACE DE LA MAIRIE,
210401022,00053,21040102200053,O,1996-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,,,,,04340,LE LAUZET-UBAYE,,,04102,,,,,,,,,,,,,,,,,,,1997-12-31,F,GITES LE LAUZET,,,,55.2E,NAF1993,N,6.432273,44.42963,0.91,street,Place de la Mairie 04340 Le Lauzet-Ubaye,04102_0022,D,PLACE DE LA MAIRIE,
210401022,00061,21040102200061,O,1995-12-25,NN,,,2019-11-14T14:00:14,false,2,MAIRIE,,,,,04340,LE LAUZET-UBAYE,,,04102,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE LOISIRS,,,,93.11Z,NAFRev2,N,6.432273,44.42963,0.91,street,Place de la Mairie 04340 Le Lauzet-Ubaye,04102_0022,D,PLACE DE LA MAIRIE,
210401022,00079,21040102200079,O,1998-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,,,,,04340,LE LAUZET-UBAYE,,,04102,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION DOMAINE DU COL BAS,,,,68.20A,NAFRev2,N,6.432273,44.42963,0.91,street,Place de la Mairie 04340 Le Lauzet-Ubaye,04102_0022,D,PLACE DE LA MAIRIE,
210401022,00087,21040102200087,O,2007-01-01,,,,2023-03-16T15:06:44,false,2,MAIRIE,,,,,04340,LE LAUZET-UBAYE,,,04102,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUVETTE LAC LAUZET UBAYE,,,,68.20B,NAFRev2,N,6.432273,44.42963,0.91,street,Place de la Mairie 04340 Le Lauzet-Ubaye,04102_0022,D,PLACE DE LA MAIRIE,
210401022,00095,21040102200095,O,2010-04-06,,,,2023-03-16T15:07:53,false,1,MAIRIE,,,,,04340,LE LAUZET-UBAYE,,,04102,,,,,,,,,,,,,,,,,,,2010-04-06,A,COLOMBARIUM,,,,96.03Z,NAFRev2,N,6.432273,44.42963,0.91,street,Place de la Mairie 04340 Le Lauzet-Ubaye,04102_0022,D,PLACE DE LA MAIRIE,
210401022,00103,21040102200103,O,2010-09-20,,,,2023-03-16T15:08:59,false,1,,,,,LE BOUAS,04340,LE LAUZET-UBAYE,,,04102,,,,,,,,,,,,,,,,,,,2010-09-20,A,CAMPING LE BOUAS,,,,55.30Z,NAFRev2,N,6.435781,44.409416,0.41,street,Chemin de l'Ambouin 04340 Le Lauzet-Ubaye,04102_0002,G,CHEMIN DE L AMBOUIN,
210401022,00111,21040102200111,O,2012-10-04,,,,2023-03-16T15:11:17,false,1,HOTEL DE VILLE,,,,LE VILLAGE,04340,LE LAUZET-UBAYE,,,04102,,,,,,,,,,,,,,,,,,,2012-10-04,A,LOTISSEMENT SAINT LAURENT,,,,42.99Z,NAFRev2,N,6.432196,44.430258,0.83,street,Rue du Pied du Village 04340 Le Lauzet-Ubaye,04102_0027,G,RUE DU PIED DU VILLAGE,
260401039,00011,26040103900011,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,3,,,,,HOTEL DE VILLE,04340,LE LAUZET-UBAYE,,,04102,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.432196,44.430258,0.34,street,Rue du Pied du Village 04340 Le Lauzet-Ubaye,04102_0027,G,RUE DU PIED DU VILLAGE,
260402755,00011,26040275500011,O,1984-12-04,NN,,,2019-11-14T14:00:14,true,4,,,,,,04340,LE LAUZET-UBAYE,,,04102,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
303219224,00019,30321922400019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04340,LE LAUZET-UBAYE,,,04102,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.45,NAP,N,,,0,,,,,,
303414825,00016,30341482500016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04340,LE LAUZET-UBAYE,,,04102,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
307363507,00012,30736350700012,O,1963-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,,04340,LE LAUZET-UBAYE,,,04102,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
314015272,00011,31401527200011,O,,NN,,,2019-11-14T14:00:14,true,1,,4340,,,LE LAUZET,04340,LE LAUZET-UBAYE,,,04102,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.08,NAP,N,6.432734,44.430094,0.91,street,Rue d'en Haut 04340 Le Lauzet-Ubaye,04102_0017,G,RUE D EN HAUT,
314106485,00043,31410648500043,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04340,LE LAUZET-UBAYE,,,04102,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,67.01,NAP,N,,,0,,,,,,
315527176,00046,31552717600046,O,1988-08-05,NN,,,2019-11-14T14:00:14,true,4,,,,,,04340,LE LAUZET-UBAYE,,,04102,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
317604064,00020,31760406400020,O,1990-12-15,,,,2019-11-14T14:00:14,true,5,,,,,,04340,LE LAUZET-UBAYE,,,04102,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
318815040,00031,31881504000031,P,2005-02-01,,,,2019-11-14T14:00:14,true,4,[ND],[ND],[ND],[ND],[ND],[ND],LE LAUZET-UBAYE,,[ND],04102,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-12-31,F,[ND],[ND],[ND],[ND],01.45Z,NAFRev2,N,,,0,,,,,,
319527016,00020,31952701600020,O,1984-10-01,NN,,,2019-11-14T14:00:14,false,5,,,,LD,CHAMPANASTAISE,04340,LE LAUZET-UBAYE,,,04102,,,,,,,,,,,,,,,,,,,2013-07-12,F,,,,,35.11Z,NAFRev2,N,6.4512622,44.408649,0.78,poi.residential,Champanastais (Zone résidentielle) Le Lauzet-Ubaye,https://osm.org/way/126427055,G,,
319527016,00053,31952701600053,O,2013-07-12,,,,2023-02-22T03:39:01,true,1,MAIRIE DE LE LAUZET,,,LD,LE VILLAGE,04340,LE LAUZET-UBAYE,,,04102,,,,,,,,,,,,,,,,,,,2013-07-12,A,,,,,35.11Z,NAFRev2,N,6.432196,44.430258,0.83,street,Rue du Pied du Village 04340 Le Lauzet-Ubaye,04102_0027,G,RUE DU PIED DU VILLAGE,
319682472,00018,31968247200018,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04340,LE LAUZET-UBAYE,,,04102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.22,NAP,N,,,0,,,,,,
320445208,00046,32044520800046,O,1998-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,COMEAU,04340,LE LAUZET-UBAYE,,,04102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.1183979,48.7867602,0.75,poi.stream,L'Houay (Ruisseau) Commeaux,https://osm.org/way/125174040,G,,
321644080,00012,32164408000012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04340,LE LAUZET-UBAYE,,,04102,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,38.40,NAP,N,,,0,,,,,,
321703753,00012,32170375300012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,ABECEE REVEL,04340,LE LAUZET-UBAYE,,,04102,,,,,,,,,,,,,,,,,,,1992-10-08,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
322109323,00012,32210932300012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LAC DU LAUZET,04340,LE LAUZET-UBAYE,,,04102,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,6.434017,44.428917,0.71,street,Rue du Lavoir 04340 Le Lauzet-Ubaye,04102_0019,G,RUE DU LAVOIR,
322355595,00016,32235559500016,O,1981-07-01,03,2021,,2023-11-30T10:22:48,true,4,LE RELAIS DU LAC,,,,LE RELAIS DU LAC,04340,LE LAUZET-UBAYE,,,04102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,6.3722105,45.538399,0.89,poi.restaurant,Le Relais du Lac Noir (Restaurant) Montsapey,https://osm.org/way/199377507,G,,
322355595,00024,32235559500024,O,1988-12-15,01,2021,,2023-12-28T08:36:11,false,3,,,,,LE COL BAS,04340,LE LAUZET-UBAYE,,,04102,,,,,,,,,,,,,,,,,,,2023-11-30,A,,,,,56.30Z,NAFRev2,N,6.427498,44.439357,0.43,street,Route de Costeplane 04340 Le Lauzet-Ubaye,04102_0006,G,ROUTE DE COSTEPLANE,
322355595,00032,32235559500032,O,1988-12-15,,,,2019-11-14T14:00:14,false,1,,,,,LE COL BAS,04340,LE LAUZET-UBAYE,,,04102,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,56.30Z,NAFRev2,N,6.427498,44.439357,0.43,street,Route de Costeplane 04340 Le Lauzet-Ubaye,04102_0006,G,ROUTE DE COSTEPLANE,
322368507,00016,32236850700016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,CAMPING DE RIOCLAR,04340,LE LAUZET-UBAYE,,,04102,,,,,,,,,,,,,,,,,,,1981-12-31,F,,,,,62.46,NAP,N,6.531282,44.3990465,0.79,poi.swimming_pool,Pool de Camping Rioclar (Piscine) Méolans-Revel,https://osm.org/node/1411060910,G,,
322497215,00010,32249721500010,O,1981-07-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,04340,LE LAUZET-UBAYE,,,04102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
323402834,00044,32340283400044,O,2006-06-05,,,,2019-11-14T14:00:14,true,2,,,,PL,DE CHAMPANESTAIS,04340,LE LAUZET-UBAYE,,,04102,,,,,,,,,,,,,,,,,,,2007-05-21,F,,,,,45.4M,NAFRev1,N,,,0,,,,,,
324633007,00012,32463300700012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE VILLAGE,04340,LE LAUZET-UBAYE,,,04102,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,6.432196,44.430258,0.83,street,Rue du Pied du Village 04340 Le Lauzet-Ubaye,04102_0027,G,RUE DU PIED DU VILLAGE,
324654821,00028,32465482100028,O,,,,,2019-11-14T14:00:14,true,1,,,,PL,DE LA MARIE,04340,LE LAUZET-UBAYE,,,04102,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,6.432273,44.42963,0.7,street,Place de la Mairie 04340 Le Lauzet-Ubaye,04102_0022,G,PLACE DE LA MAIRIE,
328469143,00023,32846914300023,O,1984-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,IMM LES BORDS DU LAC,04340,LE LAUZET-UBAYE,,,04102,,,,,,,,,,,,,,,,,,,1992-08-17,F,,,,,70.1A,NAF1993,N,,,0,,,,,,
328973839,00017,32897383900017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04340,LE LAUZET-UBAYE,,,04102,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,67.04,NAP,N,,,0,,,,,,
330416652,00031,33041665200031,O,1992-07-02,NN,,,2019-11-14T14:00:14,false,4,,,,,LA BERGERIE,04340,LE LAUZET-UBAYE,,,04102,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,92.7C,NAF1993,N,6.432273,44.42963,0.4,street,Place de la Mairie 04340 Le Lauzet-Ubaye,04102_0022,G,PLACE DE LA MAIRIE,
332829977,00039,33282997700039,O,2009-11-02,,,,2021-02-23T10:52:28,true,1,,,,,LE VILLAGE,04340,LE LAUZET-UBAYE,,,04102,,,,,,,,,,,,,,,,,,,2009-11-02,A,,,,,47.99A,NAFRev2,N,6.432196,44.430258,0.83,street,Rue du Pied du Village 04340 Le Lauzet-Ubaye,04102_0027,G,RUE DU PIED DU VILLAGE,
333051878,00028,33305187800028,O,1992-07-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LE MOULIN DE RIOCLAR,04340,LE LAUZET-UBAYE,,,04102,,,,,,,,,,,,,,,,,,,2006-03-02,F,,,,,55.4B,NAFRev1,N,6.430127,44.431189,0.43,street,Route du Moulin 04340 Le Lauzet-Ubaye,04102_0001,G,ROUTE DU MOULIN,
333136745,00036,33313674500036,P,1900-01-01,,,,2023-03-13T14:02:57,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LE LAUZET-UBAYE,,[ND],04102,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1989-12-25,F,[ND],[ND],[ND],[ND],62.46,NAP,N,,,0,,,,,,
337933956,00027,33793395600027,O,1990-05-01,,,,2019-11-14T14:00:14,false,3,MULTI LOISIRS UBAYE,,,,,04340,LE LAUZET-UBAYE,,,04102,,,,,,,,,,,,,,,,,,,1993-04-01,F,LE GRILLON,,,,63.3Z,NAF1993,N,,,0,,,,,,
338046519,00017,33804651900017,O,1986-06-10,NN,,,2019-11-14T14:00:14,true,1,,,,RTE,DE GAP,04340,LE LAUZET-UBAYE,,,04102,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,50.2Z,NAF1993,N,6.427498,44.439357,0.43,street,Route de Costeplane 04340 Le Lauzet-Ubaye,04102_0006,G,ROUTE DE COSTEPLANE,
338542186,00014,33854218600014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04340,LE LAUZET-UBAYE,,,04102,,,,,,,,,,,,,,,,,,,1988-07-27,F,,,,,67.08,NAP,N,,,0,,,,,,
343396511,00036,34339651100036,O,,,,,2019-11-14T14:00:14,true,1,,,,,LE MARTINET,04340,LE LAUZET-UBAYE,,,04102,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,92.6A,NAF1993,N,6.419297,44.446727,0.69,street,Chemin de Saint-Martin 04340 Le Lauzet-Ubaye,04102_0030,G,CHEMIN DE SAINT MARTIN,
345240733,00021,34524073300021,O,1990-06-20,NN,,,2019-11-14T14:00:14,true,3,,,,,,04340,LE LAUZET-UBAYE,,,04102,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
348239609,00012,34823960900012,O,1988-07-08,NN,,,2019-11-14T14:00:14,true,4,,,,,,04340,LE LAUZET-UBAYE,,,04102,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
349052001,00030,34905200100030,O,2021-07-01,,,,2022-04-27T11:14:35,false,1,MAISON DERBEZ,,,,ROUTE DEPARTEMENTAL D900,04340,LE LAUZET-UBAYE,,,04102,,,,,,,,,,,,,,,,,,,2021-07-01,A,LA FERME AUX SAVEURS,,,LA FERME AUX SAVEURS,01.11Z,NAFRev2,N,0.965619,46.6962033,0.75,poi.track,Chemin rural de la Route Départementale 950 à Preuilly Preuilly-la-Ville,https://osm.org/way/161782744,G,,
350241543,00015,35024154300015,O,1989-02-15,NN,,,2019-11-14T14:00:14,true,4,,,,,COMEAN,04340,LE LAUZET-UBAYE,,,04102,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
353504319,00032,35350431900032,O,2003-08-08,,,,2019-11-14T14:00:14,false,3,,,,,ANCIENNE ECOLE COSTEPLANE,04340,LE LAUZET-UBAYE,,,04102,,,,,,,,,,,,,,,,,,,2003-12-25,F,ATELIER PAYSAGES,,,,01.4B,NAFRev1,O,,,0,,,,,,
353504319,00040,35350431900040,O,2003-08-23,NN,,,2019-11-14T14:00:14,false,3,,,,,LE PIED DU VILLAGE,04340,LE LAUZET-UBAYE,,,04102,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.4B,NAFRev1,N,6.432196,44.430258,0.87,street,Rue du Pied du Village 04340 Le Lauzet-Ubaye,04102_0027,G,RUE DU PIED DU VILLAGE,
356000000,57883,35600000057883,O,2012-01-01,NN,,,2021-12-24T09:04:29,false,3,,5101,,,VILLAGE VILLAGE LE VILLAGE,04340,LE LAUZET-UBAYE,,,04102,,,,,,,,,,,,,,,,,,,2020-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,O,6.432196,44.430258,0.81,street,Rue du Pied du Village 04340 Le Lauzet-Ubaye,04102_0027,G,RUE DU PIED DU VILLAGE,
356000935,01720,35600093501720,O,1991-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,IMM COMMUNAL,04340,LE LAUZET-UBAYE,,,04102,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,,,0,,,,,,
356000935,11885,35600093511885,O,2004-05-18,,,,2019-11-14T14:00:14,false,3,,,,,IMM COMMUNAL,04340,LE LAUZET-UBAYE,,,04102,,,,,,,,,,,,,,,,,,,2006-01-31,F,EQUIPE AGENT ROULEUR RESEAU GD PUBLIC,,,,64.1A,NAFRev1,N,,,0,,,,,,
356000935,17072,35600093517072,O,2005-10-25,NN,,,2019-11-14T14:00:14,false,4,,,,,IMM COMMUNAL,04340,LE LAUZET-UBAYE,,,04102,,,,,,,,,,,,,,,,,,,2011-12-31,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,,,0,,,,,,
377693858,00013,37769385800013,O,1990-04-02,,,,2019-11-14T14:00:14,true,4,,,,,,04340,LE LAUZET-UBAYE,,,04102,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
379498066,00016,37949806600016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04340,LE LAUZET-UBAYE,,,04102,,,,,,,,,,,,,,,,,,,1992-06-06,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
381083674,00022,38108367400022,O,2013-06-24,,,,2019-11-14T14:00:14,true,2,,,,,"BUVETTE DU LAC,LE VILLAGES",04340,LE LAUZET-UBAYE,,,04102,,,,,,,,,,,,,,,,,,,2013-09-02,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
381392372,00011,38139237200011,O,1989-07-01,NN,,,2019-11-14T14:00:14,true,1,,,,,SERRE DU MOULIN,04340,LE LAUZET-UBAYE,,,04102,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,55.2C,NAF1993,N,6.430127,44.431189,0.65,street,Route du Moulin 04340 Le Lauzet-Ubaye,04102_0001,G,ROUTE DU MOULIN,
382544567,00011,38254456700011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04340,LE LAUZET-UBAYE,,,04102,,,,,,,,,,,,,,,,,,,1993-07-07,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
384680443,00015,38468044300015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,RIOCLAR,04340,LE LAUZET-UBAYE,,,04102,,,,,,,,,,,,,,,,,,,1992-03-29,F,,,,,92.6C,NAF1993,N,6.52706,44.4105715,0.89,poi.school,École de Rioclar Méolans-Revel,https://osm.org/way/127740147,G,,
387495328,00057,38749532800057,P,2000-04-22,00,2021,,2023-11-30T10:22:01,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LE LAUZET-UBAYE,,[ND],04102,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,O,,,0,,,,,,
387767148,00019,38776714800019,O,1992-05-30,NN,,,2019-11-14T14:00:14,true,3,,,,,MAIRIE,04340,LE LAUZET-UBAYE,,,04102,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.2E,NAF1993,O,6.432273,44.42963,0.91,street,Place de la Mairie 04340 Le Lauzet-Ubaye,04102_0022,G,PLACE DE LA MAIRIE,
387812076,00033,38781207600033,O,2011-04-30,,,,2021-07-23T14:39:29,true,4,,,,RTE,ROUTE DU MOULIN,04340,LE LAUZET-UBAYE,,,04102,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,93.19Z,NAFRev2,N,6.430127,44.431189,0.82,street,Route du Moulin 04340 Le Lauzet-Ubaye,04102_0001,G,ROUTE DU MOULIN,
387843576,00019,38784357600019,O,1992-07-02,NN,,,2019-11-14T14:00:14,true,4,,,,,LA BERGERIE,04340,LE LAUZET-UBAYE,,,04102,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.7C,NAF1993,N,6.432273,44.42963,0.4,street,Place de la Mairie 04340 Le Lauzet-Ubaye,04102_0022,G,PLACE DE LA MAIRIE,
387843774,00010,38784377400010,O,1992-04-02,,,,2019-11-14T14:00:14,false,2,,,,,GRAND PLACE,04340,LE LAUZET-UBAYE,,,04102,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,,,,6.432616,44.429316,0.47,street,Place de l'Eglise 04340 Le Lauzet-Ubaye,04102_0011,G,PLACE DE L EGLISE,
387843774,00028,38784377400028,O,1993-04-02,NN,,,2019-11-14T14:00:14,false,3,,,,,LA BERGERIE,04340,LE LAUZET-UBAYE,,,04102,,,,,,,,,,,,,,,,,,,1996-05-23,F,ASS SDF NATURE EAU VIVE,,,,92.7C,NAF1993,N,6.432273,44.42963,0.4,street,Place de la Mairie 04340 Le Lauzet-Ubaye,04102_0022,G,PLACE DE LA MAIRIE,
387844616,00012,38784461600012,O,1992-07-04,NN,,,2019-11-14T14:00:14,true,1,,,,,PISCINE MUNICIPALE,04340,LE LAUZET-UBAYE,,,04102,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.3B,NAF1993,N,4.9623812,46.1144634,0.92,poi.swimming_pool,Piscine municipale Châtillon-sur-Chalaronne,https://osm.org/way/172393222,G,,
387959745,00010,38795974500010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LONGE FEYSSOLE,04340,LE LAUZET-UBAYE,,,04102,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
388044604,00014,38804460400014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,CAMPING LE NOYER DU BARON,04340,LE LAUZET-UBAYE,,,04102,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.2C,NAF1993,N,6.436482,44.4253329,0.87,poi.camp_site,Le Noyer du Baron (Camping) Le Lauzet-Ubaye,https://osm.org/way/432297027,G,,
388151169,00017,38815116900017,O,1986-07-25,NN,,,2019-11-14T14:00:14,true,3,MEOLANS,,,,SAINT BARTHELEMY,04340,LE LAUZET-UBAYE,,,04102,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,55.4B,NAFRev1,N,6.419297,44.446727,0.41,street,Chemin de Saint-Martin 04340 Le Lauzet-Ubaye,04102_0030,G,CHEMIN DE SAINT MARTIN,
388348708,00016,38834870800016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,VILLAGE,04340,LE LAUZET-UBAYE,,,04102,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.4B,NAF1993,N,6.432196,44.430258,0.91,street,Rue du Pied du Village 04340 Le Lauzet-Ubaye,04102_0027,G,RUE DU PIED DU VILLAGE,
389100413,00019,38910041300019,O,1992-10-23,NN,,,2019-11-14T14:00:14,true,3,MR CARDELLI,,,,,04340,LE LAUZET-UBAYE,,,04102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389449836,00029,38944983600029,O,2003-04-01,NN,,,2019-11-14T14:00:14,true,3,,,,,ALPAGE GOURETTE AIGUILLES,04340,LE LAUZET-UBAYE,,,04102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392380366,00014,39238036600014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,CHAMPCONTIER,04340,LE LAUZET-UBAYE,,,04102,,,,,,,,,,,,,,,,,,,1993-09-05,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
392926192,00015,39292619200015,O,1993-06-12,NN,,,2019-11-14T14:00:14,true,4,,,,,,04340,LE LAUZET-UBAYE,,,04102,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
397851213,00025,39785121300025,O,1996-07-08,NN,,,2019-11-14T14:00:14,false,4,,,,,,04340,LE LAUZET-UBAYE,,,04102,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,60.2E,NAF1993,O,,,0,,,,,,
398720722,00014,39872072200014,O,1994-09-21,NN,,1071CB,2019-11-14T14:00:14,true,4,LE LAUZET SUR UBAYE,,,PL,PUBLIQUE,04340,LE LAUZET-UBAYE,,,04102,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,10.71C,NAFRev2,O,6.435844,44.427401,0.51,municipality,Le Lauzet-Ubaye,04102,D,LE LAUZET UBAYE,
399219856,00016,39921985600016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE PRUNEIRET,04340,LE LAUZET-UBAYE,,,04102,,,,,,,,,,,,,,,,,,,1996-06-17,F,,,,,20.3Z,NAF1993,N,6.425347,44.436599,0.64,street,Route du Pruneyret 04340 Le Lauzet-Ubaye,04102_0029,G,ROUTE DU PRUNEYRET,
400904629,00013,40090462900013,O,1995-04-27,03,2021,,2023-11-30T10:26:44,true,5,,,,,LE VILLAGE,04340,LE LAUZET-UBAYE,,,04102,,,,,,,,,,,,,,,,,,,2018-03-22,A,HOTEL RESTAURANT LA LAUZETANE,,,HOTEL RESTAURANT LA LAUZETANE,55.10Z,NAFRev2,O,6.432196,44.430258,0.83,street,Rue du Pied du Village 04340 Le Lauzet-Ubaye,04102_0027,G,RUE DU PIED DU VILLAGE,
402097208,00019,40209720800019,O,1995-03-23,NN,,,2022-05-05T03:39:04,true,4,,,,PL,PUBLIQUE,04340,LE LAUZET-UBAYE,,,04102,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,68.20A,NAFRev2,N,3.6018073,49.6141328,0.75,poi.park,Place Publique (Parc) Aulnois-sous-Laon,https://osm.org/way/175146704,G,,
403822943,00037,40382294300037,O,2008-06-15,,,,2019-11-14T14:00:14,true,3,,,,,BUVETTE DU LAC,04340,LE LAUZET-UBAYE,,,04102,,,,,,,,,,,,,,,,,,,2009-12-31,A,LA BUVETTE DU LAC,,,,56.10C,NAFRev2,N,-1.4273106,43.6807671,0.9,poi.bar,La Buvette du Lac (Bar) Soorts-Hossegor,https://osm.org/node/3058624681,G,,
404863508,00028,40486350800028,O,2000-07-01,,,,2019-11-14T14:00:14,false,3,,,,RTE,DU MOULIN,04340,LE LAUZET-UBAYE,,,04102,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.6C,NAFRev1,N,6.430127,44.431189,0.81,street,Route du Moulin 04340 Le Lauzet-Ubaye,04102_0001,G,ROUTE DU MOULIN,
408820561,00012,40882056100012,O,1996-07-01,NN,,,2019-11-14T14:00:14,true,4,,,,,CAMPING LE NOYER DU BARON,04340,LE LAUZET-UBAYE,,,04102,,,,,,,,,,,,,,,,,,,2017-07-11,F,,,,,55.30Z,NAFRev2,N,6.436482,44.4253329,0.87,poi.camp_site,Le Noyer du Baron (Camping) Le Lauzet-Ubaye,https://osm.org/way/432297027,G,,