id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1220605,2019-01-10,000001,Vente,134436.86,5009,,RIVE COUJAL,B047,81600,81225,Rivières,81,,,812250000C0464,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,407,1.954049,43.917054
2019-1220605,2019-01-10,000001,Vente,134436.86,,,RIVE COUJAL,B047,81600,81225,Rivières,81,,,812250000C0574,,,,,,,,,,,,,0,,,,,S,sols,,,52,1.954516,43.916975
2019-1220605,2019-01-10,000001,Vente,134436.86,,,RIVE COUJAL,B047,81600,81225,Rivières,81,,,812250000C0838,,,,,,,,,,,,,0,,,,,P,prés,,,1605,1.954683,43.916919
2019-1220605,2019-01-10,000001,Vente,134436.86,,,RIVE COUJAL,B047,81600,81225,Rivières,81,,,812250000C0839,,,,,,,,,,,,,0,,,,,S,sols,,,198,1.954221,43.91707
2019-1220605,2019-01-10,000001,Vente,134436.86,,,RIVE COUJAL,B047,81600,81225,Rivières,81,,,812250000C0840,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2415,1.954631,43.9167
2019-1220605,2019-01-10,000001,Vente,134436.86,,,RIVE COUJAL,B047,81600,81225,Rivières,81,,,812250000C0841,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,153,1.953701,43.916914
2019-1220605,2019-01-10,000001,Vente,134436.86,,,RIVE COUJAL,B047,81600,81225,Rivières,81,,,812250000C0842,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1184,1.954009,43.916933
2019-1220605,2019-01-10,000001,Vente,134436.86,,,RIVE COUJAL,B047,81600,81225,Rivières,81,,,812250000C0843,,,,,,,,,,,,,0,,,,,P,prés,,,442,1.953547,43.917048
2019-1220605,2019-01-10,000001,Vente,134436.86,,,RIVE COUJAL,B047,81600,81225,Rivières,81,,,812250000C0844,,,,,,,,,,,,,0,,,,,S,sols,,,35,1.953827,43.917119
2019-1220656,2019-01-25,000001,Vente,58000,19,,RUE DU CERISIER,0025,81600,81225,Rivières,81,,,81225000AA0183,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,96,1.984049,43.912706
2019-1220656,2019-01-25,000001,Vente,58000,19,,RUE DU CERISIER,0025,81600,81225,Rivières,81,,,81225000AA0189,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,692,1.984189,43.912819
2019-1221044,2019-02-22,000001,Vente,140170,2,,RUE DU GRAND GALION,0005,81600,81225,Rivières,81,,,81225000AA0032,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,342,1.983994,43.909268
2019-1221220,2019-03-02,000001,Vente,225000,23,,RUE DES VIEILLES ECOLES,0029,81600,81225,Rivières,81,,,812250000B1509,,,,,,,,,,,,,0,1,Maison,110,5,T,terres,,,121,1.969713,43.903715
2019-1221220,2019-03-02,000001,Vente,225000,23,,RUE DES VIEILLES ECOLES,0029,81600,81225,Rivières,81,,,812250000B1509,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1000,1.969713,43.903715
2019-1221306,2019-02-28,000001,Vente,60000,,,TERRE FORT,B055,81600,81225,Rivières,81,,,812250000A0924,,,,,,,,,,,,,0,,,,,T,terres,,,1912,1.984008,43.913271
2019-1221306,2019-02-28,000001,Vente,60000,,,TERRE FORT,B055,81600,81225,Rivières,81,,,812250000A0926,,,,,,,,,,,,,0,,,,,T,terres,,,225,1.984288,43.913595
2019-1221306,2019-02-28,000001,Vente,60000,,,TERRE FORT,B055,81600,81225,Rivières,81,,,812250000A0928,,,,,,,,,,,,,0,,,,,T,terres,,,435,1.984494,43.913622
2019-1221306,2019-02-28,000001,Vente,60000,5119,,TERRE FORT,B055,81600,81225,Rivières,81,,,812250000A0930,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1740,1.984945,43.913483
2019-1221306,2019-02-28,000001,Vente,60000,,,TERRE FORT,B055,81600,81225,Rivières,81,,,812250000A0932,,,,,,,,,,,,,0,,,,,T,terres,,,387,1.985316,43.913658
2019-1221306,2019-02-28,000001,Vente,60000,,,TERRE FORT,B055,81600,81225,Rivières,81,,,812250000A0934,,,,,,,,,,,,,0,,,,,T,terres,,,5464,1.984933,43.913321
2019-1221342,2019-03-19,000001,Vente,128000,12,,ALL DU BEAUPRE,0002,81600,81225,Rivières,81,,,81225000AC0051,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,142,1.984187,43.907359
2019-1221564,2019-04-12,000001,Vente,165000,2,,RUE DES AULNES,0001,81600,81225,Rivières,81,,,81225000AB0058,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,524,1.986375,43.91045
2019-1221686,2019-04-09,000001,Vente,112000,5058,B,SAINT GRIS,B052,81600,81225,Rivières,81,,,81225000AC0086,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,671,1.984032,43.904295
2019-1222020,2019-05-17,000001,Vente,54000,,,CHAMP DE DEMURS,B012,81600,81225,Rivières,81,,,81225000AB0245,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,560,1.987872,43.911414
2019-1222020,2019-05-17,000001,Vente,54000,,,CHAMP DE DEMURS,B012,81600,81225,Rivières,81,,,81225000AB0245,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,429,1.987872,43.911414
2019-1222025,2019-05-18,000001,Vente,62000,4,,IMP DU PECHER,0028,81600,81225,Rivières,81,,,81225000AA0167,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,850,1.986157,43.911685
2019-1222025,2019-05-18,000001,Vente,62000,,,LA METAIRIE GRANDE,B034,81600,81225,Rivières,81,,,81225000AA0177,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,156,1.98573,43.91176
2019-1222032,2019-05-14,000002,Vente,70000,8,,CHEM DE BLAZYS,0013,81600,81225,Rivières,81,,,812250000C1246,,,,,,,,,,,,,0,1,Maison,89,5,,,,,,1.945017,43.922282
2019-1222032,2019-05-14,000002,Vente,70000,,,VIGNES DU BOIS,B058,81600,81225,Rivières,81,,,812250000C1248,,,,,,,,,,,,,0,,,,,P,prés,,,117,1.944874,43.922171
2019-1222344,2019-06-07,000001,Vente,190000,5442,,LA ROUQUETTE,B050,81600,81225,Rivières,81,,,812250000B1299,,,,,,,,,,,,,0,1,Maison,102,3,T,terres,,,2255,1.978234,43.900085
2019-1222344,2019-06-07,000001,Vente,190000,5442,,LA ROUQUETTE,B050,81600,81225,Rivières,81,,,812250000B1299,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,500,1.978234,43.900085
2019-1222840,2019-07-26,000001,Vente,201000,13,,IMP DES TREMBLES,0009,81600,81225,Rivières,81,,,81225000AB0062,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,728,1.985697,43.910519
2019-1222840,2019-07-26,000001,Vente,201000,,,RUE DES VERGERS,0011,81600,81225,Rivières,81,,,81225000AB0063,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,1.98576,43.910655
2019-1222903,2019-07-30,000001,Vente,237300,20,,RTE DES VIGNES,0021,81600,81225,Rivières,81,,,812250000C1041,,,,,,,,,,,,,0,,,,,S,sols,,,392,1.946876,43.921596
2019-1222903,2019-07-30,000001,Vente,237300,20,,RTE DES VIGNES,0021,81600,81225,Rivières,81,,,812250000C1042,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,2003,1.947265,43.92172
2019-1223295,2019-08-22,000001,Vente,135000,22,,ALL DE LA TRINQUETTE,0010,81600,81225,Rivières,81,,,81225000AC0081,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,145,1.983968,43.907211
2019-1223789,2019-09-19,000003,Vente,23000,,,LA POUGETTERIE,B043,81600,81225,Rivières,81,,,812250000B1730,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,239,1.970119,43.905218
2019-1224271,2019-11-30,000001,Vente,210000,,,LA CASCADE,B009,81600,81225,Rivières,81,,,812250000C0513,,,,,,,,,,,,,0,,,,,T,terres,,,10302,1.939016,43.915249
2019-1224271,2019-11-30,000001,Vente,210000,,,LA CASCADE,B009,81600,81225,Rivières,81,,,812250000C0514,,,,,,,,,,,,,0,,,,,T,terres,,,16378,1.938097,43.915404
2019-1224271,2019-11-30,000001,Vente,210000,,,LA CASCADE,B009,81600,81225,Rivières,81,,,812250000C0515,,,,,,,,,,,,,0,,,,,T,terres,,,510,1.938962,43.914379
2019-1224271,2019-11-30,000001,Vente,210000,,,LA CASCADE,B009,81600,81225,Rivières,81,,,812250000C0520,,,,,,,,,,,,,0,,,,,T,terres,,,10150,1.936072,43.914315
2019-1224271,2019-11-30,000001,Vente,210000,,,LA CASCADE,B009,81600,81225,Rivières,81,,,812250000C0522,,,,,,,,,,,,,0,,,,,T,terres,,,7585,1.935804,43.915449
2019-1224271,2019-11-30,000001,Vente,210000,,,LA CASCADE,B009,81600,81225,Rivières,81,,,812250000C0523,,,,,,,,,,,,,0,,,,,T,terres,,,15750,1.935467,43.91458
2019-1224271,2019-11-30,000001,Vente,210000,,,LA CASCADE,B009,81600,81225,Rivières,81,,,812250000C0524,,,,,,,,,,,,,0,,,,,T,terres,,,4740,1.934703,43.914003
2019-1224271,2019-11-30,000001,Vente,210000,,,LA CASCADE,B009,81600,81225,Rivières,81,,,812250000C0529,,,,,,,,,,,,,0,,,,,T,terres,,,390,1.93604,43.912543
2019-1224271,2019-11-30,000001,Vente,210000,,,LA CASCADE,B009,81600,81225,Rivières,81,,,812250000C0530,,,,,,,,,,,,,0,,,,,T,terres,,,11787,1.937197,43.913461
2019-1224271,2019-11-30,000001,Vente,210000,,,LA CASCADE,B009,81600,81225,Rivières,81,,,812250000C0531,,,,,,,,,,,,,0,,,,,T,terres,,,2629,1.93707,43.913813
2019-1224271,2019-11-30,000001,Vente,210000,,,LA CASCADE,B009,81600,81225,Rivières,81,,,812250000C0540,,,,,,,,,,,,,0,,,,,S,sols,,,738,1.940306,43.912413
2019-1224271,2019-11-30,000001,Vente,210000,,,LA CASCADE,B009,81600,81225,Rivières,81,,,812250000C0541,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11230,1.939469,43.912258
2019-1224271,2019-11-30,000001,Vente,210000,,,LA CASCADE,B009,81600,81225,Rivières,81,,,812250000C0573,,,,,,,,,,,,,0,,,,,T,terres,,,6160,1.934542,43.915081
2019-1224271,2019-11-30,000001,Vente,210000,,,LA CASCADE,B009,81600,81225,Rivières,81,,,812250000C0986,,,,,,,,,,,,,0,,,,,P,prés,,,3342,1.93887,43.913057
2019-1224271,2019-11-30,000001,Vente,210000,,,LA CASCADE,B009,81600,81225,Rivières,81,,,812250000C0986,,,,,,,,,,,,,0,,,,,T,terres,,,95477,1.93887,43.913057
2019-1224271,2019-11-30,000001,Vente,210000,,,LA CASCADE,B009,81600,81225,Rivières,81,,,812250000C0986,,,,,,,,,,,,,0,,,,,T,terres,,,4448,1.93887,43.913057
2019-1224376,2019-12-13,000001,Vente,58000,17,,RUE DU CERISIER,0025,81600,81225,Rivières,81,,,81225000AA0184,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,110,1.984118,43.91249
2019-1224376,2019-12-13,000001,Vente,58000,17,,RUE DU CERISIER,0025,81600,81225,Rivières,81,,,81225000AA0190,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,525,1.984281,43.912557
2019-1224454,2019-12-20,000001,Vente,56000,13,,RUE DU CERISIER,0025,81600,81225,Rivières,81,,,81225000AA0186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,110,1.98422,43.912141
2019-1224454,2019-12-20,000001,Vente,56000,13,,RUE DU CERISIER,0025,81600,81225,Rivières,81,,,81225000AA0192,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,514,1.984445,43.912164
2019-1224454,2019-12-20,000001,Vente,56000,13,,RUE DU CERISIER,0025,81600,81225,Rivières,81,,,81225000AB0233,,,,,,,,,,,,,0,,,,,S,sols,,,11,1.98456,43.912163
2019-1224560,2019-12-26,000001,Vente,5000,,,PLAISANCE,B040,81600,81225,Rivières,81,,,812250000C1043,,,,,,,,,,,,,0,,,,,T,terres,,,4765,1.947541,43.921373
2019-1224694,2019-12-20,000001,Vente,280000,5053,,LA BORIO BASSE,B007,81600,81225,Rivières,81,,,812250000B0606,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1250,1.985109,43.898702
