id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-867181,2021-03-08,000001,Vente,1545,,,LES BROUILLOTS,B009,51130,51655,Vouzy,51,,,516550000B0161,,,,,,,,,,,,,0,,,,,P,prés,,,370,4.109221,48.931684
2021-867181,2021-03-08,000001,Vente,1545,,,LES BROUILLOTS,B009,51130,51655,Vouzy,51,,,516550000B0164,,,,,,,,,,,,,0,,,,,P,prés,,,235,4.108256,48.932427
2021-867181,2021-03-08,000001,Vente,1545,,,LES BROUILLOTS,B009,51130,51655,Vouzy,51,,,516550000B0168,,,,,,,,,,,,,0,,,,,P,prés,,,260,4.108858,48.932033
2021-867181,2021-03-08,000001,Vente,1545,,,LES BROUILLOTS,B009,51130,51655,Vouzy,51,,,516550000B0174,,,,,,,,,,,,,0,,,,,P,prés,,,270,4.108761,48.932511
2021-872273,2021-07-09,000001,Vente,110000,5014,A,LE VILLAGE,B053,51130,51655,Vouzy,51,,,516550000B0456,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,380,0,S,sols,,,495,4.108706,48.927446
2021-872273,2021-07-09,000001,Vente,110000,,,LE VILLAGE,B053,51130,51655,Vouzy,51,,,516550000B0974,,,,,,,,,,,,,0,,,,,S,sols,,,934,4.108899,48.927254
2021-874045,2021-08-25,000001,Vente,265000,,,LE VILLAGE,B053,51130,51655,Vouzy,51,,,516550000B0925,,,,,,,,,,,,,0,,,,,S,sols,,,629,4.107436,48.922908
2021-874045,2021-08-25,000001,Vente,265000,,,LE VILLAGE,B053,51130,51655,Vouzy,51,,,516550000B0925,,,,,,,,,,,,,0,,,,,J,jardins,,,1000,4.107436,48.922908
2021-874045,2021-08-25,000001,Vente,265000,21,,RUE DU 28 AOUT 1944,0050,51130,51655,Vouzy,51,,,516550000B1021,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,648,4.106936,48.923182
2021-874045,2021-08-25,000001,Vente,265000,21,,RUE DU 28 AOUT 1944,0050,51130,51655,Vouzy,51,,,516550000B1021,,,,,,,,,,,,,0,1,Maison,148,4,J,jardins,,,1000,4.106936,48.923182
2021-874045,2021-08-25,000001,Vente,265000,21,,RUE DU 28 AOUT 1944,0050,51130,51655,Vouzy,51,,,516550000B1021,,,,,,,,,,,,,0,2,Appartement,20,1,J,jardins,,,1000,4.106936,48.923182
2021-874045,2021-08-25,000001,Vente,265000,21,,RUE DU 28 AOUT 1944,0050,51130,51655,Vouzy,51,,,516550000B1021,,,,,,,,,,,,,0,2,Appartement,50,2,J,jardins,,,1000,4.106936,48.923182
2021-874045,2021-08-25,000001,Vente,265000,21,,RUE DU 28 AOUT 1944,0050,51130,51655,Vouzy,51,,,516550000B1021,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,648,4.106936,48.923182
2021-874045,2021-08-25,000001,Vente,265000,21,,RUE DU 28 AOUT 1944,0050,51130,51655,Vouzy,51,,,516550000B1021,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,648,4.106936,48.923182
2021-875624,2021-09-30,000001,Vente,235000,30,,RUE DE VERTUS,0044,51130,51655,Vouzy,51,,,51655000ZD0080,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,2057,4.105342,48.927597
2021-877943,2021-12-06,000001,Vente,194500,28,,RUE DU 28 AOUT 1944,0050,51130,51655,Vouzy,51,,,51655000ZC0141,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,975,4.104561,48.923148
2021-878878,2021-12-16,000001,Vente,122000,22,,RUE DU MOULIN,0032,51130,51655,Vouzy,51,,,516550000B0834,,,,,,,,,,,,,0,1,Maison,86,3,T,terres,,,695,4.108993,48.921863
2021-878878,2021-12-16,000001,Vente,122000,,,LA TOUR,B050,51130,51655,Vouzy,51,,,516550000B0837,,,,,,,,,,,,,0,,,,,T,terres,,,3240,4.10847,48.922069
2021-878878,2021-12-16,000001,Vente,122000,,,LA TOUR,B050,51130,51655,Vouzy,51,,,516550000B0837,,,,,,,,,,,,,0,,,,,S,sols,,,970,4.10847,48.922069
