id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-751223,2020-01-17,000001,Vente,164000,260,,AV VICTOR CLAUDE,0580,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AB0095,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,300,6.054243,48.879533
2020-751415,2020-01-27,000001,Vente,100000,11,,RUE SALVADORE ALLENDE,0532,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AE0413,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,431,6.043035,48.887992
2020-751537,2020-01-31,000001,Vente,247794,15,,RUE DES MOREES,0299,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,540790000D1188,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,554,6.041275,48.887013
2020-751721,2020-02-03,000001,Vente,230000,18,,RUE DE LA REPUBLIQUE,0410,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AE0771,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,400,6.043745,48.889344
2020-751825,2020-02-07,000001,Vente,120000,37,,RUE DES LONGUES RAYES,0284,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AE0861,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,371,6.047095,48.887035
2020-751944,2020-02-11,000001,Vente,69978,,,LES LONGUES RAYES,B082,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AE0935,,,,,,,,,,,,,0,,,,,J,jardins,,,464,6.043309,48.889958
2020-752287,2020-02-28,000001,Vente,180000,24,,RUE DU PONT MOUJA,0380,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AB1302,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,925,6.051005,48.880966
2020-752518,2020-03-06,000001,Vente,15000,,,RTE NATIONALE,0320,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AB1373,,,,,,,,,,,,,0,,,,,S,sols,,,75,6.053948,48.879644
2020-752623,2020-03-19,000001,Vente,120000,,,LA CARRIERE,B013,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AB0221,,,,,,,,,,,,,0,,,,,J,jardins,,,580,6.052124,48.878406
2020-752623,2020-03-19,000001,Vente,120000,,,LA CARRIERE,B013,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AB0221,,,,,,,,,,,,,0,,,,,S,sols,,,70,6.052124,48.878406
2020-752623,2020-03-19,000001,Vente,120000,38,,RUE DU SAULE,0540,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AB0735,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,396,6.0524,48.878205
2020-752704,2020-03-20,000001,Vente,180000,10,,RUE ALBERT CAMUS,0019,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AD0852,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,434,6.044243,48.884488
2020-752740,2020-03-13,000001,Vente,8940,,,ENCLUMECHAMP,B049,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AD0751,,,,,,,,,,,,,0,,,,,S,sols,,,354,6.043655,48.883467
2020-752740,2020-03-13,000001,Vente,8940,,,ENCLUMECHAMP,B049,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AD0754,,,,,,,,,,,,,0,,,,,S,sols,,,320,6.044928,48.883356
2020-752740,2020-03-13,000001,Vente,8940,,,ENCLUMECHAMP,B049,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AD0755,,,,,,,,,,,,,0,,,,,S,sols,,,220,6.04375,48.883071
2020-752762,2020-03-04,000001,Vente,140000,29,,RUE ST ELOI,0450,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AH0523,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,130,6.049959,48.891703
2020-752762,2020-03-04,000001,Vente,140000,,,CITES DES FORGES,B023,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AH0931,,,,,,,,,,,,,0,,,,,S,sols,,,25,6.049913,48.891747
2020-752762,2020-03-04,000001,Vente,140000,,,CITES DES FORGES,B023,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AH0934,,,,,,,,,,,,,0,,,,,S,sols,,,141,6.049894,48.891814
2020-753209,2020-05-14,000001,Vente,129000,49,,AV DE LA PETITE SUISSE,0340,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AE0651,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,505,6.047847,48.886051
2020-753289,2020-05-13,000001,Vente,185000,26,,RUE SAINT EPVRE,0480,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AB0324,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,490,6.050045,48.882919
2020-753290,2020-05-22,000001,Vente,59000,20,,RUE DE LA CARTONNERIE,0080,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AM0443,,,15,72.65,,,,,,,,,1,2,Appartement,72,3,,,,,,6.067549,48.872094
2020-753290,2020-05-22,000001,Vente,59000,,,AU RUCHET,B110,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AM0443,,,17,,,,,,,,,,1,,,,,J,jardins,,,122,6.067549,48.872094
2020-753290,2020-05-22,000001,Vente,59000,20,,RUE DE LA CARTONNERIE,0080,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AM0443,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.067549,48.872094
2020-753290,2020-05-22,000001,Vente,59000,20,,RUE DE LA CARTONNERIE,0080,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AM0443,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.067549,48.872094
2020-753360,2020-05-19,000001,Vente,60000,21,,CLOS DES GRAVIERS,A022,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AB1168,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.050794,48.879235
2020-753360,2020-05-19,000001,Vente,60000,9005,,CLOS DES GRAVIERS,A022,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AB1168,,,493,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.050794,48.879235
2020-753360,2020-05-19,000001,Vente,60000,21,,CLOS DES GRAVIERS,A022,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AB1168,,,157,74,,,,,,,,,1,2,Appartement,74,5,,,,,,6.050794,48.879235
2020-753442,2020-05-28,000001,Vente,167000,,,RUE DU SAULE,0540,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AC0375,,,9,,,,,,,,,,1,,,,,J,jardins,,,100,6.050508,48.877274
2020-753442,2020-05-28,000001,Vente,167000,,,RUE DU SAULE,0540,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AC0375,,,4,,,,,,,,,,1,,,,,J,jardins,,,100,6.050508,48.877274
2020-753442,2020-05-28,000001,Vente,167000,9004,,RUE DU SAULE,0540,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AC0375,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.050508,48.877274
2020-753442,2020-05-28,000001,Vente,167000,48,,RUE DU SAULE,0540,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AC0375,,,16,,28,82.01,,,,,,,2,1,Maison,74,4,,,,,,6.050508,48.877274
2020-753450,2020-05-29,000001,Vente,4532.5,,,PAQUIS DU BRIOT,B096,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AP0107,,,,,,,,,,,,,0,,,,,P,prés,,,2750,6.057282,48.873426
2020-753480,2020-05-25,000001,Vente,90000,,,CITES DES FORGES,B023,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AH0139,,,,,,,,,,,,,0,,,,,J,jardins,,,250,6.05084,48.890586
2020-753480,2020-05-25,000001,Vente,90000,,,CITES DES FORGES,B023,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AH0144,,,,,,,,,,,,,0,,,,,S,sols,,,67,6.051273,48.890349
2020-753480,2020-05-25,000001,Vente,90000,18,,AV DE LA PETITE SUISSE,0340,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AH0296,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,94,6.051352,48.890261
2020-753516,2020-05-14,000001,Vente,256000,,,RUE DU SAULE,0540,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AC0375,,,6,,,,,,,,,,1,,,,,J,jardins,,,120,6.050508,48.877274
2020-753516,2020-05-14,000001,Vente,256000,52,,RUE DU SAULE,0540,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AC0375,,,18,,30,,,,,,,,2,1,Maison,74,4,,,,,,6.050508,48.877274
2020-753516,2020-05-14,000001,Vente,256000,9004,,RUE DU SAULE,0540,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AC0375,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.050508,48.877274
2020-753516,2020-05-14,000001,Vente,256000,,,RUE DU SAULE,0540,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AC0375,,,7,,,,,,,,,,1,,,,,J,jardins,,,100,6.050508,48.877274
2020-753570,2020-05-29,000001,Vente,203000,24,,RUE FRANCOIS TRUFFAUT,0202,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AD0927,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,490,6.04121,48.88368
2020-753694,2020-05-26,000001,Vente,195168.45,164,,AV VICTOR CLAUDE,0580,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AB0375,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,233,0,S,sols,,,531,6.053103,48.884407
2020-753698,2020-05-27,000001,Vente terrain à bâtir,72354,,,LES LONGUES RAYES,B082,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AE0941,,,,,,,,,,,,,0,,,,,J,jardins,,,446,6.044753,48.890027
2020-753698,2020-05-27,000001,Vente terrain à bâtir,72354,,,LES LONGUES RAYES,B082,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AE0952,,,,,,,,,,,,,0,,,,,VE,vergers,,,36,6.044752,48.889895
2020-753848,2020-06-08,000001,Vente,143500,,,LE VILLAGE,B121,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AB1395,,,,,,,,,,,,,0,,,,,J,jardins,,,183,6.0541,48.880956
2020-753848,2020-06-08,000001,Vente,143500,143,,AV VICTOR CLAUDE,0580,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AB1396,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,436,6.053783,48.880894
2020-753848,2020-06-08,000001,Vente,143500,143,,AV VICTOR CLAUDE,0580,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AB1396,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,436,6.053783,48.880894
2020-753848,2020-06-08,000001,Vente,143500,143,,AV VICTOR CLAUDE,0580,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AB1396,,,,,,,,,,,,,0,2,Appartement,140,5,S,sols,,,436,6.053783,48.880894
2020-753848,2020-06-08,000001,Vente,143500,143,,AV VICTOR CLAUDE,0580,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AB1396,,,,,,,,,,,,,0,2,Appartement,115,3,S,sols,,,436,6.053783,48.880894
2020-753848,2020-06-08,000001,Vente,143500,143,,AV VICTOR CLAUDE,0580,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AB1396,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,436,6.053783,48.880894
2020-753848,2020-06-08,000001,Vente,143500,143,,AV VICTOR CLAUDE,0580,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AB1396,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,436,6.053783,48.880894
2020-753848,2020-06-08,000001,Vente,143500,143,,AV VICTOR CLAUDE,0580,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AB1396,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,436,6.053783,48.880894
2020-753848,2020-06-08,000001,Vente,143500,143,,AV VICTOR CLAUDE,0580,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AB1396,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,436,6.053783,48.880894
2020-753939,2020-06-02,000001,Vente terrain à bâtir,62850,,,LES LONGUES RAYES,B082,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AE0963,,,,,,,,,,,,,0,,,,,S,sols,,,293,6.044763,48.889595
2020-753939,2020-06-02,000001,Vente terrain à bâtir,62850,,,LES LONGUES RAYES,B082,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AE0977,,,,,,,,,,,,,0,,,,,T,terres,,,117,6.044792,48.889737
2020-754349,2020-06-18,000001,Vente,60000,88,,RUE DES ROSES,0415,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AH0839,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,485,6.04869,48.890325
2020-754351,2020-06-24,000001,Vente,80000,22,,CLOS DES GRAVIERS,A022,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AB1168,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.050794,48.879235
2020-754351,2020-06-24,000001,Vente,80000,21,,CLOS DES GRAVIERS,A022,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AB1168,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.050794,48.879235
2020-754351,2020-06-24,000001,Vente,80000,22,,CLOS DES GRAVIERS,A022,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AB1168,,,146,87.82,,,,,,,,,1,2,Appartement,88,5,,,,,,6.050794,48.879235
2020-754493,2020-06-17,000001,Vente,90000,104,,RUE DES TULIPES,0550,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AH0852,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,471,6.048897,48.891041
2020-754616,2020-07-01,000001,Vente terrain à bâtir,67998,,,LES LONGUES RAYES,B082,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AE0939,,,,,,,,,,,,,0,,,,,J,jardins,,,448,6.044178,48.889931
2020-754616,2020-07-01,000001,Vente terrain à bâtir,67998,,,LES LONGUES RAYES,B082,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AE0949,,,,,,,,,,,,,0,,,,,VE,vergers,,,1,6.044237,48.889861
2020-755300,2020-07-31,000001,Vente,199000,,,LES CHENEVIERES,B022,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AB0301,,,,,,,,,,,,,0,,,,,S,sols,,,40,6.049743,48.882602
2020-755300,2020-07-31,000001,Vente,199000,33,,RUE SAINT EPVRE,0480,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AB1182,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,430,6.04986,48.882492
2020-755300,2020-07-31,000001,Vente,199000,33,,RUE SAINT EPVRE,0480,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AB1277,,,,,,,,,,,,,0,,,,,S,sols,,,222,6.049765,48.882466
2020-755302,2020-07-28,000001,Vente,100000,15,,RUE DU SAULE,0540,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AB0723,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.054266,48.878864
2020-755302,2020-07-28,000001,Vente,100000,15,,RUE DU SAULE,0540,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AB0723,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.054266,48.878864
2020-755302,2020-07-28,000001,Vente,100000,15,,RUE DU SAULE,0540,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AB0723,,,14,82.39,,,,,,,,,1,2,Appartement,68,4,,,,,,6.054266,48.878864
2020-755574,2020-08-10,000001,Vente,202000,31,,RUE SAINT EPVRE,0480,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AB1179,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,665,6.05001,48.882542
2020-755575,2020-08-11,000001,Vente,78000,17,,CLOS DES GRAVIERS,A022,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AB1168,,,95,88,,,,,,,,,1,2,Appartement,84,5,,,,,,6.050794,48.879235
2020-755575,2020-08-11,000001,Vente,78000,9005,,CLOS DES GRAVIERS,A022,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AB1168,,,484,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.050794,48.879235
2020-755575,2020-08-11,000001,Vente,78000,17,,CLOS DES GRAVIERS,A022,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AB1168,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.050794,48.879235
2020-755583,2020-07-31,000002,Vente,262000,130,,AV VICTOR CLAUDE,0580,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AH0945,,,,,,,,,,,,,0,2,Appartement,110,4,S,sols,,,1114,6.052798,48.885363
2020-755583,2020-07-31,000002,Vente,262000,130,,AV VICTOR CLAUDE,0580,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AH0945,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1114,6.052798,48.885363
2020-755583,2020-07-31,000002,Vente,262000,130,,AV VICTOR CLAUDE,0580,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AH0945,,,,,,,,,,,,,0,2,Appartement,130,6,S,sols,,,1114,6.052798,48.885363
2020-755583,2020-07-31,000002,Vente,262000,130,,AV VICTOR CLAUDE,0580,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AH0945,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1114,6.052798,48.885363
2020-755762,2020-08-22,000001,Vente,136000,15,,RUE DES LONGUES RAYES,0284,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AE0194,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,434,6.047843,48.888098
2020-756125,2020-09-01,000001,Vente,170000,46,,RUE DE FRANCE,0200,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AE0286,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,570,6.044099,48.885404
2020-756237,2020-09-11,000001,Vente,211000,,,LES GIBOTINS,B063,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AE0577,,,,,,,,,,,,,0,,,,,J,jardins,,,303,6.043486,48.886165
2020-756237,2020-09-11,000001,Vente,211000,44,,AV DE LA LIBERTE,0339,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AE0578,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,204,6.043605,48.886011
2020-756237,2020-09-11,000001,Vente,211000,44,,AV DE LA LIBERTE,0339,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AE0578,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,204,6.043605,48.886011
2020-756237,2020-09-11,000001,Vente,211000,,,LES GIBOTINS,B063,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AE0579,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,82,6.043542,48.885916
2020-756336,2020-09-09,000001,Vente,16000,,,AUX NOIRES TERRES,B092,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AH0941,,,,,,,,,,,,,0,,,,,J,jardins,,,233,6.052052,48.885498
2020-756336,2020-09-09,000001,Vente,16000,,,AUX NOIRES TERRES,B092,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AH0942,,,,,,,,,,,,,0,,,,,J,jardins,,,394,6.052319,48.885525
2020-756336,2020-09-09,000001,Vente,16000,,,AUX NOIRES TERRES,B092,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AH0943,,,,,,,,,,,,,0,,,,,J,jardins,,,11,6.052027,48.885565
2020-756336,2020-09-09,000001,Vente,16000,,,AUX NOIRES TERRES,B092,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AH0944,,,,,,,,,,,,,0,,,,,J,jardins,,,20,6.052262,48.885586
2020-756336,2020-09-09,000001,Vente,16000,,,RTE NATIONALE,0320,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AH0946,,,,,,,,,,,,,0,,,,,S,sols,,,67,6.052503,48.885464
2020-756367,2020-09-11,000001,Vente,195850,236,,AV VICTOR CLAUDE,0580,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AB0082,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,670,6.053163,48.880318
2020-756378,2020-09-11,000001,Vente,141500,68,,AV DE LA PETITE SUISSE,0340,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AD0177,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,460,6.045389,48.884196
2020-756378,2020-09-11,000001,Vente,141500,68,,AV DE LA PETITE SUISSE,0340,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AD0177,,,,,,,,,,,,,0,1,Maison,138,6,J,jardins,,,500,6.045389,48.884196
2020-756378,2020-09-11,000001,Vente,141500,,,ENCLUMECHAMP,B049,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AD0821,,,,,,,,,,,,,0,,,,,T,terres,,,74,6.04519,48.884438
2020-756378,2020-09-11,000001,Vente,141500,,,ENCLUMECHAMP,B049,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AD0828,,,,,,,,,,,,,0,,,,,T,terres,,,122,6.045271,48.884115
2020-756378,2020-09-11,000001,Vente,141500,,,ENCLUMECHAMP,B049,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AD0839,,,,,,,,,,,,,0,,,,,S,sols,,,8,6.045177,48.884424
2020-756378,2020-09-11,000001,Vente,141500,,,ENCLUMECHAMP,B049,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AD0845,,,,,,,,,,,,,0,,,,,S,sols,,,18,6.045243,48.884154
2020-756378,2020-09-11,000001,Vente,141500,,,ENCLUMECHAMP,B049,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AD0862,,,,,,,,,,,,,0,,,,,S,sols,,,1,6.045198,48.884343
2020-756719,2020-09-25,000001,Vente,135000,3,,RUE ST GUERIN,0510,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AB0997,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,328,6.051195,48.883918
2020-756719,2020-09-25,000001,Vente,135000,,,SAINT EPVRE,B112,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AB1001,,,,,,,,,,,,,0,,,,,J,jardins,,,316,6.050928,48.883839
2020-756719,2020-09-25,000001,Vente,135000,9001,,RUE ST GUERIN,0510,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AB1017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,23,6.051155,48.883612
2020-756953,2020-09-18,000001,Vente,135000,14,,RTE DE DIEULOUARD,0120,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AN0093,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,434,6.064753,48.87087
2020-757303,2020-10-09,000001,Vente,94000,,,SAINT EPVRE,B112,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AB0952,,,,,,,,,,,,,0,,,,,S,sols,,,354,6.050544,48.884691
2020-757303,2020-10-09,000001,Vente,94000,,,SAINT EPVRE,B112,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AB0956,,,,,,,,,,,,,0,,,,,T,terres,,,183,6.050204,48.884465
2020-757303,2020-10-09,000001,Vente,94000,28,,RUE CAMILLE CAVALLIER,0060,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AB1236,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,282,6.050008,48.884754
2020-757369,2020-10-02,000001,Vente,64000,10,,CLOS DES GRAVIERS,A022,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AB1168,,,182,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.050794,48.879235
2020-757369,2020-10-02,000001,Vente,64000,11,,CLOS DES GRAVIERS,A022,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AB1168,,,192,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.050794,48.879235
2020-757369,2020-10-02,000001,Vente,64000,11,,CLOS DES GRAVIERS,A022,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AB1168,,,209,71.1,,,,,,,,,1,2,Appartement,71,4,,,,,,6.050794,48.879235
2020-757528,2020-10-16,000001,Vente,208000,84,,RUE DE FRANCE,0200,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,540790000D0363,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,510,6.041071,48.884808
2020-757747,2020-10-22,000001,Vente,65000,8,,CLOS DES GRAVIERS,A022,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AB1168,,,239,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.050794,48.879235
2020-757747,2020-10-22,000001,Vente,65000,9004,,CLOS DES GRAVIERS,A022,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AB1168,,,449,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.050794,48.879235
2020-757747,2020-10-22,000001,Vente,65000,9,,CLOS DES GRAVIERS,A022,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AB1168,,,249,72,,,,,,,,,1,2,Appartement,72,4,,,,,,6.050794,48.879235
2020-757809,2020-10-26,000001,Vente,456000,70,,AV DE LA PETITE SUISSE,0340,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AD0907,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,870,0,S,sols,,,1674,6.045018,48.884067
2020-757809,2020-10-26,000001,Vente,456000,70,,AV DE LA PETITE SUISSE,0340,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AD0907,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,870,0,T,terres,,,2477,6.045018,48.884067
2020-757962,2020-10-30,000001,Vente,60000,21,,CLOS DES GRAVIERS,A022,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AB1168,,,122,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.050794,48.879235
2020-757962,2020-10-30,000001,Vente,60000,22,,CLOS DES GRAVIERS,A022,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AB1168,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.050794,48.879235
2020-757962,2020-10-30,000001,Vente,60000,22,,CLOS DES GRAVIERS,A022,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AB1168,,,163,72,,,,,,,,,1,2,Appartement,72,4,,,,,,6.050794,48.879235
2020-758069,2020-10-26,000001,Vente terrain à bâtir,61926,18,,RUE PAUL-EMILE VICTOR,0328,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AE0960,,,,,,,,,,,,,0,,,,,S,sols,,,261,6.045413,48.889693
2020-758069,2020-10-26,000001,Vente terrain à bâtir,61926,18,,RUE PAUL-EMILE VICTOR,0328,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AE0974,,,,,,,,,,,,,0,,,,,T,terres,,,142,6.045444,48.889804
2020-758191,2020-11-09,000001,Vente,90000,23,,RUE DU BOIS LE PRETRE,0040,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AE0065,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,856,6.048242,48.885807
2020-758459,2020-10-30,000001,Vente,107000,92,,RUE DES ROSES,0415,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AH0841,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,481,6.048323,48.890323
2020-758757,2020-11-27,000001,Vente,202000,1,,IMP DES VERGERS,0556,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,540790000D1195,,,,,,,,,,,,,0,1,Maison,123,7,S,sols,,,508,6.041325,48.885981
2020-759134,2020-12-07,000001,Vente,4496,,,LES LONGUES RAYES,B082,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AE0986,,,,,,,,,,,,,0,,,,,S,sols,,,1217,6.044357,48.890448
2020-759134,2020-12-07,000001,Vente,4496,,,LES LONGUES RAYES,B082,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AE0989,,,,,,,,,,,,,0,,,,,J,jardins,,,2723,6.044186,48.890275
2020-759134,2020-12-07,000001,Vente,4496,,,LES LONGUES RAYES,B082,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AE0992,,,,,,,,,,,,,0,,,,,J,jardins,,,556,6.04353,48.890397
2020-759140,2020-11-20,000001,Vente,1000,,,AUX NOIRES TERRES,B092,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AH0630,,,,,,,,,,,,,0,,,,,S,sols,,,22,6.049914,48.885477
2020-759336,2020-11-27,000001,Vente,111250,195,,AV VICTOR CLAUDE,0580,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AB0147,,,3,138.64,4,,,,,,,,2,2,Appartement,161,6,,,,,,6.056052,48.879098
2020-759752,2020-12-15,000001,Vente,85000,27,,RUE DANIEL PAUL CAVALLIER,0097,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AE0268,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,521,6.042982,48.886315
2020-759830,2020-12-29,000001,Vente,175000,9,,RUE SAINT ETIENNE,0500,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AB1209,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,500,6.050035,48.88152
2020-759830,2020-12-29,000001,Vente,175000,9,,RUE SAINT ETIENNE,0500,54700,54079,Blénod-lès-Pont-à-Mousson,54,,,54079000AB1209,,,,,,,,,,,,,0,1,Maison,116,6,J,jardins,,,431,6.050035,48.88152