id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1230886,2021-01-20,000001,Vente,7380,,,RACLAZ,B061,74520,74101,Dingy-en-Vuache,74,,,741010000A3115,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.934632,46.091478
2021-1230886,2021-01-20,000001,Vente,7380,,,RACLAZ,B061,74520,74101,Dingy-en-Vuache,74,,,741010000A3116,,,,,,,,,,,,,0,,,,,S,sols,,,67,5.934366,46.091262
2021-1230886,2021-01-20,000001,Vente,7380,,,RACLAZ,B061,74520,74101,Dingy-en-Vuache,74,,,741010000A3117,,,,,,,,,,,,,0,,,,,P,prés,,,11,5.934698,46.091506
2021-1230886,2021-01-20,000001,Vente,7380,,,RACLAZ,B061,74520,74101,Dingy-en-Vuache,74,,,741010000A3120,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.934783,46.091547
2021-1231484,2021-01-27,000002,Echange,1980,,,LE BETTET OUEST,B005,74520,74101,Dingy-en-Vuache,74,,,741010000A3132,,,,,,,,,,,,,0,,,,,P,prés,,,22,5.937098,46.093701
2021-1231484,2021-01-27,000003,Echange,1980,,,LE BETTET OUEST,B005,74520,74101,Dingy-en-Vuache,74,,,741010000A3130,,,,,,,,,,,,,0,,,,,P,prés,,,22,5.937191,46.093741
2021-1231562,2021-01-19,000001,Vente,510000,58,,RTE DE BLOUX,0025,74520,74101,Dingy-en-Vuache,74,,,741010000A3086,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,614,5.96451,46.09294
2021-1232657,2021-02-22,000001,Vente,14822.08,,,LE TREMBLAY ET LE FERIAY,B068,74520,74101,Dingy-en-Vuache,74,,,741010000A1615,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1595,5.983257,46.087785
2021-1232657,2021-02-22,000001,Vente,14822.08,,,L EPIERRE,B029,74520,74101,Dingy-en-Vuache,74,,,741010000A1624,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,752,5.98256,46.088498
2021-1232657,2021-02-22,000001,Vente,14822.08,,,L EPIERRE,B029,74520,74101,Dingy-en-Vuache,74,,,741010000A1629,,,,,,,,,,,,,0,,,,,T,terres,,,9308,5.982259,46.087386
2021-1232657,2021-02-22,000001,Vente,14822.08,,,CHAMPS DE GOYE,B011,74520,74101,Dingy-en-Vuache,74,,,741010000A1631,,,,,,,,,,,,,0,,,,,T,terres,,,3865,5.983043,46.087007
2021-1232657,2021-02-22,000001,Vente,14822.08,,,CHAMPS DE GOYE,B011,74520,74101,Dingy-en-Vuache,74,,,741010000A1644,,,,,,,,,,,,,0,,,,,T,terres,,,2778,5.985687,46.08486
2021-1234161,2021-04-13,000004,Echange,3870,,,DINGY EN VUACHE,B028,74520,74101,Dingy-en-Vuache,74,,,741010000A3186,,,,,,,,,,,,,0,,,,,P,prés,,,41,5.943327,46.088503
2021-1234161,2021-04-13,000004,Echange,3870,,,DINGY EN VUACHE,B028,74520,74101,Dingy-en-Vuache,74,,,741010000A3189,,,,,,,,,,,,,0,,,,,S,sols,,,2,5.943538,46.088819
2021-1234162,2021-04-13,000005,Echange,3060,,,DINGY EN VUACHE,B028,74520,74101,Dingy-en-Vuache,74,,,741010000A3192,,,,,,,,,,,,,0,,,,,S,sols,,,7,5.943529,46.088756
2021-1234162,2021-04-13,000005,Echange,3060,,,DINGY EN VUACHE,B028,74520,74101,Dingy-en-Vuache,74,,,741010000A3193,,,,,,,,,,,,,0,,,,,S,sols,,,27,5.943507,46.088668
2021-1234417,2021-04-13,000001,Vente,107680,,,DINGY EN VUACHE,B028,74520,74101,Dingy-en-Vuache,74,,,741010000A3184,,,,,,,,,,,,,0,,,,,P,prés,,,84,5.943114,46.088487
2021-1234417,2021-04-13,000001,Vente,107680,,,DINGY EN VUACHE,B028,74520,74101,Dingy-en-Vuache,74,,,741010000A3187,,,,,,,,,,,,,0,,,,,P,prés,,,60,5.943118,46.088793
2021-1234417,2021-04-13,000001,Vente,107680,,,DINGY EN VUACHE,B028,74520,74101,Dingy-en-Vuache,74,,,741010000A3188,,,,,,,,,,,,,0,,,,,S,sols,,,359,5.943398,46.088794
2021-1234417,2021-04-13,000001,Vente,107680,,,DINGY EN VUACHE,B028,74520,74101,Dingy-en-Vuache,74,,,741010000A3190,,,,,,,,,,,,,0,,,,,S,sols,,,163,5.943156,46.088707
2021-1234417,2021-04-13,000001,Vente,107680,,,DINGY EN VUACHE,B028,74520,74101,Dingy-en-Vuache,74,,,741010000A3192,,,,,,,,,,,,,0,,,,,S,sols,,,7,5.943529,46.088756
2021-1234552,2021-04-30,000001,Vente,520000,,,LA MORENNE OU GRILLET,B045,74520,74101,Dingy-en-Vuache,74,,,741010000A2974,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,247,5.966724,46.093182
2021-1234552,2021-04-30,000001,Vente,520000,351,,RTE DE BLOUX,0025,74520,74101,Dingy-en-Vuache,74,,,741010000A2975,,,,,,,,,,,,,0,1,Maison,98,4,AB,terrains a bâtir,,,543,5.966707,46.093292
2021-1234715,2021-04-15,000001,Vente,367000,,,DINGY EN VUACHE,B028,74520,74101,Dingy-en-Vuache,74,,,741010000A3185,,,,,,,,,,,,,0,,,,,S,sols,,,280,5.943206,46.08854
2021-1234715,2021-04-15,000001,Vente,367000,57,,CHE DE MALBOIS,0105,74520,74101,Dingy-en-Vuache,74,,,741010000A3191,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,328,5.943326,46.088667
2021-1234715,2021-04-15,000001,Vente,367000,,,DINGY EN VUACHE,B028,74520,74101,Dingy-en-Vuache,74,,,741010000A3193,,,,,,,,,,,,,0,,,,,S,sols,,,27,5.943507,46.088668
2021-1235088,2021-05-06,000001,Vente,635000,,,CHEZ LES CUDET,B017,74520,74101,Dingy-en-Vuache,74,,,741010000A2656,,,,,,,,,,,,,0,,,,,S,sols,,,397,5.968977,46.091541
2021-1235088,2021-05-06,000001,Vente,635000,33,,IMP DE LA COLLINE,0050,74520,74101,Dingy-en-Vuache,74,,,741010000A2657,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,1005,5.969186,46.091691
2021-1235317,2021-05-20,000002,Vente,360,,,DINGY EN VUACHE,B028,74520,74101,Dingy-en-Vuache,74,,,741010000A3179,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,4,5.944681,46.091792
2021-1235405,2021-05-20,000001,Vente,940,,,DINGY EN VUACHE,B028,74520,74101,Dingy-en-Vuache,74,,,741010000A3180,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,94,5.944688,46.091895
2021-1236365,2021-06-03,000001,Vente,252000,32,,IMP DU JURA,0088,74520,74101,Dingy-en-Vuache,74,,,741010000Z0030,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.965005,46.093788
2021-1236365,2021-06-03,000001,Vente,252000,32,,IMP DU JURA,0088,74520,74101,Dingy-en-Vuache,74,,,741010000Z0030,,,20,,,,,,,,,,1,2,Appartement,59,3,,,,,,5.965005,46.093788
2021-1236365,2021-06-03,000001,Vente,252000,32,,IMP DU JURA,0088,74520,74101,Dingy-en-Vuache,74,,,741010000Z0030,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.965005,46.093788
2021-1236710,2021-06-18,000001,Echange,5747,,,VERDENNE,B069,74520,74101,Dingy-en-Vuache,74,,,741010000A0404,,,,,,,,,,,,,0,,,,,T,terres,,,5747,5.93701,46.090044
2021-1237074,2021-06-17,000001,Vente,494800,,,LE PONTET,B058,74520,74101,Dingy-en-Vuache,74,,,741010000A1920,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,363,5.938292,46.092399
2021-1237074,2021-06-17,000001,Vente,494800,84,,ALL DU NANT DE VUZON,0120,74520,74101,Dingy-en-Vuache,74,,,741010000A1921,,,,,,,,,,,,,0,1,Maison,112,5,J,jardins,,,1805,5.938728,46.092312
2021-1237074,2021-06-17,000001,Vente,494800,84,,ALL DU NANT DE VUZON,0120,74520,74101,Dingy-en-Vuache,74,,,741010000A1921,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,1000,5.938728,46.092312
2021-1237074,2021-06-17,000001,Vente,494800,84,,ALL DU NANT DE VUZON,0120,74520,74101,Dingy-en-Vuache,74,,,741010000A1921,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1805,5.938728,46.092312
2021-1237074,2021-06-17,000001,Vente,494800,84,,ALL DU NANT DE VUZON,0120,74520,74101,Dingy-en-Vuache,74,,,741010000A1921,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.938728,46.092312
2021-1237414,2021-07-09,000001,Vente,870000,,,LA CHAVANNE OUEST,B016,74520,74101,Dingy-en-Vuache,74,,,741010000A0953,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11474,5.972287,46.094247
2021-1237414,2021-07-09,000001,Vente,870000,,,COLLOGNY OUEST,B021,74520,74101,Dingy-en-Vuache,74,,,741010000A0957,,,,,,,,,,,,,0,,,,,L,landes,,,1134,5.972012,46.093519
2021-1237414,2021-07-09,000001,Vente,870000,,,COLLOGNY OUEST,B021,74520,74101,Dingy-en-Vuache,74,,,741010000A0958,,,,,,,,,,,,,0,,,,,L,landes,,,1311,5.971655,46.093345
2021-1237414,2021-07-09,000001,Vente,870000,,,COLLOGNY OUEST,B021,74520,74101,Dingy-en-Vuache,74,,,741010000A0959,,,,,,,,,,,,,0,,,,,T,terres,,,1901,5.970142,46.093364
2021-1237414,2021-07-09,000001,Vente,870000,,,COLLOGNY OUEST,B021,74520,74101,Dingy-en-Vuache,74,,,741010000A0960,,,,,,,,,,,,,0,,,,,T,terres,,,1944,5.970134,46.093209
2021-1237414,2021-07-09,000001,Vente,870000,,,COLLOGNY OUEST,B021,74520,74101,Dingy-en-Vuache,74,,,741010000A0961,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1752,5.97162,46.093169
2021-1237414,2021-07-09,000001,Vente,870000,,,COLLOGNY OUEST,B021,74520,74101,Dingy-en-Vuache,74,,,741010000A0964,,,,,,,,,,,,,0,,,,,P,prés,,,3614,5.971582,46.092781
2021-1237414,2021-07-09,000001,Vente,870000,,,COLLOGNY OUEST,B021,74520,74101,Dingy-en-Vuache,74,,,741010000A0965,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1693,5.97163,46.093038
2021-1237414,2021-07-09,000001,Vente,870000,,,COLLOGNY OUEST,B021,74520,74101,Dingy-en-Vuache,74,,,741010000A0966,,,,,,,,,,,,,0,,,,,T,terres,,,3402,5.969945,46.093021
2021-1237414,2021-07-09,000001,Vente,870000,,,A COLLOGNY EST,B020,74520,74101,Dingy-en-Vuache,74,,,741010000A1351,,,,,,,,,,,,,0,,,,,P,prés,,,15357,5.973042,46.093196
2021-1237414,2021-07-09,000001,Vente,870000,,,A COLLOGNY EST,B020,74520,74101,Dingy-en-Vuache,74,,,741010000A1352,,,,,,,,,,,,,0,,,,,L,landes,,,988,5.97225,46.093753
2021-1237414,2021-07-09,000001,Vente,870000,,,A COLLOGNY EST,B020,74520,74101,Dingy-en-Vuache,74,,,741010000A1353,,,,,,,,,,,,,0,,,,,P,prés,,,4220,5.972754,46.093952
2021-1237414,2021-07-09,000001,Vente,870000,,,COLLOGNY OUEST,B021,74520,74101,Dingy-en-Vuache,74,,,741010000A2755,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,14,5.969121,46.094147
2021-1237414,2021-07-09,000001,Vente,870000,,,COLLOGNY OUEST,B021,74520,74101,Dingy-en-Vuache,74,,,741010000A2758,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12,5.969249,46.093495
2021-1237414,2021-07-09,000001,Vente,870000,105,,IMP DU BOIS JOLI,0030,74520,74101,Dingy-en-Vuache,74,,,741010000A2759,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,15526,5.97042,46.093933
2021-1237414,2021-07-09,000001,Vente,870000,105,,IMP DU BOIS JOLI,0030,74520,74101,Dingy-en-Vuache,74,,,741010000A2759,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.97042,46.093933
2021-1237414,2021-07-09,000001,Vente,870000,105,,IMP DU BOIS JOLI,0030,74520,74101,Dingy-en-Vuache,74,,,741010000A2759,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,1000,5.97042,46.093933
2021-1237414,2021-07-09,000001,Vente,870000,105,,IMP DU BOIS JOLI,0030,74520,74101,Dingy-en-Vuache,74,,,741010000A2759,,,,,,,,,,,,,0,1,Maison,170,6,P,prés,,,15526,5.97042,46.093933
2021-1237414,2021-07-09,000001,Vente,870000,,,COLLOGNY OUEST,B021,74520,74101,Dingy-en-Vuache,74,,,741010000A2761,,,,,,,,,,,,,0,,,,,L,landes,,,200,5.969276,46.093268
2021-1237414,2021-07-09,000001,Vente,870000,,,COLLOGNY OUEST,B021,74520,74101,Dingy-en-Vuache,74,,,741010000A2762,,,,,,,,,,,,,0,,,,,L,landes,,,30,5.969269,46.092915
2021-1237414,2021-07-09,000001,Vente,870000,,,COLLOGNY OUEST,B021,74520,74101,Dingy-en-Vuache,74,,,741010000A2765,,,,,,,,,,,,,0,,,,,P,prés,,,6290,5.970099,46.092596
2021-1237414,2021-07-09,000001,Vente,870000,,,LA CHAVANNE OUEST,B016,74520,74101,Dingy-en-Vuache,74,,,741010000A2876,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,112,5.970873,46.094173
2021-1237625,2021-07-16,000001,Vente,625000,47,,RTE DE CHENEX,0045,74520,74101,Dingy-en-Vuache,74,,,741010000A2833,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,720,5.973979,46.091008
2021-1237625,2021-07-16,000001,Vente,625000,,,L OUCHE,B049,74520,74101,Dingy-en-Vuache,74,,,741010000A2834,,,,,,,,,,,,,0,,,,,P,prés,,,20,5.973966,46.091057
2021-1237625,2021-07-16,000001,Vente,625000,,,L OUCHE,B049,74520,74101,Dingy-en-Vuache,74,,,741010000A2835,,,,,,,,,,,,,0,,,,,P,prés,,,60,5.973939,46.09095
2021-1237742,2021-07-02,000001,Vente,582600,,,RACLAZ,B061,74520,74101,Dingy-en-Vuache,74,,,741010000A1713,,,,,,,,,,,,,0,,,,,T,terres,,,487,5.933798,46.090199
2021-1237742,2021-07-02,000001,Vente,582600,,,RACLAZ,B061,74520,74101,Dingy-en-Vuache,74,,,741010000A1718,,,,,,,,,,,,,0,,,,,T,terres,,,96,5.933632,46.090338
2021-1237742,2021-07-02,000001,Vente,582600,659,,RTE DE RACLAZ,0160,74520,74101,Dingy-en-Vuache,74,,,741010000A2275,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,770,5.934087,46.089942
2021-1237742,2021-07-02,000001,Vente,582600,659,,RTE DE RACLAZ,0160,74520,74101,Dingy-en-Vuache,74,,,741010000A2275,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,770,5.934087,46.089942
2021-1237742,2021-07-02,000001,Vente,582600,,,RACLAZ,B061,74520,74101,Dingy-en-Vuache,74,,,741010000A3075,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,359,5.934366,46.08983
2021-1237742,2021-07-02,000001,Vente,582600,,,RACLAZ,B061,74520,74101,Dingy-en-Vuache,74,,,741010000A3077,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,799,5.934073,46.089754
2021-1237742,2021-07-02,000001,Vente,582600,,,RACLAZ,B061,74520,74101,Dingy-en-Vuache,74,,,741010000A3081,,,,,,,,,,,,,0,,,,,J,jardins,,,236,5.933941,46.089678
2021-1238015,2021-07-23,000001,Vente,478000,41,,CHE DU GRILLET,0085,74520,74101,Dingy-en-Vuache,74,,,741010000A2330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1530,5.965222,46.093125
2021-1238015,2021-07-23,000001,Vente,478000,41,,CHE DU GRILLET,0085,74520,74101,Dingy-en-Vuache,74,,,741010000A2330,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,1530,5.965222,46.093125
2021-1238015,2021-07-23,000001,Vente,478000,,,LA MORENNE OU GRILLET,B045,74520,74101,Dingy-en-Vuache,74,,,741010000A2636,,,,,,,,,,,,,0,,,,,S,sols,,,120,5.965004,46.093319
2021-1238015,2021-07-23,000001,Vente,478000,,,LA MORENNE OU GRILLET,B045,74520,74101,Dingy-en-Vuache,74,,,741010000A2637,,,,,,,,,,,,,0,,,,,S,sols,,,795,5.965318,46.093136
2021-1239300,2021-08-24,000001,Vente,12979.2,,,MAGUENOUX,B039,74520,74101,Dingy-en-Vuache,74,,,741010000A1224,,,,,,,,,,,,,0,,,,,T,terres,,,16224,5.951852,46.089158
2021-1240975,2021-09-28,000001,Vente,361000,1515,,RTE DE RACLAZ,0160,74520,74101,Dingy-en-Vuache,74,,,741010000A0116,,,,,,,,,,,,,0,1,Maison,96,4,P,prés,,,4571,5.927327,46.086215
2021-1240975,2021-09-28,000001,Vente,361000,1515,,RTE DE RACLAZ,0160,74520,74101,Dingy-en-Vuache,74,,,741010000A0116,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,325,5.927327,46.086215
2021-1240975,2021-09-28,000001,Vente,361000,,,LE ROCHER,B065,74520,74101,Dingy-en-Vuache,74,,,741010000A2432,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1688,5.926837,46.085787
2021-1240975,2021-09-28,000001,Vente,361000,,,LE ROCHER,B065,74520,74101,Dingy-en-Vuache,74,,,741010000A2433,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,100,5.926955,46.085683
2021-1242673,2021-11-09,000001,Vente,159700,285,,RTE DE RACLAZ,0160,74520,74101,Dingy-en-Vuache,74,,,741010000A0459,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,111,5.934693,46.091696
2021-1243220,2021-12-02,000001,Vente,205000,,,LA MORENNE OU GRILLET,B045,74520,74101,Dingy-en-Vuache,74,,,741010000A3085,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,695,5.964536,46.093157
2021-1243702,2021-11-30,000001,Vente,217000,,,DINGY EN VUACHE,B028,74520,74101,Dingy-en-Vuache,74,,,741010000A3061,,,,,,,,,,,,,0,,,,,T,terres,,,2379,5.947874,46.089807
2021-1243702,2021-11-30,000001,Vente,217000,,,DINGY EN VUACHE,B028,74520,74101,Dingy-en-Vuache,74,,,741010000A3062,,,,,,,,,,,,,0,,,,,T,terres,,,45,5.948163,46.089725
2021-1244830,2021-12-28,000001,Vente,630670,,,LA CHAVANNE OUEST,B016,74520,74101,Dingy-en-Vuache,74,,,741010000A2793,,,,,,,,,,,,,0,,,,,S,sols,,,171,5.97096,46.094877
2021-1244830,2021-12-28,000001,Vente,630670,,,LA CHAVANNE OUEST,B016,74520,74101,Dingy-en-Vuache,74,,,741010000A2801,,,,,,,,,,,,,0,,,,,S,sols,,,127,5.970735,46.094891
2021-1244830,2021-12-28,000001,Vente,630670,155,,CHE LES DEMEURES DU BOIS JOLI,0031,74520,74101,Dingy-en-Vuache,74,,,741010000A2807,,,,,,,,,,,,,0,1,Maison,177,6,S,sols,,,1028,5.970845,46.094728
2021-1244885,2021-12-22,000001,Vente,666140,,,LA CHAVANNE OUEST,B016,74520,74101,Dingy-en-Vuache,74,,,741010000A2799,,,,,,,,,,,,,0,,,,,J,jardins,,,223,5.970065,46.09492
2021-1244885,2021-12-22,000001,Vente,666140,105,,CHE LES DEMEURES DU BOIS JOLI,0031,74520,74101,Dingy-en-Vuache,74,,,741010000A2805,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,941,5.970039,46.094722
