siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
071405849,00051,07140584900051,O,1997-10-23,NN,,,2019-11-14T14:00:56,false,3,,,,,PLACE DU FOYER COMMUNAL,73520,SAINT-BERON,,,73226,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.2C,NAF1993,,2.0003708,48.3112711,0.86,poi.community_centre,Place du Général Leclerc (Salle des fêtes) Angerville,https://osm.org/relation/1687239,G,,
217302264,00015,21730226400015,O,1983-03-01,11,2021,,2023-11-30T10:18:35,true,4,,540,,AV,DE LA GARE,73520,SAINT-BERON,,,73226,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.72984,45.502827,0.63,street,Avenue de la gare 73520 Saint-Béron,73226_1650,G,AVENUE DE LA GARE,
217302264,00023,21730226400023,O,1983-12-21,03,2021,,2023-11-30T10:18:35,false,3,,,,,LE VILLAGE,73520,SAINT-BERON,,,73226,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.730573,45.507822,0.44,street,Chemin du villard 73520 Saint-Béron,73226_4500,G,CHEMIN DU VILLARD,
217302264,00031,21730226400031,O,1982-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,LE VILLAGE,73520,SAINT-BERON,,,73226,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.730573,45.507822,0.44,street,Chemin du villard 73520 Saint-Béron,73226_4500,G,CHEMIN DU VILLARD,
217302264,00049,21730226400049,O,1994-12-25,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,,,,,73520,SAINT-BERON,,,73226,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE DE L'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.705569,45.515449,0.51,street,Impasse de la marbrerie 73520 Saint-Béron,73226_2560,D,IMPASSE DE LA MARBRERIE,
267303386,00010,26730338600010,O,1953-02-07,,,,2019-11-14T14:00:56,true,3,,,,,MAIRIE,73520,SAINT-BERON,,,73226,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.705569,45.515449,0.51,street,Impasse de la marbrerie 73520 Saint-Béron,73226_2560,G,IMPASSE DE LA MARBRERIE,
300812583,00015,30081258300015,O,1998-05-05,NN,,,2019-11-14T14:00:56,false,3,,,,,LE BOURG RUE DE LA GARE,73520,SAINT-BERON,,,73226,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,93.0B,NAF1993,N,5.72984,45.502827,0.55,street,Avenue de la gare 73520 Saint-Béron,73226_1650,G,AVENUE DE LA GARE,
304405947,00017,30440594700017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LE THY,73520,SAINT-BERON,,,73226,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,45.4C,NAF1993,N,5.720159,45.501592,0.52,street,Chemin de la croix du thy 73520 Saint-Béron,73226_1130,G,CHEMIN DE LA CROIX DU THY,
307438044,00025,30743804400025,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,,73520,SAINT-BERON,,,73226,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
309465334,00022,30946533400022,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE RACLET,73520,SAINT-BERON,,,73226,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,5.719535,45.493471,0.66,street,Chemin du raclet 73520 Saint-Béron,73226_3500,G,CHEMIN DU RACLET,
310510268,00017,31051026800017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA GARE,73520,SAINT-BERON,,,73226,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,70.2C,NAF1993,N,5.72984,45.502827,0.93,street,Avenue de la gare 73520 Saint-Béron,73226_1650,G,AVENUE DE LA GARE,
312170863,00053,31217086300053,O,2013-11-18,,,,2019-11-14T14:00:56,true,2,,,,,LD LES ROSES,73520,SAINT-BERON,,,73226,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,43.31Z,NAFRev2,O,5.708611,45.515307,0.72,street,Chemin des roses 73520 Saint-Béron,73226_3800,G,CHEMIN DES ROSES,
312435993,00026,31243599300026,O,2004-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,LE RAVET,73520,SAINT-BERON,,,73226,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,92.6C,NAFRev1,N,5.72356,45.495255,0.63,street,Route du ravet 73520 Saint-Béron,73226_3570,G,ROUTE DU RAVET,
313556656,00012,31355665600012,O,1978-01-01,NN,,,2019-11-14T14:00:56,false,3,HLM LES SAPINS,,,RUE,DE LA GARE,73520,SAINT-BERON,,,73226,,,,,,,,,,,,,,,,,,,2003-11-17,F,,,,,85.1C,NAFRev1,N,5.72984,45.502827,0.82,street,Avenue de la gare 73520 Saint-Béron,73226_1650,G,AVENUE DE LA GARE,
313556656,00020,31355665600020,O,2000-10-11,NN,,,2019-11-14T14:00:56,false,3,,,,,HLM LES SAPINS,73520,SAINT-BERON,,,73226,,,,,,,,,,,,,,,,,,,2001-11-20,F,,,,,52.4Z,NAF1993,,,,0,,,,,,
314145566,00019,31414556600019,O,1964-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,HAM,LE BERNERD,73520,SAINT-BERON,,,73226,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,47.30Z,NAFRev2,O,5.723876,45.500995,0.69,street,Chemin du bernerd 73520 Saint-Béron,73226_0350,G,CHEMIN DU BERNERD,
314198508,00017,31419850800017,O,1978-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LA GIRONDIERE,73520,SAINT-BERON,,,73226,,,,,,,,,,,,,,,,,,,2001-12-13,F,,,,,50.2Z,NAF1993,O,5.717531,45.508618,0.93,street,Chemin de la girondière 73520 Saint-Béron,73226_1700,G,CHEMIN DE LA GIRONDIERE,
314575648,00048,31457564800048,O,1991-08-01,NN,,,2019-11-14T14:00:56,false,3,,,,,ZI LA GIRONDIERE,73520,SAINT-BERON,,,73226,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
314656109,00068,31465610900068,O,2008-07-01,01,2021,,2023-11-30T10:21:15,true,1,,236,B,CHE,DES ROSES,73520,SAINT-BERON,,,73226,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,46.14Z,NAFRev2,O,5.708193,45.515488,0.85,housenumber,236b Chemin des roses 73520 Saint-Béron,73226_3800_00236_b,G,236B CHEMIN DES ROSES,
314735135,00043,31473513500043,O,1996-03-23,NN,,,2019-11-14T14:00:56,false,3,,,,,LE CROIBIER,73520,SAINT-BERON,,,73226,,,,,,,,,,,,,,,,,,,1997-02-15,F,NATURE EAU PLUS,,,,52.6G,NAF1993,N,5.733314,45.515629,0.71,street,Chemin du croibier 73520 Saint-Béron,73226_1100,G,CHEMIN DU CROIBIER,
315116236,00045,31511623600045,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73520,SAINT-BERON,,,73226,,,,,,,,,,,,,,,,,,,1989-02-06,F,,,,,67.08,NAP,N,,,0,,,,,,
315913772,00010,31591377200010,O,1979-01-01,NN,,4399CZ,2019-11-14T14:00:56,true,5,,,,,,73520,SAINT-BERON,,,73226,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
316408640,00027,31640864000027,O,1990-11-15,NN,,,2019-12-20T03:38:37,true,4,,,,,LE RACLET,73520,SAINT-BERON,,,73226,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,5.719535,45.493471,0.66,street,Chemin du raclet 73520 Saint-Béron,73226_3500,G,CHEMIN DU RACLET,
316969914,00019,31696991400019,O,1979-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,,73520,SAINT-BERON,,,73226,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
318303013,00011,31830301300011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE LOVIDON,73520,SAINT-BERON,,,73226,,,,,,,,,,,,,,,,,,,1987-09-26,F,,,,,55.71,NAP,N,5.723423,45.505224,0.44,street,Chemin du loridon 73520 Saint-Béron,73226_2400,G,CHEMIN DU LORIDON,
319959854,00021,31995985400021,O,1983-05-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,73520,SAINT-BERON,,,73226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
320615693,00035,32061569300035,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73520,SAINT-BERON,,,73226,,,,,,,,,,,,,,,,,,,1991-03-06,F,,,,,55.60,NAP,N,,,0,,,,,,
321130171,00028,32113017100028,O,1988-04-30,02,2021,,2023-11-30T10:22:32,true,4,,1370,,RTE,DE CHAMBERY,73520,SAINT-BERON,,,73226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,5.713921,45.508773,0.86,housenumber,1370 Route de chambéry 73520 Saint-Béron,73226_0780_01370,G,1370 ROUTE DE CHAMBERY,
321154619,00019,32115461900019,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73520,SAINT-BERON,,,73226,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,87.01,NAP,N,,,0,,,,,,
321367641,00016,32136764100016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RUE,DE LA GARE,73520,SAINT-BERON,,,73226,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,78.02,NAP,N,5.72984,45.502827,0.82,street,Avenue de la gare 73520 Saint-Béron,73226_1650,G,AVENUE DE LA GARE,
321392383,00014,32139238300014,O,1981-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LE GRAND BOIS,73520,SAINT-BERON,,,73226,,,,,,,,,,,,,,,,,,,2001-12-24,F,,,,,60.2M,NAF1993,N,5.721144,45.514249,0.75,street,Chemin du grand bois 73520 Saint-Béron,73226_1800,G,CHEMIN DU GRAND BOIS,
321502668,00015,32150266800015,O,1981-04-01,03,2021,,2023-11-30T10:22:37,true,4,,,,,LE ROTI,73520,SAINT-BERON,,,73226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,O,5.707072,45.509682,0.58,street,Chemin du rôti 73520 Saint-Béron,73226_3850,G,CHEMIN DU ROTI,
321519852,00024,32151985200024,O,1999-04-01,NN,,,2019-11-14T14:00:56,true,5,,,,,PLACE DE LA GARE,73520,SAINT-BERON,,,73226,,,,,,,,,,,,,,,,,,,2008-03-17,F,,,,,96.02A,NAFRev2,O,5.72984,45.502827,0.67,street,Avenue de la gare 73520 Saint-Béron,73226_1650,G,AVENUE DE LA GARE,
321737207,00027,32173720700027,O,2008-03-27,NN,,,2019-11-14T14:00:56,true,2,,,,,LA RIVE DU GUIERS,73520,SAINT-BERON,,,73226,,,,,,,,,,,,,,,,,,,2009-04-06,F,,,,,25.62B,NAFRev2,N,5.714886,45.50253,0.6,street,Route du guiers 73520 Saint-Béron,73226_1900,G,ROUTE DU GUIERS,
321809089,00014,32180908900014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA GARE,73520,SAINT-BERON,,,73226,,,,,,,,,,,,,,,,,,,1987-06-15,F,,,,,55.4B,NAF1993,N,5.72984,45.502827,0.93,street,Avenue de la gare 73520 Saint-Béron,73226_1650,G,AVENUE DE LA GARE,
322574179,00014,32257417900014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RTE,DE LA GARE,73520,SAINT-BERON,,,73226,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,5.72984,45.502827,0.76,street,Avenue de la gare 73520 Saint-Béron,73226_1650,G,AVENUE DE LA GARE,
323141044,00020,32314104400020,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LA GIRONDIERE,73520,SAINT-BERON,,,73226,,,,,,,,,,,,,,,,,,,1994-04-08,F,,,,,51.4S,NAF1993,N,5.717531,45.508618,0.93,street,Chemin de la girondière 73520 Saint-Béron,73226_1700,G,CHEMIN DE LA GIRONDIERE,
323736488,00020,32373648800020,O,1988-05-01,NN,,,2019-11-14T14:00:56,false,4,,,,LD,LES BONNES,73520,SAINT-BERON,,,73226,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,45.2V,NAF1993,O,5.715814,45.506747,0.75,street,Chemin des bonnes 73520 Saint-Béron,73226_0480,G,CHEMIN DES BONNES,
324958693,00081,32495869300081,O,1998-12-31,,,,2019-11-14T14:00:56,false,2,,,,,,73520,SAINT-BERON,,,73226,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,22.2C,NAF1993,N,,,0,,,,,,
325391563,00013,32539156300013,O,,,,,2019-11-14T14:00:56,true,1,,,,,LE CLOS DES JARDINS,73520,SAINT-BERON,,,73226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,5.725165,45.500912,0.36,street,Impasse des quatre chemins 73520 Saint-Béron,73226_3480,G,IMPASSE DES QUATRE CHEMINS,
325534840,00013,32553484000013,O,1982-10-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LES RIVOIRES,73520,SAINT-BERON,,,73226,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,43.22A,NAFRev2,N,5.590239,45.4598119,0.89,poi.platform,Les Rivoires (Plateforme) Saint-Sulpice-des-Rivoires,https://osm.org/way/274963076,G,,
325997609,00061,32599760900061,P,2017-09-26,,,,2022-01-21T04:09:37,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-BERON,,[ND],73226,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],71.12B,NAFRev2,N,,,0,,,,,,
326140365,00015,32614036500015,O,1983-01-01,01,2021,,2023-11-30T10:23:45,true,4,,,,,LE GRAND BOIS,73520,SAINT-BERON,,,73226,,,,,,,,,,,,,,,,,,,2018-01-03,A,,,,,81.30Z,NAFRev2,O,5.721144,45.514249,0.75,street,Chemin du grand bois 73520 Saint-Béron,73226_1800,G,CHEMIN DU GRAND BOIS,
326745023,00027,32674502300027,O,1984-03-01,NN,,,2019-11-14T14:00:56,false,4,,,,,ZA LA GIRONDIERE,73520,SAINT-BERON,,,73226,,,,,,,,,,,,,,,,,,,2001-02-06,F,,,,,36.1A,NAF1993,N,5.718698,45.506497,0.78,street,Impasse de la girondière 73520 Saint-Béron,73226_1701,G,IMPASSE DE LA GIRONDIERE,
326896875,00027,32689687500027,O,1989-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,RUE,DE LA POSTE,73520,SAINT-BERON,,,73226,,,,,,,,,,,,,,,,,,,2001-10-22,F,,,,,85.2Z,NAF1993,N,5.733907,45.506717,0.5,street,Route de la bridoire 73520 Saint-Béron,73226_0001,G,ROUTE DE LA BRIDOIRE,
327375911,00010,32737591100010,O,1983-05-10,NN,,,2019-11-14T14:00:56,false,4,,,,,,73520,SAINT-BERON,,,73226,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,70.2C,NAF1993,O,,,0,,,,,,
327375911,00028,32737591100028,O,1992-03-15,,,,2019-11-14T14:00:56,true,3,,,,PL,DE LA GARE,73520,SAINT-BERON,,,73226,,,,,,,,,,,,,,,,,,,2003-03-24,F,,,,,93.0D,NAFRev1,N,5.72984,45.502827,0.74,street,Avenue de la gare 73520 Saint-Béron,73226_1650,G,AVENUE DE LA GARE,
327656435,00028,32765643500028,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RUE,DE LA POSTE,73520,SAINT-BERON,,,73226,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,84.14,NAP,N,5.733907,45.506717,0.5,street,Route de la bridoire 73520 Saint-Béron,73226_0001,G,ROUTE DE LA BRIDOIRE,
327657748,00015,32765774800015,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LA GIRONDIERE,73520,SAINT-BERON,,,73226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,5.717531,45.508618,0.93,street,Chemin de la girondière 73520 Saint-Béron,73226_1700,G,CHEMIN DE LA GIRONDIERE,
327762985,00023,32776298500023,O,1986-07-07,NN,,,2019-11-14T14:00:56,false,3,,,,,ZONE INDUSTRIELLE,73520,SAINT-BERON,,,73226,,,,,,,,,,,,,,,,,,,2006-06-15,F,,,,,36.4Z,NAFRev1,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
328042502,00018,32804250200018,O,,,,,2019-11-14T14:00:56,true,1,,,,AV,DE LA GARE,73520,SAINT-BERON,,,73226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,5.72984,45.502827,0.82,street,Avenue de la gare 73520 Saint-Béron,73226_1650,G,AVENUE DE LA GARE,
328384003,00013,32838400300013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA CROIZIERE,73520,SAINT-BERON,,,73226,,,,,,,,,,,,,,,,,,,1992-10-26,F,,,,,72.3Z,NAF1993,N,5.720159,45.501592,0.52,street,Chemin de la croix du thy 73520 Saint-Béron,73226_1130,G,CHEMIN DE LA CROIX DU THY,
329124556,00047,32912455600047,O,2005-09-01,NN,,,2019-11-14T14:00:56,false,5,,,,,ZA LA GIRONDIERE,73520,SAINT-BERON,,,73226,,,,,,,,,,,,,,,,,,,2009-04-30,F,V.E.S.M VIBRATIONS SERVICES ETUDES,,,,71.20B,NAFRev2,O,5.718698,45.506497,0.78,street,Impasse de la girondière 73520 Saint-Béron,73226_1701,G,IMPASSE DE LA GIRONDIERE,
329550370,00012,32955037000012,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,HLM LE VERGER,73520,SAINT-BERON,,,73226,,,,,,,,,,,,,,,,,,,1987-09-18,F,,,,,,,N,,,0,,,,,,
330182023,00029,33018202300029,O,2003-07-01,NN,,,2019-11-14T14:00:56,false,4,,,,LD,LE SOURD,73520,SAINT-BERON,,,73226,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,33.12Z,NAFRev2,N,5.724269,45.506883,0.51,street,Impasse de la source 73520 Saint-Béron,73226_4050,G,IMPASSE DE LA SOURCE,
330182023,00037,33018202300037,O,2017-02-01,,,,2019-11-14T14:00:56,true,2,,557,,RUE,DU STADE,73520,SAINT-BERON,,,73226,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,GUY LOT PSI,90.02Z,NAFRev2,N,5.725343,45.506634,0.95,housenumber,557 Rue du stade 73520 Saint-Béron,73226_4200_00557,G,557 RUE DU STADE,
330259045,00020,33025904500020,P,2003-04-01,NN,,,2019-11-14T14:00:56,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-BERON,,[ND],73226,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-09-30,F,[ND],[ND],[ND],[ND],43.32A,NAFRev2,O,,,0,,,,,,
330259045,00038,33025904500038,P,2012-10-01,,,,2023-09-18T14:15:51,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-BERON,,[ND],73226,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-10,F,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
330259045,00046,33025904500046,P,2015-04-01,NN,,4391AZ,2019-11-14T14:00:56,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-BERON,,[ND],73226,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-04-12,F,[ND],[ND],[ND],[ND],43.91A,NAFRev2,N,,,0,,,,,,
330259045,00053,33025904500053,P,2018-04-12,NN,,4391AZ,2023-09-18T14:15:51,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-BERON,,[ND],73226,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-04-12,A,[ND],[ND],[ND],[ND],43.91A,NAFRev2,N,,,0,,,,,,
330447582,00025,33044758200025,O,2006-11-01,,,,2019-11-14T14:00:56,false,2,,,,,LE BOISSARD,73520,SAINT-BERON,,,73226,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,62.01Z,NAFRev2,N,5.734409,45.51134,0.71,street,Chemin du boissard 73520 Saint-Béron,73226_0430,G,CHEMIN DU BOISSARD,
330902263,00020,33090226300020,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,PETIT CEVOZ,73520,SAINT-BERON,,,73226,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.2C,NAF1993,N,5.735127,45.506743,0.93,street,Impasse du petit cevoz 73520 Saint-Béron,73226_3270,G,IMPASSE DU PETIT CEVOZ,
331269571,00013,33126957100013,O,1984-10-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,73520,SAINT-BERON,,,73226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331386185,00010,33138618500010,O,1984-11-27,NN,,,2019-11-14T14:00:56,true,3,,,,,,73520,SAINT-BERON,,,73226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331520866,00012,33152086600012,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73520,SAINT-BERON,,,73226,,,,,,,,,,,,,,,,,,,1988-05-26,F,,,,,67.03,NAP,N,,,0,,,,,,
331642371,00032,33164237100032,O,1989-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,RUE,DE LA POSTE,73520,SAINT-BERON,,,73226,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,85.2Z,NAF1993,N,5.733907,45.506717,0.5,street,Route de la bridoire 73520 Saint-Béron,73226_0001,G,ROUTE DE LA BRIDOIRE,
332572668,00017,33257266800017,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,RUE,DE LA GARE,73520,SAINT-BERON,,,73226,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,,,N,5.72984,45.502827,0.82,street,Avenue de la gare 73520 Saint-Béron,73226_1650,G,AVENUE DE LA GARE,
332572668,00025,33257266800025,O,2016-03-23,,,,2019-11-14T14:00:56,true,2,LE PETIT CEVOZ,44,,IMP,DES NOYERS,73520,SAINT-BERON,,,73226,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,66.22Z,NAFRev2,N,5.735943,45.507184,0.84,housenumber,44 Impasse des noyers 73520 Saint-Béron,73226_3100_00044,G,44 IMPASSE DES NOYERS,
332576065,00012,33257606500012,O,,,,,2019-11-14T14:00:56,true,1,,,,RUE,DE LA GARE,73520,SAINT-BERON,,,73226,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.2Z,NAF1993,N,5.72984,45.502827,0.82,street,Avenue de la gare 73520 Saint-Béron,73226_1650,G,AVENUE DE LA GARE,
332812320,00015,33281232000015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LES QUATRE CHEMINS,73520,SAINT-BERON,,,73226,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,5.725165,45.500912,0.84,street,Impasse des quatre chemins 73520 Saint-Béron,73226_3480,G,IMPASSE DES QUATRE CHEMINS,
332898014,00037,33289801400037,P,2008-01-01,,,,2019-11-14T14:00:56,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-BERON,,[ND],73226,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-09-30,F,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
333979607,00020,33397960700020,O,1995-07-15,NN,,,2019-11-14T14:00:56,false,4,,,,PL,DE L'EGLISE,73520,SAINT-BERON,,,73226,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.91A,NAFRev2,O,5.72991,45.500097,0.82,street,Place de l'église 73520 Saint-Béron,73226_0002,G,PLACE DE L EGLISE,
333979607,00038,33397960700038,O,2013-09-02,,,4391AZ,2021-02-23T10:53:17,true,3,,,,,LE GRAVEND,73520,SAINT-BERON,,,73226,,,,,,,,,,,,,,,,,,,2017-04-10,A,,,,,43.91A,NAFRev2,N,5.72145,45.511907,0.69,street,Chemin du gravend 73520 Saint-Béron,73226_1850,G,CHEMIN DU GRAVEND,
335056248,00024,33505624800024,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA GIRONDIERE,73520,SAINT-BERON,,,73226,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,59.08,NAP,N,5.717531,45.508618,0.93,street,Chemin de la girondière 73520 Saint-Béron,73226_1700,G,CHEMIN DE LA GIRONDIERE,
335344438,00023,33534443800023,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RUE,DE LA POSTE,73520,SAINT-BERON,,,73226,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,84.14,NAP,N,5.733907,45.506717,0.5,street,Route de la bridoire 73520 Saint-Béron,73226_0001,G,ROUTE DE LA BRIDOIRE,
337607063,00019,33760706300019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,ZONE ARTISANALE,73520,SAINT-BERON,,,73226,,,,,,,,,,,,,,,,,,,1990-12-17,F,,,,,74.4B,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
337854970,00023,33785497000023,O,1989-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,RUE,DE LA POSTE,73520,SAINT-BERON,,,73226,,,,,,,,,,,,,,,,,,,2001-10-22,F,MEMBRE SCP JACOB TRICHOT,,,,85.2Z,NAF1993,N,5.733907,45.506717,0.5,street,Route de la bridoire 73520 Saint-Béron,73226_0001,G,ROUTE DE LA BRIDOIRE,
338123664,00025,33812366400025,O,2010-08-21,01,2021,3312ZB,2023-11-30T10:26:44,true,2,,33,,CHE,DES BONNES,73520,SAINT-BERON,,,73226,,,,,,,,,,,,,,,,,,,2010-11-07,A,,,,BRET,28.12Z,NAFRev2,O,5.715814,45.506747,0.66,street,Chemin des bonnes 73520 Saint-Béron,73226_0480,G,CHEMIN DES BONNES,
338179914,00068,33817991400068,O,2008-03-01,,,,2019-11-14T14:00:56,false,3,,,,,LE NETON,73520,SAINT-BERON,,,73226,,,,,,,,,,,,,,,,,,,2010-09-30,F,BETAPROJET,,,,43.99D,NAFRev2,N,5.712715,45.510351,0.42,street,Chemin du neyton 73520 Saint-Béron,73226_3000,G,CHEMIN DU NEYTON,
338229610,00013,33822961000013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LE PETIT CEVOZ,73520,SAINT-BERON,,,73226,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,21.08,NAP,N,5.735127,45.506743,0.76,street,Impasse du petit cevoz 73520 Saint-Béron,73226_3270,G,IMPASSE DU PETIT CEVOZ,
338693542,00015,33869354200015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LE BOZON,73520,SAINT-BERON,,,73226,,,,,,,,,,,,,,,,,,,1991-05-01,F,,,,,01.07,NAP,N,5.721144,45.514249,0.32,street,Chemin du grand bois 73520 Saint-Béron,73226_1800,G,CHEMIN DU GRAND BOIS,
338846421,00034,33884642100034,O,2017-02-21,,,,2021-02-23T10:55:16,true,2,,225,,AV,DE LA GARE,73520,SAINT-BERON,,,73226,,,,,,,,,,,,,,,,,,,2017-03-20,A,LE KEVLEOL,,,,47.62Z,NAFRev2,N,5.728175,45.502106,0.85,housenumber,225 Avenue de la gare 73520 Saint-Béron,73226_1650_00225,G,225 AVENUE DE LA GARE,
339676512,00017,33967651200017,O,1986-12-10,NN,,,2020-02-21T20:01:44,true,4,,,,,ZONE ARTISANALE,73520,SAINT-BERON,,,73226,,,,,,,,,,,,,,,,,,,2019-02-12,F,,,,,41.10D,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
340081538,00019,34008153800019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RUE,DE LA GARE,73520,SAINT-BERON,,,73226,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.46,NAP,N,5.72984,45.502827,0.82,street,Avenue de la gare 73520 Saint-Béron,73226_1650,G,AVENUE DE LA GARE,
340084573,00039,34008457300039,O,2015-01-01,,,,2021-02-09T09:45:06,false,2,,,,,LE RACLET,73520,SAINT-BERON,,,73226,,,,,,,,,,,,,,,,,,,2019-01-10,F,,,,,68.20B,NAFRev2,N,5.719535,45.493471,0.66,street,Chemin du raclet 73520 Saint-Béron,73226_3500,G,CHEMIN DU RACLET,
340361757,00016,34036175700016,O,1987-01-02,NN,,,2019-11-14T14:00:56,false,4,,,,LD,LE GRAND BOIS,73520,SAINT-BERON,,,73226,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,36.1G,NAF1993,O,5.721144,45.514249,0.75,street,Chemin du grand bois 73520 Saint-Béron,73226_1800,G,CHEMIN DU GRAND BOIS,
340446145,00013,34044614500013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA GIRONDIERE,73520,SAINT-BERON,,,73226,,,,,,,,,,,,,,,,,,,1990-05-30,F,,,,,15.09,NAP,N,5.717531,45.508618,0.93,street,Chemin de la girondière 73520 Saint-Béron,73226_1700,G,CHEMIN DE LA GIRONDIERE,
340630425,00023,34063042500023,O,1997-03-01,NN,,,2019-11-14T14:00:56,false,4,,,,PL,GARE,73520,SAINT-BERON,,,73226,,,,,,,,,,,,,,,,,,,2001-04-09,F,,,,,50.2Z,NAF1993,N,5.72984,45.502827,0.58,street,Avenue de la gare 73520 Saint-Béron,73226_1650,G,AVENUE DE LA GARE,