siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217105485,00015,21710548500015,O,1983-03-01,01,2017,,2019-06-24T13:11:59,true,3,,,,,,71440,TRONCHY,,,71548,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217105485,00023,21710548500023,O,1983-12-21,01,2017,,2019-06-24T13:11:59,false,3,LE BOURG,,,,,71440,TRONCHY,,,71548,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.094917,46.719342,0.3,street,Les Fourchettes 71440 Tronchy,71548_o6v8gb,D,LES FOURCHETTES,
267105880,00012,26710588000012,O,1986-01-01,NN,,,2019-07-23T15:45:22,true,4,,,,,MAIRIE,71440,TRONCHY,,,71548,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,5.0748,46.726083,0.9,street,Rue de la Mairie 71440 Tronchy,71548_0115,G,RUE DE LA MAIRIE,
305229924,00025,30522992400025,O,,NN,,,,true,1,,,,,LES VALLOTS,71440,TRONCHY,,,71548,,,,,,,,,,,,,,,,,,,1990-07-15,F,,,,,87.07,NAP,N,5.04334,46.7311,0.77,street,Rue des Vallots 71440 Tronchy,71548_0156,G,RUE DES VALLOTS,
307186841,00010,30718684100010,O,,NN,,,,true,1,,,,,,71440,TRONCHY,,,71548,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
315093591,00016,31509359100016,O,1979-01-01,01,2017,,2019-06-24T13:18:41,true,4,,,,,,71440,TRONCHY,,,71548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,,,0,,,,,,
322438201,00020,32243820100020,O,1992-02-20,NN,,,2008-11-07T00:38:49,false,3,,,,LD,LAYER,71440,TRONCHY,,,71548,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,45.4J,NAF1993,N,5.07879,46.73661,0.91,street,Rue du Layer 71440 Tronchy,71548_0102,G,RUE DU LAYER,
323155275,00023,32315527500023,O,1990-10-01,,,,,false,4,,,,,LA NEUZILLERE,71440,TRONCHY,,,71548,,,,,,,,,,,,,,,,,,,1997-12-31,F,FLOCK'DECOR,,,,17.3Z,NAF1993,N,5.085739,46.730651,0.92,street,Rue de la Neuzillere 71440 Tronchy,71548_0125,G,RUE DE LA NEUZILLERE,
324494442,00068,32449444200068,O,2017-11-01,,,,2020-01-23T03:45:51,true,2,,650,,RUE,DES FOURCHETTES,71440,TRONCHY,,,71548,,,,,,,,,,,,,,,,,,,2020-01-21,F,,,,STYLE OSIER,47.78C,NAFRev2,N,5.096255,46.720492,0.93,housenumber,650 Rue des Fourchettes 71440 Tronchy,71548_0077_00650,G,650 RUE DES FOURCHETTES,
328301635,00012,32830163500012,O,1983-01-01,NN,,,2008-01-04T19:37:13,true,3,,,,,LES COTTINS,71440,TRONCHY,,,71548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.043229,46.737012,0.77,street,Rue des Cottins 71440 Tronchy,71548_0046,G,RUE DES COTTINS,
339296147,00012,33929614700012,O,1986-12-01,NN,,,2018-12-06T10:24:26,true,3,,,,LD,LA COUDRE,71440,TRONCHY,,,71548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.099163,46.721033,0.91,street,Rue de la Coudre 71440 Tronchy,71548_0048,G,RUE DE LA COUDRE,
344020557,00015,34402055700015,O,1988-03-03,NN,,,2008-01-04T22:22:58,true,3,TRONCHY,,,,LE BOURG,71440,TRONCHY,,,71548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.094917,46.719342,0.3,street,Les Fourchettes 71440 Tronchy,71548_o6v8gb,G,LES FOURCHETTES,
344120654,00019,34412065400019,O,,NN,,,2007-01-18T09:25:20,true,1,,,,,LA NEUZILLERE,71440,TRONCHY,,,71548,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.10,NAP,N,5.085739,46.730651,0.92,street,Rue de la Neuzillere 71440 Tronchy,71548_0125,G,RUE DE LA NEUZILLERE,
350292009,00015,35029200900015,O,1988-11-11,NN,,,2008-01-04T23:14:53,true,3,,,,,LAYER,71440,TRONCHY,,,71548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.07879,46.73661,0.91,street,Rue du Layer 71440 Tronchy,71548_0102,G,RUE DU LAYER,
352014724,00038,35201472400038,O,2005-03-28,,,,2012-10-17T09:34:24,false,2,,,,,LE BOURG,71440,TRONCHY,,,71548,,,,,,,,,,,,,,,,,,,2007-02-24,F,,,,,85.1G,NAFRev1,N,5.094917,46.719342,0.3,street,Les Fourchettes 71440 Tronchy,71548_o6v8gb,G,LES FOURCHETTES,
378758056,00014,37875805600014,O,1990-07-15,NN,,,2017-07-26T10:56:54,true,7,,,,,LES VALLOTS,71440,TRONCHY,,,71548,,,,,,,,,,,,,,,,,,,2017-05-22,F,,,,,01.62Z,NAFRev2,N,5.04334,46.7311,0.77,street,Rue des Vallots 71440 Tronchy,71548_0156,G,RUE DES VALLOTS,
378758056,00022,37875805600022,O,1990-07-01,NN,,,2017-07-26T10:56:54,false,4,,,,,LES VALLOTS,71440,TRONCHY,,,71548,,,,,,,,,,,,,,,,,,,2017-05-22,F,,,,,01.11Z,NAFRev2,N,5.04334,46.7311,0.77,street,Rue des Vallots 71440 Tronchy,71548_0156,G,RUE DES VALLOTS,
381441674,00011,38144167400011,O,1991-01-25,NN,,,2019-08-09T15:59:18,true,3,,70,,IMP,DU CHATEAU LAYER,71440,TRONCHY,,,71548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.078962,46.739079,0.46,street,Impasse du Layer 71440 Tronchy,71548_0100,G,IMPASSE DU LAYER,
393908991,00028,39390899100028,O,2019-04-25,,,,2019-05-21T14:37:35,true,1,,120,,IMP,DU LAYER,71440,TRONCHY,,,71548,,,,,,,,,,,,,,,,,,,2019-04-25,A,,,,,68.20B,NAFRev2,N,5.078206,46.739165,0.82,housenumber,120 Impasse du Layer 71440 Tronchy,71548_0100_00120,G,120 IMPASSE DU LAYER,
404052268,00012,40405226800012,O,1990-01-01,NN,,,,true,4,,,,,LES COTTINS,71440,TRONCHY,,,71548,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.3Z,NAFRev1,N,5.043229,46.737012,0.77,street,Rue des Cottins 71440 Tronchy,71548_0046,G,RUE DES COTTINS,
409827011,00019,40982701100019,O,1982-12-31,NN,,,,true,1,,,,,AU BOURG,71440,TRONCHY,,,71548,,,,,,,,,,,,,,,,,,,2002-09-29,F,,,,,01.1A,NAF1993,N,5.0709,46.724775,0.71,street,Route du Bourg 71440 Tronchy,71548_0010,G,ROUTE DU BOURG,
409827029,00011,40982702900011,O,1982-12-31,NN,,,2008-01-04T21:32:28,true,3,,,,,LA MONTAGNE,71440,TRONCHY,,,71548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.078436,46.722197,0.93,street,La Montagne 71440 Tronchy,71548_2akijb,G,LA MONTAGNE,
409827045,00017,40982704500017,O,1982-12-31,NN,,,2008-01-04T21:32:28,true,3,,,,,LES VALLOTS,71440,TRONCHY,,,71548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.04334,46.7311,0.77,street,Rue des Vallots 71440 Tronchy,71548_0156,G,RUE DES VALLOTS,
410367171,00015,41036717100015,O,1990-11-01,NN,,,2006-11-25T15:25:10,true,3,,,,,LAYER,71440,TRONCHY,,,71548,,,,,,,,,,,,,,,,,,,2003-10-23,F,,,,,74.1J,NAFRev1,N,5.07879,46.73661,0.91,street,Rue du Layer 71440 Tronchy,71548_0102,G,RUE DU LAYER,
420764359,00014,42076435900014,O,1998-11-02,NN,,,2009-01-30T14:44:59,true,5,,,,,LA NEUZILLERE,71440,TRONCHY,,,71548,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.19Z,NAFRev2,N,5.085739,46.730651,0.92,street,Rue de la Neuzillere 71440 Tronchy,71548_0125,G,RUE DE LA NEUZILLERE,
427480165,00013,42748016500013,O,1968-01-01,NN,,,2007-01-18T09:41:21,true,3,,,,,TRONCHY AU BAS,71440,TRONCHY,,,71548,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,5.074416,46.727374,0.54,municipality,Tronchy,71548,G,TRONCHY,
427551312,00015,42755131200015,O,1976-01-01,NN,,,2008-01-05T01:17:21,true,3,,,,,LA JONCHERE,71440,TRONCHY,,,71548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.083844,46.71548,0.91,street,Rue de la Jonchere 71440 Tronchy,71548_0094,G,RUE DE LA JONCHERE,
431128370,00019,43112837000019,O,,,,,,true,1,,,,,LES GUILLONS,71440,TRONCHY,,,71548,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,5.108284,46.724595,0.93,street,Les Guillons 71440 Tronchy,71548_rdj3d4,G,LES GUILLONS,
434976924,00010,43497692400010,O,1971-01-01,NN,,,2013-05-27T02:49:18,true,3,,,,,LES VALLOTS,71440,TRONCHY,,,71548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.04334,46.7311,0.77,street,Rue des Vallots 71440 Tronchy,71548_0156,G,RUE DES VALLOTS,
441001500,00012,44100150000012,O,2001-01-01,NN,,,2012-12-04T09:25:49,false,3,,,,,L ECORCHEVENTRE,71440,TRONCHY,,,71548,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0B,NAF1993,N,5.074945,46.726931,0.3,street,Impasse de l'Ecole 71440 Tronchy,71548_0065,G,IMPASSE DE L ECOLE,
442897849,00018,44289784900018,O,2002-01-01,NN,,,2008-01-04T21:51:43,true,3,,,,,L ETANG GILET,71440,TRONCHY,,,71548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,5.070859,46.730487,0.85,street,Rue de l'Étang Gillet 71440 Tronchy,71548_0069,G,RUE DE L ETANG GILLET,
442993077,00019,44299307700019,O,2002-08-01,NN,,5610CR,2014-06-27T00:38:35,true,4,,,,,LES COTTINS,71440,TRONCHY,,,71548,,,,,,,,,,,,,,,,,,,2008-07-17,A,AUX SAVEURS BRESSANES,,,,56.10C,NAFRev2,N,5.043229,46.737012,0.77,street,Rue des Cottins 71440 Tronchy,71548_0046,G,RUE DES COTTINS,
442993077,00027,44299307700027,O,2008-06-09,,,,2011-11-28T14:15:56,false,2,,,,,LES COTTINS,71440,TRONCHY,,,71548,,,,,,,,,,,,,,,,,,,2008-07-17,A,LA FERME DELLA VIA GALLO-ROMAINE DE,LA SAUCONNA A L'ORIENT,,,01.47Z,NAFRev2,N,5.043229,46.737012,0.77,street,Rue des Cottins 71440 Tronchy,71548_0046,G,RUE DES COTTINS,
447816331,00022,44781633100022,O,2009-05-07,,,,2013-08-01T10:00:59,true,3,,,,,LE MOULIN DE LA COUDRE,71440,TRONCHY,,,71548,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,5.087939,46.728475,0.81,street,Rue du Moulin de la Coudre 71440 Tronchy,71548_0121,G,RUE DU MOULIN DE LA COUDRE,
447816372,00026,44781637200026,O,2014-02-03,,,,2017-11-20T08:26:04,true,2,,,,,LE MOULIN DE LA COUDRE,71440,TRONCHY,,,71548,,,,,,,,,,,,,,,,,,,2017-11-10,F,,,,,47.99A,NAFRev2,N,5.087939,46.728475,0.81,street,Rue du Moulin de la Coudre 71440 Tronchy,71548_0121,G,RUE DU MOULIN DE LA COUDRE,
449249374,00017,44924937400017,O,2003-07-01,NN,,,2016-01-12T00:24:47,true,4,LES COTTINS,,,,,71440,TRONCHY,,,71548,,,,,,,,,,,,,,,,,,,2007-12-31,A,,,,,01.50Z,NAFRev2,N,5.043229,46.737012,0.77,street,Rue des Cottins 71440 Tronchy,71548_0046,D,RUE DES COTTINS,
449568740,00020,44956874000020,O,2011-07-01,NN,,,2013-05-18T02:24:13,true,1,,,,,L'ETANG GILLET,71440,TRONCHY,,,71548,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,01.42Z,NAFRev2,O,5.070859,46.730487,0.92,street,Rue de l'Étang Gillet 71440 Tronchy,71548_0069,G,RUE DE L ETANG GILLET,
477647085,00018,47764708500018,O,2004-06-01,NN,,,2012-02-08T15:11:11,false,4,,,,,L ETANG GILLET,71440,TRONCHY,,,71548,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,23.41Z,NAFRev2,N,5.070859,46.730487,0.92,street,Rue de l'Étang Gillet 71440 Tronchy,71548_0069,G,RUE DE L ETANG GILLET,
477958458,00010,47795845800010,O,2004-08-01,02,2017,4332AA,2019-06-24T13:13:22,true,4,L ETANG GILLET,,,,L'ETANG GILLET,71440,TRONCHY,,,71548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,5.070859,46.730487,0.92,street,Rue de l'Étang Gillet 71440 Tronchy,71548_0069,G,RUE DE L ETANG GILLET,
489101725,00013,48910172500013,O,2006-03-06,,,,2008-01-05T22:02:55,true,2,,,,,L'ETANG GILLET,71440,TRONCHY,,,71548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.070859,46.730487,0.92,street,Rue de l'Étang Gillet 71440 Tronchy,71548_0069,G,RUE DE L ETANG GILLET,
502084726,00012,50208472600012,O,2008-01-08,,,3102ZZ,2016-10-07T03:47:08,true,2,,,,,ETANG GILLET,71440,TRONCHY,,,71548,,,,,,,,,,,,,,,,,,,2016-03-31,F,ISI' KITCHEN,,,,31.02Z,NAFRev2,N,5.070859,46.730487,0.91,street,Rue de l'Étang Gillet 71440 Tronchy,71548_0069,G,RUE DE L ETANG GILLET,
503855843,00010,50385584300010,O,2007-03-26,,,,2014-12-18T08:34:01,true,2,,,,,BOURGLIN,71440,TRONCHY,,,71548,,,,,,,,,,,,,,,,,,,2014-12-10,F,,,,,71.20B,NAFRev2,N,5.099882,46.720222,0.93,street,Bourglin 71440 Tronchy,71548_pmj2cq,G,BOURGLIN,
510163744,00012,51016374400012,O,2009-01-01,,,,2011-09-28T05:24:47,true,2,,,,,LA NEUZILLERE,71440,TRONCHY,,,71548,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.30Z,NAFRev2,N,5.085739,46.730651,0.92,street,Rue de la Neuzillere 71440 Tronchy,71548_0125,G,RUE DE LA NEUZILLERE,
514527233,00027,51452723300027,O,2016-04-13,,,,2016-09-13T08:44:01,true,2,,550,,,ROUTE DE L'ECOLE,71440,TRONCHY,,,71548,,,,,,,,,,,,,,,,,,,2016-09-12,F,,,,,47.99A,NAFRev2,N,5.079065,46.725502,0.73,housenumber,550 Rue de l'Ecole 71440 Tronchy,71548_0066_00550,G,550 RUE DE L ECOLE,
518336060,00018,51833606000018,O,2009-11-01,NN,,,2016-04-11T09:40:17,false,2,,,,,L'ETANG GILLET,71440,TRONCHY,,,71548,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.42Z,NAFRev2,N,5.070859,46.730487,0.92,street,Rue de l'Étang Gillet 71440 Tronchy,71548_0069,G,RUE DE L ETANG GILLET,
518374947,00019,51837494700019,O,2009-11-25,,,,2017-10-19T03:55:12,true,2,,,,,LA COUDRE,71440,TRONCHY,,,71548,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,70.10Z,NAFRev2,N,5.099163,46.721033,0.91,street,Rue de la Coudre 71440 Tronchy,71548_0048,G,RUE DE LA COUDRE,
524823747,00018,52482374700018,O,2010-08-07,,,,2020-02-19T03:45:20,false,2,,,,,LAYER,71440,TRONCHY,,,71548,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,96.09Z,NAFRev2,N,5.07879,46.73661,0.91,street,Rue du Layer 71440 Tronchy,71548_0102,G,RUE DU LAYER,
538674250,00013,53867425000013,O,2012-01-03,,,4321AB,2015-11-05T04:06:34,true,2,,615,,RUE,DE L'ETANG GILLET,71440,TRONCHY,,,71548,,,,,,,,,,,,,,,,,,,2015-11-30,F,COLEIRO NICOLAS,,,COLEIRO NICOLAS,43.21A,NAFRev2,N,5.06651,46.731488,0.93,housenumber,615 Rue de l'Étang Gillet 71440 Tronchy,71548_0069_00615,G,615 RUE DE L ETANG GILLET,
656750056,00029,65675005600029,O,1992-02-15,NN,,,,true,4,,,,,LE LAYER,71440,TRONCHY,,,71548,,,,,,,,,,,,,,,,,,,2003-10-23,F,,,,,51.1A,NAFRev1,N,5.07879,46.73661,0.61,street,Rue du Layer 71440 Tronchy,71548_0102,G,RUE DU LAYER,
725910434,00010,72591043400010,O,,NN,,,,true,1,,,,,,71440,TRONCHY,,,71548,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,21.01,NAP,N,,,0,,,,,,
775694748,10845,77569474810845,O,1998-06-30,00,2016,,2018-09-29T13:18:50,false,3,CAMP D'ADOLESCENTS,,,,ZONE DE LOISIRS,71440,TRONCHY,,,71548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,7.0310043,49.154242,0.9,poi.park,Zone de Loisirs (Parc) Grosbliederstroff,https://osm.org/way/400640221,G,,
778165464,00125,77816546400125,O,1993-12-09,NN,,,2007-05-22T02:36:04,false,3,,,,,,71440,TRONCHY,,,71548,,,,,,,,,,,,,,,,,,,2006-02-06,F,,,,,63.1E,NAFRev1,O,,,0,,,,,,
778556423,00102,77855642300102,O,2006-02-06,NN,,,2018-09-29T13:19:31,false,2,,,,,,71440,TRONCHY,,,71548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,,,0,,,,,,
792455255,00010,79245525500010,O,2013-03-29,,,,2018-05-09T14:09:05,true,1,,260,,RTE,DU LAYER,71440,TRONCHY,,,71548,,,,,,,,,,,,,,,,,,,2013-03-29,A,,,,,68.20B,NAFRev2,N,5.079002,46.737173,0.83,housenumber,260 Route du Layer 71440 Tronchy,71548_0101_00260,G,260 ROUTE DU LAYER,
795373661,00011,79537366100011,O,2013-09-19,01,2017,4322AZ,2019-07-20T03:37:28,false,3,,125,,CHE,DU LAYER,71440,TRONCHY,,,71548,,,,,,,,,,,,,,,,,,,2019-04-20,F,,,,,43.22A,NAFRev2,O,5.079261,46.735514,0.72,housenumber,125 Rue du Layer 71440 Tronchy,71548_0102_00125,G,125 RUE DU LAYER,
800837106,00015,80083710600015,O,2014-02-01,,,,2015-04-21T04:31:14,false,2,,,,,L'ETANG GILLET,71440,TRONCHY,,,71548,,,,,,,,,,,,,,,,,,,2014-04-04,F,,,,,01.49Z,NAFRev2,N,5.070859,46.730487,0.92,street,Rue de l'Étang Gillet 71440 Tronchy,71548_0069,G,RUE DE L ETANG GILLET,
802664904,00017,80266490400017,O,2014-01-14,,,,2014-06-04T09:26:27,true,1,,650,,LD,LES FOURCHETTES,71440,TRONCHY,,,71548,,,,,,,,,,,,,,,,,,,2014-01-14,A,,,,,35.11Z,NAFRev2,N,5.094917,46.719342,0.93,housenumber,650 Les Fourchettes 71440 Tronchy,71548_o6v8gb_00650,G,650 LES FOURCHETTES,
813787348,00016,81378734800016,O,1981-11-14,,,,2015-09-29T13:10:02,true,1,ECOLE ELEMENTAIRE PUBLIQUE MIXTE,,,,,71440,TRONCHY,,,71548,,,,,,,,,,,,,,,,,,,1981-11-14,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
814054003,00011,81405400300011,O,2015-10-09,,,,2017-04-18T02:43:44,true,2,,80,,,ROUTE DE LA FORET,71440,TRONCHY,,,71548,,,,,,,,,,,,,,,,,,,2017-04-12,F,,,,,71.12B,NAFRev2,N,5.068757,46.73195,0.73,housenumber,80 Rue de la Foret 71440 Tronchy,71548_0075_00080,G,80 RUE DE LA FORET,
822524526,00016,82252452600016,O,2016-09-10,,,,2018-04-06T18:06:15,true,1,,660,,RUE,DE L'ECOLE,71440,TRONCHY,,,71548,,,,,,,,,,,,,,,,,,,2016-09-10,A,,,,,01.49Z,NAFRev2,N,5.080162,46.725256,0.93,housenumber,660 Rue de l'Ecole 71440 Tronchy,71548_0066_00660,G,660 RUE DE L ECOLE,
831105432,00015,83110543200015,O,2017-06-01,,,9609ZP,2017-09-13T03:18:47,true,1,,250,,RUE,DES VALLOTS,71440,TRONCHY,,,71548,,,,,,,,,,,,,,,,,,,2017-06-01,A,PENSION DU COMTE FRANC,,,PENSION DU COMTE FRANC,96.09Z,NAFRev2,N,5.04334,46.7311,0.93,housenumber,250 Rue des Vallots 71440 Tronchy,71548_0156_00250,G,250 RUE DES VALLOTS,
833359417,00015,83335941700015,O,2016-08-18,,,,2017-11-16T14:04:46,true,1,,15,,IMP,DU JARDIN DU LAYER,71440,TRONCHY,,,71548,,,,,,,,,,,,,,,,,,,2016-08-18,A,,,,,94.99Z,NAFRev2,N,5.079041,46.736095,0.86,housenumber,15 Impasse du Jardin du Layer 71440 Tronchy,71548_0090_00015,G,15 IMPASSE DU JARDIN DU LAYER,
841256654,00010,84125665400010,O,2018-07-17,,,,2018-09-06T10:10:15,true,1,MME THIEBAUD NOEMIE PDTE,30,,RUE,DE LA MAIRIE,71440,TRONCHY,,,71548,,,,,,,,,,,,,,,,,,,2018-07-17,A,,,,,88.91A,NAFRev2,N,5.074948,46.725992,0.93,housenumber,30 Rue de la Mairie 71440 Tronchy,71548_0115_00030,G,30 RUE DE LA MAIRIE,
848102075,00019,84810207500019,O,2018-12-29,,,,2019-02-08T11:02:56,true,1,,850,,RUE,DES VALLOTS,71440,TRONCHY,,,71548,,,,,,,,,,,,,,,,,,,2018-12-29,A,,,,,68.20B,NAFRev2,N,5.049909,46.729128,0.93,housenumber,850 Rue des Vallots 71440 Tronchy,71548_0156_00850,G,850 RUE DES VALLOTS,
849411640,00014,84941164000014,O,2019-03-01,,,,2019-03-26T04:10:43,true,1,,1,,RUE,DU CHAMPISSERET,71440,TRONCHY,,,71548,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,01.47Z,NAFRev2,N,5.098225,46.727953,0.93,housenumber,1 Rue du Champisseret 71440 Tronchy,71548_0030_00001,G,1 RUE DU CHAMPISSERET,
851832337,00014,85183233700014,O,2019-06-18,,,4520AC,2019-06-25T03:49:51,true,1,,180,,RUE,DE L'ECOLE,71440,TRONCHY,,,71548,,,,,,,,,,,,,,,,,,,2019-06-18,A,JEROME DEBOSSELAGE,,,JEROME DEBOSSELAGE,45.20A,NAFRev2,N,5.074307,46.726362,0.93,housenumber,180 Rue de l'Ecole 71440 Tronchy,71548_0066_00180,G,180 RUE DE L ECOLE,
852682061,00019,85268206100019,O,2019-08-08,,,4520AC,2019-07-25T08:17:13,true,1,,,,RUE,DE LA MAIRIE,71440,TRONCHY,,,71548,,,,,,,,,,,,,,,,,,,2019-08-08,A,LEOCESAR DESIGN,,,LEOCESAR DESIGN,45.20A,NAFRev2,N,5.0748,46.726083,0.93,street,Rue de la Mairie 71440 Tronchy,71548_0115,G,RUE DE LA MAIRIE,
853408433,00011,85340843300011,O,2019-08-13,,,,2019-08-29T14:14:22,true,1,,850,,RUE,DES VALLOTS,71440,TRONCHY,,,71548,,,,,,,,,,,,,,,,,,,2019-08-13,A,,,,,68.20B,NAFRev2,N,5.049909,46.729128,0.93,housenumber,850 Rue des Vallots 71440 Tronchy,71548_0156_00850,G,850 RUE DES VALLOTS,
