id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1220671,2019-01-30,000001,Vente,80000,5064,,LE CLAUX,B019,81140,81313,Le Verdier,81,,,813130000D0250,,,,,,,,,,,,,0,1,Maison,96,5,T,terres,,,5548,1.841345,43.982174
2019-1220671,2019-01-30,000001,Vente,80000,5064,,LE CLAUX,B019,81140,81313,Le Verdier,81,,,813130000D0250,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,902,1.841345,43.982174
2019-1222258,2019-06-06,000001,Vente,5000,,,LE VERDIER,B090,81140,81313,Le Verdier,81,,,813130000A0581,,,,,,,,,,,,,0,,,,,S,sols,,,36,1.841678,43.987592
2019-1222414,2019-06-14,000001,Vente,3142.5,,,MOULIN D AYMAR,B048,81140,81313,Le Verdier,81,,,813130000A0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1460,1.843605,44.010602
2019-1222414,2019-06-14,000001,Vente,3142.5,,,MOULIN D AYMAR,B048,81140,81313,Le Verdier,81,,,813130000A0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,570,1.843722,44.010261
2019-1222414,2019-06-14,000001,Vente,3142.5,,,MOULIN D AYMAR,B048,81140,81313,Le Verdier,81,,,813130000A0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5120,1.843171,44.00965
2019-1222414,2019-06-14,000001,Vente,3142.5,,,MOULIN D AYMAR,B048,81140,81313,Le Verdier,81,,,813130000A0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1520,1.842822,44.009765
2019-1222782,2019-07-30,000001,Vente,2000,,,LA SESQUIERE,B081,81140,81313,Le Verdier,81,,,81313000ZB0068,,,,,,,,,,,,,0,,,,,T,terres,,,1427,1.841559,43.983051
2019-1222782,2019-07-30,000001,Vente,2000,,,LA SESQUIERE,B081,81140,81313,Le Verdier,81,,,81313000ZB0068,,,,,,,,,,,,,0,,,,,T,terres,,,4283,1.841559,43.983051
2019-1223480,2019-10-04,000001,Vente,344500,,,CATUSSE,B013,81140,81313,Le Verdier,81,,,813130000B0389,,,,,,,,,,,,,0,,,,,T,terres,,,1230,1.848429,43.996862
2019-1223480,2019-10-04,000001,Vente,344500,5133,,CATUSSE,B013,81140,81313,Le Verdier,81,,,813130000B0397,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,700,1.84822,43.996679
2019-1223480,2019-10-04,000001,Vente,344500,5133,,CATUSSE,B013,81140,81313,Le Verdier,81,,,813130000B0397,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,700,1.84822,43.996679
2019-1223480,2019-10-04,000001,Vente,344500,,,CATUSSE,B013,81140,81313,Le Verdier,81,,,813130000B0539,,,,,,,,,,,,,0,,,,,P,prés,,,343,1.848109,43.996855
2019-1224030,2019-11-09,000001,Vente,167000,,,LE VERDIER,B090,81140,81313,Le Verdier,81,,,813130000A0577,,,,,,,,,,,,,0,,,,,S,sols,,,48,1.841669,43.987774
2019-1224030,2019-11-09,000001,Vente,167000,5017,,LE VERDIER,B090,81140,81313,Le Verdier,81,,,813130000A0580,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,298,1.84161,43.987725
2019-1224030,2019-11-09,000001,Vente,167000,,,SAINT PAUL,B075,81140,81313,Le Verdier,81,,,813130000E0221,,,,,,,,,,,,,0,,,,,T,terres,,,730,1.8262,43.988067
2019-1224668,2019-12-20,000001,Vente,65000,5152,,PECHINGORP,B055,81140,81313,Le Verdier,81,,,813130000B0681,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1262,1.845462,43.998731
2019-1224668,2019-12-20,000001,Vente,65000,,,PECHINGORP,B055,81140,81313,Le Verdier,81,,,813130000B0686,,,,,,,,,,,,,0,,,,,T,terres,,,1500,1.845234,43.998442
