siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215504812,00011,21550481200011,O,1983-03-01,01,2021,,2023-11-27T13:23:01,true,3,,3,,RUE,DE L EGLISE,55230,SENON,,,55481,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.642653,49.278679,0.94,housenumber,3 Rue de l’Eglise 55230 Senon,55481_0020_00003,G,3 RUE DE L EGLISE,
215504812,00029,21550481200029,O,1983-12-21,NN,,,2015-05-14T03:37:21,false,4,,3,,RUE,DE L EGLISE,55230,SENON,,,55481,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.642653,49.278679,0.94,housenumber,3 Rue de l’Eglise 55230 Senon,55481_0020_00003,G,3 RUE DE L EGLISE,
215504812,00037,21550481200037,O,2023-03-27,,,,2023-05-06T13:26:34,false,1,MAIRIE,3,,RUE,DE L' EGLISE,55230,SENON,,,55481,,,,,,,,,,,,,,,,,,,2023-03-27,A,LOTISSEMENT DE LA PERCHE,,,,42.99Z,NAFRev2,N,5.642653,49.278679,0.94,housenumber,3 Rue de l’Eglise 55230 Senon,55481_0020_00003,G,3 RUE DE L EGLISE,
265503367,00012,26550336700012,O,1992-01-01,NN,,,2016-11-20T14:11:51,true,4,,,,,MAIRIE,55230,SENON,,,55481,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295504419,00017,29550441900017,O,1995-09-03,NN,,,2008-01-04T19:07:12,true,3,MAIRIE,3,,RUE,DE L'EGLISE,55230,SENON,,,55481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.642653,49.278679,0.94,housenumber,3 Rue de l’Eglise 55230 Senon,55481_0020_00003,G,3 RUE DE L EGLISE,
300082385,00018,30008238500018,O,,NN,,,,true,1,,,,RUE,GILBRIN,55230,SENON,,,55481,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,29.3D,NAF1993,N,5.643145,49.277833,0.79,street,Rue Gilbrain 55230 Senon,55481_0065,G,RUE GILBRAIN,
307410423,00015,30741042300015,O,,NN,,,,true,1,,,,,,55230,SENON,,,55481,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
312411432,00080,31241143200080,O,2007-02-01,NN,,,2018-09-29T12:13:55,false,3,,2,,RUE,D'ETON,55230,SENON,,,55481,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,46.61Z,NAFRev2,O,5.642298,49.277963,0.94,housenumber,2 Rue d’Eton 55230 Senon,55481_0035_00002,G,2 RUE D ETON,
318972189,00019,31897218900019,O,1980-01-01,NN,,,2017-05-05T03:48:13,true,2,,3,,RUE,DE L'ETANG,55230,SENON,,,55481,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,,,,5.639576,49.278221,0.94,housenumber,3 Rue de l’Etang 55230 Senon,55481_0025_00003,G,3 RUE DE L ETANG,
318972189,00027,31897218900027,O,1999-04-01,,,2511ZZ,2017-05-05T03:48:13,false,4,,3,,RUE,DE L ETANG,55230,SENON,,,55481,,,,,,,,,,,,,,,,,,,2016-08-13,F,,,,,25.11Z,NAFRev2,N,5.639576,49.278221,0.94,housenumber,3 Rue de l’Etang 55230 Senon,55481_0025_00003,G,3 RUE DE L ETANG,
320544216,00023,32054421600023,O,2022-12-31,,,,2023-03-04T12:48:45,true,1,,5,,RLE,DE L'ETANG,55230,SENON,,,55481,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,01.11Z,NAFRev2,N,5.640947,49.277084,0.83,housenumber,5 Ruelle de l’Etang 55230 Senon,55481_0030_00005,G,5 RUELLE DE L ETANG,
327661179,00017,32766117900017,O,,,,,,true,1,,,,,,55230,SENON,,,55481,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,,,0,,,,,,
342283462,00014,34228346200014,O,1987-08-31,NN,,,2012-07-28T10:39:43,true,4,,,,,,55230,SENON,,,55481,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
349669937,00014,34966993700014,O,1989-02-15,NN,,,2020-10-14T03:49:45,true,5,,,,RUE,PRINCIPALE,55230,SENON,,,55481,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.99C,NAFRev2,O,5.642615,49.279912,0.34,street,Rue de Gouraincourt 55230 Senon,55481_0075,G,RUE DE GOURAINCOURT,
351677554,00013,35167755400013,O,1989-07-01,NN,,,2007-01-18T09:27:31,true,3,,,,,,55230,SENON,,,55481,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
356000414,03987,35600041403987,O,1991-01-01,NN,,,2008-04-24T10:53:02,false,4,,,,RUE,DE L EGLISE,55230,SENON,,,55481,,,,,,,,,,,,,,,,,,,2008-04-17,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.642609,49.278709,0.94,street,Rue de l’Eglise 55230 Senon,55481_0020,G,RUE DE L EGLISE,
377915053,00013,37791505300013,O,1989-08-01,NN,,,2017-05-04T01:46:45,false,5,CZ MR ROBERT ALAIN,,,,FERME DE NAUMONCEL,55230,SENON,,,55481,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
392164695,00059,39216469500059,P,2016-10-01,,,,2023-03-27T19:37:15,true,3,[ND],[ND],[ND],[ND],[ND],[ND],SENON,,[ND],55481,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-01,A,[ND],[ND],[ND],[ND],25.62B,NAFRev2,N,,,0,,,,,,
393508700,00019,39350870000019,O,1993-01-01,NN,,,,true,1,,23,,,GRANDE RUE,55230,SENON,,,55481,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.1A,NAF1993,N,5.642011,49.277588,0.95,housenumber,23 Grande Rue 55230 Senon,55481_0080_00023,G,23 GRANDE RUE,
394048656,00018,39404865600018,O,1982-04-23,NN,,,2007-09-23T06:00:25,true,4,,5,,,GRANDE RUE,55230,SENON,,,55481,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.3Z,NAF1993,N,5.639366,49.280148,0.95,housenumber,5 Grande Rue 55230 Senon,55481_0080_00005,G,5 GRANDE RUE,
401302112,00016,40130211200016,O,1983-01-01,NN,,,2006-11-25T14:49:57,true,3,,5,,RUE,D'ETON,55230,SENON,,,55481,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.4A,NAFRev1,N,5.642096,49.278222,0.94,housenumber,5 Rue d’Eton 55230 Senon,55481_0035_00005,G,5 RUE D ETON,
401748504,00016,40174850400016,O,1995-07-20,NN,,,2008-01-04T19:52:27,true,3,,5,,RUE,DE LA FONTAINE,55230,SENON,,,55481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.639436,49.279133,0.86,street,Rue de la Fontaine 55230 Senon,55481_0045,G,RUE DE LA FONTAINE,
404528648,00011,40452864800011,O,1996-02-01,NN,,,2006-10-28T03:22:03,false,3,CHEZ MR ET MME ARTISSON,,,,,55230,SENON,,,55481,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404528648,00029,40452864800029,O,2004-04-01,NN,,,2021-02-23T11:28:53,true,3,,5,,RUE,D ETON,55230,SENON,,,55481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.642096,49.278222,0.94,housenumber,5 Rue d’Eton 55230 Senon,55481_0035_00005,G,5 RUE D ETON,
409181567,00051,40918156700051,O,2021-08-04,,,5610CQ,2023-01-26T20:01:25,true,1,,14,B,,GRANDE RUE,55230,SENON,,,55481,,,,,,,,,,,,,,,,,,,2021-08-04,A,,,,L ORIGINAL,56.10C,NAFRev2,N,5.641383,49.277906,0.82,housenumber,14bis Grande Rue 55230 Senon,55481_0080_00014_bis,G,14BIS GRANDE RUE,
410535033,00014,41053503300014,P,1997-01-01,NN,,,2023-02-27T09:49:07,true,5,[ND],[ND],[ND],[ND],[ND],[ND],SENON,,[ND],55481,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-22,A,[ND],[ND],[ND],[ND],43.12A,NAFRev2,N,,,0,,,,,,
412731572,00019,41273157200019,O,1976-01-01,NN,,,2014-06-14T04:41:07,false,4,CHEZ MR JACQUEMOT FABRICE,,,,,55230,SENON,,,55481,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
412731572,00027,41273157200027,O,2013-06-30,01,2021,,2023-11-27T13:55:15,true,2,,14,,RUE,D'ETON,55230,SENON,,,55481,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,5.645854,49.278011,0.94,housenumber,14 Rue d’Eton 55230 Senon,55481_0035_00014,G,14 RUE D ETON,
412841645,00010,41284164500010,O,,NN,,,,true,1,,,,,MR JACQUEMOT GERARD,55230,SENON,,,55481,,,,,,,,,,,,,,,,,,,1977-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414339184,00015,41433918400015,O,1997-11-01,,,,2011-05-03T00:32:27,false,3,,11,,RUE,FOURNIRUE,55230,SENON,,,55481,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,52.6E,NAF1993,N,5.641796,49.279844,0.93,housenumber,11 Rue de Fournirue 55230 Senon,55481_b7pdvj_00011,G,11 RUE DE FOURNIRUE,
414339184,00023,41433918400023,O,2009-07-01,,,,2022-09-16T10:23:39,true,4,,8,,RLE,DES BOIS,55230,SENON,,,55481,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.89Z,NAFRev2,N,5.637627,49.280815,0.82,housenumber,8 Ruelle des Bois 55230 Senon,55481_0010_00008,G,8 RUELLE DES BOIS,
418368171,00017,41836817100017,O,1998-01-01,NN,,,2010-02-10T08:58:06,true,4,,7,,RUE,D ETON,55230,SENON,,,55481,,,,,,,,,,,,,,,,,,,2009-10-24,F,,,,,01.50Z,NAFRev2,N,5.642869,49.278467,0.94,housenumber,7 Rue d’Eton 55230 Senon,55481_0035_00007,G,7 RUE D ETON,
422895524,00011,42289552400011,O,1999-04-01,NN,,,2010-08-17T04:34:40,true,5,,5,,,RLE DE L ETANG,55230,SENON,,,55481,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.61Z,NAFRev2,N,5.640947,49.277084,0.83,housenumber,5 Ruelle de l’Etang 55230 Senon,55481_0030_00005,G,5 RUELLE DE L ETANG,
423961168,00014,42396116800014,O,1999-07-26,NN,,,2008-11-08T01:44:59,false,4,,23,,,GRANDE RUE,55230,SENON,,,55481,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,45.1B,NAFRev1,O,5.642011,49.277588,0.95,housenumber,23 Grande Rue 55230 Senon,55481_0080_00023,G,23 GRANDE RUE,
423961168,00022,42396116800022,O,2006-04-01,11,2021,4312BA,2023-11-27T13:17:21,true,4,,4,,RUE,DE LA FALOUCHE,55230,SENON,,,55481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12B,NAFRev2,O,5.638796,49.276134,0.93,housenumber,4 rue de La Falouche 55230 Senon,55481_khacji_00004,G,4 RUE DE LA FALOUCHE,
428029573,00014,42802957300014,O,1996-02-01,NN,,,2008-01-05T01:21:32,true,3,,,,,,55230,SENON,,,55481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
439660531,00013,43966053100013,O,2001-10-13,NN,,,,true,1,,13,,RUE,DE GOURAINCOURT,55230,SENON,,,55481,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,52.6E,NAF1993,N,5.642444,49.280095,0.95,housenumber,13 Rue de Gouraincourt 55230 Senon,55481_0075_00013,G,13 RUE DE GOURAINCOURT,
442569612,00017,44256961200017,O,2002-06-01,NN,,,2018-04-21T03:47:08,true,3,CHEZ MONSIEUR LOIC MAIRE,5,,,RUELLE DE L'ETANG,55230,SENON,,,55481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.640947,49.277084,0.94,housenumber,5 Ruelle de l’Etang 55230 Senon,55481_0030_00005,G,5 RUELLE DE L ETANG,
450003116,00016,45000311600016,O,2003-09-03,NN,,,2011-04-23T12:30:54,true,5,,2,,RUE,D'ETON,55230,SENON,,,55481,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,43.12A,NAFRev2,O,5.642298,49.277963,0.94,housenumber,2 Rue d’Eton 55230 Senon,55481_0035_00002,G,2 RUE D ETON,
478037633,00029,47803763300029,O,2006-07-17,,,,2008-03-10T20:36:58,true,3,,2,B,RUE,DE LA PLACE,55230,SENON,,,55481,,,,,,,,,,,,,,,,,,,2008-03-10,F,,,,,92.00Z,NAFRev2,N,5.64078,49.278053,0.84,housenumber,2bis Rue de la Place 55230 Senon,55481_0085_00002_bis,G,2BIS RUE DE LA PLACE,
481997617,00016,48199761700016,O,2005-04-01,,,,2008-11-08T02:51:13,false,2,,22,,RTE,DE GOURAINCOURT,55230,SENON,,,55481,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,17.4C,NAFRev1,N,5.644377,49.280532,0.82,housenumber,22 Rue de Gouraincourt 55230 Senon,55481_0075_00022,G,22 RUE DE GOURAINCOURT,
481997617,00024,48199761700024,O,2007-07-01,,,,2013-06-27T19:30:45,true,3,,14,,RTE,D'ETON,55230,SENON,,,55481,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,13.92Z,NAFRev2,N,5.645854,49.278011,0.75,housenumber,14 Rue d’Eton 55230 Senon,55481_0035_00014,G,14 RUE D ETON,
483365300,00027,48336530000027,O,2011-04-17,,,,2011-04-28T11:31:46,true,1,,,,LD,ETANG D'AMEL SENON,55230,SENON,,,55481,,,,,,,,,,,,,,,,,,,2011-04-17,A,,,,,01.49Z,NAFRev2,N,5.640306,49.277097,0.54,street,Ruelle de l’Etang 55230 Senon,55481_0030,G,RUELLE DE L ETANG,
483365300,00035,48336530000035,O,2015-10-15,,,,2016-04-14T08:57:00,false,1,,3,B,PL,DE LA BASCULE,55230,SENON,,,55481,,,,,,,,,,,,,,,,,,,2015-10-15,A,,,,,68.20A,NAFRev2,N,5.64098,49.277837,0.76,housenumber,3bis Place de la Bascule 55230 Senon,55481_0005_00003_bis,G,3BIS PLACE DE LA BASCULE,
483754008,00017,48375400800017,O,2005-08-11,,,,2008-11-08T02:54:36,false,2,,13,,RUE,DE GOURAINCOURT,55230,SENON,,,55481,,,,,,,,,,,,,,,,,,,2006-02-10,F,,,,,45.1A,NAFRev1,N,5.642444,49.280095,0.95,housenumber,13 Rue de Gouraincourt 55230 Senon,55481_0075_00013,G,13 RUE DE GOURAINCOURT,
483754008,00025,48375400800025,O,2006-02-10,,,,2008-11-08T02:54:36,false,2,,11,,RUE,DE GOURAINCOURT,55230,SENON,,,55481,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,45.1A,NAFRev1,N,5.641949,49.279747,0.95,housenumber,11 Rue de Gouraincourt 55230 Senon,55481_0075_00011,G,11 RUE DE GOURAINCOURT,
483754008,00033,48375400800033,O,2007-07-01,NN,,4312BA,2021-09-21T19:33:49,false,5,,2,,,GRAND RUE,55230,SENON,,,55481,,,,,,,,,,,,,,,,,,,2021-08-01,F,,,,,43.12A,NAFRev2,N,5.638579,49.280335,0.79,housenumber,2 Grande Rue 55230 Senon,55481_0080_00002,G,2 GRANDE RUE,
484646104,00022,48464610400022,O,2008-04-14,NN,,9602AB,2021-02-23T13:50:05,true,4,,5,,,RUELLE DES BOIS,55230,SENON,,,55481,,,,,,,,,,,,,,,,,,,2016-05-16,A,KRYSTEL'COIFF NOIRJEAN CHRISTELLE,,,KRYSTEL COIFF' ET MOD',96.02A,NAFRev2,O,5.637111,49.280242,0.94,housenumber,5 Ruelle des Bois 55230 Senon,55481_0010_00005,G,5 RUELLE DES BOIS,
491566410,00016,49156641000016,O,2006-06-01,,,,2008-01-05T03:59:21,true,2,,5,,RUE,GRANDE,55230,SENON,,,55481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.639366,49.280148,0.77,housenumber,5 Grande Rue 55230 Senon,55481_0080_00005,G,5 GRANDE RUE,
492508536,00017,49250853600017,O,2006-10-23,,,,2010-02-10T20:17:10,true,4,,9,,RUE,DE GOURAINCOURT,55230,SENON,,,55481,,,,,,,,,,,,,,,,,,,2009-12-18,F,,,,,95.11Z,NAFRev2,N,5.641739,49.279641,0.95,housenumber,9 Rue de Gouraincourt 55230 Senon,55481_0075_00009,G,9 RUE DE GOURAINCOURT,
493659577,00016,49365957700016,O,2006-11-28,,,,2016-02-05T03:21:35,true,2,SENON,5,,RUE,D'ETON,55230,SENON,,,55481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.642096,49.278222,0.94,housenumber,5 Rue d’Eton 55230 Senon,55481_0035_00005,G,5 RUE D ETON,
499307460,00018,49930746000018,O,2007-07-24,NN,,4312BA,2015-03-18T00:11:16,false,4,,4,,,RUELLE DE L'ETANG,55230,SENON,,,55481,,,,,,,,,,,,,,,,,,,2012-02-17,F,,,,,43.12A,NAFRev2,O,5.640751,49.276937,0.94,housenumber,4 Ruelle de l’Etang 55230 Senon,55481_0030_00004,G,4 RUELLE DE L ETANG,
499601037,00017,49960103700017,P,2007-08-16,NN,,,2017-05-04T07:22:59,false,6,[ND],[ND],[ND],[ND],[ND],[ND],SENON,,[ND],55481,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-07-04,F,[ND],[ND],[ND],[ND],66.22Z,NAFRev2,O,,,0,,,,,,
499601037,00025,49960103700025,P,2009-01-25,,,,2009-07-24T14:44:24,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SENON,,[ND],55481,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-01-25,F,[ND],[ND],[ND],[ND],66.22Z,NAFRev2,N,,,0,,,,,,
504637968,00034,50463796800034,O,2013-06-30,NN,,2562BZ,2021-02-23T14:17:45,true,4,,21,,RUE,DE GOURAINCOURT,55230,SENON,,,55481,,,,,,,,,,,,,,,,,,,2015-12-11,A,,,,,25.62B,NAFRev2,N,5.644227,49.280902,0.95,housenumber,21 Rue de Gouraincourt 55230 Senon,55481_0075_00021,G,21 RUE DE GOURAINCOURT,
507710531,00017,50771053100017,O,2008-07-04,,,,2018-09-25T13:54:43,true,1,,8,,,GRANDE RUE,55230,SENON,,,55481,,,,,,,,,,,,,,,,,,,2008-07-04,A,,,,,49.41A,NAFRev2,N,5.640807,49.27863,0.95,housenumber,8 Grande Rue 55230 Senon,55481_0080_00008,G,8 GRANDE RUE,
510829146,00016,51082914600016,O,2009-03-02,,,,2009-08-24T20:15:32,true,2,,16,,,GRAND RUE,55230,SENON,,,55481,,,,,,,,,,,,,,,,,,,2009-07-01,F,LA JEANET POMME DE TERRE,,,,47.81Z,NAFRev2,N,5.641453,49.277769,0.81,housenumber,16 Grande Rue 55230 Senon,55481_0080_00016,G,16 GRANDE RUE,
511969065,00016,51196906500016,O,2009-05-01,,,,2012-11-10T00:47:21,true,1,,7,,,7RUE GILBRAIN,55230,SENON,,,55481,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,82.99Z,NAFRev2,N,5.643356,49.277533,0.78,housenumber,7 Rue Gilbrain 55230 Senon,55481_0065_00007,G,7 RUE GILBRAIN,
512108432,00018,51210843200018,O,2009-05-02,,,,2012-11-10T00:48:46,true,1,,28,,RTE,DE GOURAINCOURT,55230,SENON,,,55481,,,,,,,,,,,,,,,,,,,2009-05-02,A,,,,,96.09Z,NAFRev2,N,5.64756,49.281225,0.82,housenumber,28 Rue de Gouraincourt 55230 Senon,55481_0075_00028,G,28 RUE DE GOURAINCOURT,
513011577,00014,51301157700014,O,2009-05-31,,,,2020-09-30T03:39:16,false,2,,3,,RLE,DE L'ETANG,55230,SENON,,,55481,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,47.89Z,NAFRev2,N,5.640864,49.277192,0.83,housenumber,3 Ruelle de l’Etang 55230 Senon,55481_0030_00003,G,3 RUELLE DE L ETANG,
513228544,00047,51322854400047,O,2022-05-10,,,,2023-01-26T20:00:52,true,1,,14,B,,GRANDE RUE,55230,SENON,,,55481,,,,,,,,,,,,,,,,,,,2022-05-10,A,,,,,56.10C,NAFRev2,N,5.641383,49.277906,0.82,housenumber,14bis Grande Rue 55230 Senon,55481_0080_00014_bis,G,14BIS GRANDE RUE,
514178995,00015,51417899500015,O,2009-08-06,,,,2012-11-10T01:09:26,true,2,,13,,RUE,DE GOURAINCOURT,55230,SENON,,,55481,,,,,,,,,,,,,,,,,,,2010-12-28,F,,,,,47.91A,NAFRev2,N,5.642444,49.280095,0.95,housenumber,13 Rue de Gouraincourt 55230 Senon,55481_0075_00013,G,13 RUE DE GOURAINCOURT,
514801679,00010,51480167900010,O,2009-05-01,,,,2012-06-24T05:08:46,true,2,,3,,,LIEUDIT LE RATENTOUT,55230,SENON,,,55481,,,,,,,,,,,,,,,,,,,2012-03-12,F,,,,,62.01Z,NAFRev2,N,5.657209,49.286249,0.94,housenumber,3 Le Ratentout 55230 Senon,55481_5lf6sz_00003,G,3 LE RATENTOUT,
514863471,00017,51486347100017,O,2009-05-01,,,,2016-08-24T08:31:34,true,4,,3,,HAM,LIEUDIT LE RATENTOUT,55230,SENON,,,55481,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,47.79Z,NAFRev2,N,5.657209,49.286249,0.94,housenumber,3 Le Ratentout 55230 Senon,55481_5lf6sz_00003,G,3 LE RATENTOUT,
520112772,00014,52011277200014,O,2009-10-25,,,,2014-10-20T07:44:32,true,1,,7,,RUE,D'ETON,55230,SENON,,,55481,,,,,,,,,,,,,,,,,,,2009-10-25,A,,,,,01.45Z,NAFRev2,N,5.642869,49.278467,0.94,housenumber,7 Rue d’Eton 55230 Senon,55481_0035_00007,G,7 RUE D ETON,
521652636,00015,52165263600015,O,2010-04-07,,,,2012-11-10T02:01:49,true,1,,4,,PL,DE LA BASCULE,55230,SENON,,,55481,,,,,,,,,,,,,,,,,,,2010-04-07,F,,,,,70.22Z,NAFRev2,N,5.640905,49.277741,0.84,housenumber,4 Place de la Bascule 55230 Senon,55481_0005_00004,G,4 PLACE DE LA BASCULE,
522329218,00013,52232921800013,O,2010-05-15,,,,2012-11-10T02:08:33,true,2,,4,,RUE,DE LA PLACE,55230,SENON,,,55481,,,,,,,,,,,,,,,,,,,2010-12-04,F,,,,,47.99B,NAFRev2,N,5.641152,49.278186,0.94,housenumber,4 Rue de la Place 55230 Senon,55481_0085_00004,G,4 RUE DE LA PLACE,
522774421,00013,52277442100013,O,2010-06-01,,,,2012-11-10T02:12:21,true,2,,3,,RLE,DE L'ETANG,55230,SENON,,,55481,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.21A,NAFRev2,N,5.640864,49.277192,0.83,housenumber,3 Ruelle de l’Etang 55230 Senon,55481_0030_00003,G,3 RUELLE DE L ETANG,
524240603,00018,52424060300018,O,2010-07-01,,,,2012-11-10T02:23:22,true,1,,20,,,GRANDE RUE,55230,SENON,,,55481,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,93.29Z,NAFRev2,N,5.641646,49.277518,0.95,housenumber,20 Grande Rue 55230 Senon,55481_0080_00020,G,20 GRANDE RUE,
524876158,00014,52487615800014,O,2010-09-10,,,9602AB,2014-06-27T01:12:17,true,1,,21,,RUE,DE GOURAINCOURT,55230,SENON,,,55481,,,,,,,,,,,,,,,,,,,2010-09-10,A,,,,,96.02A,NAFRev2,N,5.644227,49.280902,0.95,housenumber,21 Rue de Gouraincourt 55230 Senon,55481_0075_00021,G,21 RUE DE GOURAINCOURT,
529940140,00013,52994014000013,O,2011-01-25,,,,2013-02-18T09:21:58,true,2,,3,,RUE,DE LA PLACE,55230,SENON,,,55481,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,82.11Z,NAFRev2,N,5.640606,49.278148,0.94,housenumber,3 Rue de la Place 55230 Senon,55481_0085_00003,G,3 RUE DE LA PLACE,
530475698,00037,53047569800037,O,2020-03-03,,,,2020-03-12T03:42:05,false,1,,,,,LIEU DIT LE DOUAIRE,55230,SENON,,,55481,,,,,,,,,,,,,,,,,,,2020-03-03,A,,,,,35.11Z,NAFRev2,N,-0.8333336,46.7274503,0.73,poi.track,Le Chemin des Douaires Réaumur,https://osm.org/way/388716115,G,,
531195311,00018,53119531100018,O,2011-04-01,,,4322AZ,2015-03-18T00:35:34,true,1,,5,,,RUELLE DES BOIS,55230,SENON,,,55481,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,NOIRJEAN-C,43.22A,NAFRev2,N,5.637111,49.280242,0.94,housenumber,5 Ruelle des Bois 55230 Senon,55481_0010_00005,G,5 RUELLE DES BOIS,
532869682,00015,53286968200015,O,1990-09-19,,,,2011-06-09T14:16:38,true,1,MAIRIE,3,,RUE,EGLISE,55230,SENON,,,55481,,,,,,,,,,,,,,,,,,,1990-09-19,A,,,,,94.99Z,NAFRev2,N,5.642653,49.278679,0.86,housenumber,3 Rue de l’Eglise 55230 Senon,55481_0020_00003,G,3 RUE DE L EGLISE,
534232160,00018,53423216000018,O,2011-08-19,,,,2017-12-19T12:26:00,true,2,,2,,,GRANDE RUE,55230,SENON,,,55481,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,47.89Z,NAFRev2,N,5.638579,49.280335,0.95,housenumber,2 Grande Rue 55230 Senon,55481_0080_00002,G,2 GRANDE RUE,
534560586,00016,53456058600016,O,2011-11-01,,,,2011-09-12T09:25:22,true,1,,3,,RUE,DE LA FONTAINE,55230,SENON,,,55481,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,01.50Z,NAFRev2,N,5.640205,49.278728,0.94,housenumber,3 Rue de la Fontaine 55230 Senon,55481_0045_00003,G,3 RUE DE LA FONTAINE,
537757155,00016,53775715500016,O,2011-11-14,,,,2013-09-06T09:36:24,true,2,,8,,,RUELLE DES BOIS,55230,SENON,,,55481,,,,,,,,,,,,,,,,,,,2013-05-22,F,,,,,96.02B,NAFRev2,N,5.637627,49.280815,0.94,housenumber,8 Ruelle des Bois 55230 Senon,55481_0010_00008,G,8 RUELLE DES BOIS,
537792210,00016,53779221000016,O,2011-10-29,,,,2011-11-14T08:33:42,true,1,,4,,RUE,DE LA FALOUCHE,55230,SENON,,,55481,,,,,,,,,,,,,,,,,,,2011-10-29,A,,,,,68.20B,NAFRev2,N,5.638796,49.276134,0.93,housenumber,4 rue de La Falouche 55230 Senon,55481_khacji_00004,G,4 RUE DE LA FALOUCHE,
750997637,00012,75099763700012,O,2012-05-01,,,,2015-11-03T04:31:52,true,1,,2,,RUE,DE LA POSTE,55230,SENON,,,55481,55230,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,47.78B,NAFRev2,N,5.641794,49.278794,0.94,housenumber,2 Rue de la Poste 55230 Senon,55481_0090_00002,G,2 RUE DE LA POSTE,
751453168,00013,75145316800013,O,2012-05-09,,,,2014-04-23T08:56:17,true,2,,24,,RUE,DE GOURAINCOURT,55230,SENON,,,55481,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,59.11B,NAFRev2,N,5.644902,49.28067,0.95,housenumber,24 Rue de Gouraincourt 55230 Senon,55481_0075_00024,G,24 RUE DE GOURAINCOURT,
752262840,00016,75226284000016,O,2012-06-19,,,,2012-09-05T08:49:28,true,2,,12,,RTE,DES GOURAINCOURT,55230,SENON,,,55481,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,96.09Z,NAFRev2,N,5.642338,49.279792,0.72,housenumber,12 Rue de Gouraincourt 55230 Senon,55481_0075_00012,G,12 RUE DE GOURAINCOURT,
790630123,00012,79063012300012,O,2013-01-14,,,3109BA,2015-09-20T03:56:23,false,3,,3,,RUE,DE LA FONTAINE,55230,SENON,,,55481,,,,,,,,,,,,,,,,,,,2015-09-10,F,,,,,31.09B,NAFRev2,O,5.640205,49.278728,0.94,housenumber,3 Rue de la Fontaine 55230 Senon,55481_0045_00003,G,3 RUE DE LA FONTAINE,
800517344,00027,80051734400027,O,2020-03-01,,,,2022-04-01T18:28:25,false,2,,21,,,GRANDE RUE,55230,SENON,,,55481,,,,,,,,,,,,,,,,,,,2022-03-18,F,,,,,45.11Z,NAFRev2,N,5.641834,49.277757,0.95,housenumber,21 Grande Rue 55230 Senon,55481_0080_00021,G,21 GRANDE RUE,
822234134,00010,82223413400010,O,2016-08-23,,,,2018-04-10T15:06:37,true,1,,5,,RUE,D'ETON,55230,SENON,,,55481,,,,,,,,,,,,,,,,,,,2016-08-23,A,,,,,01.61Z,NAFRev2,N,5.642096,49.278222,0.94,housenumber,5 Rue d’Eton 55230 Senon,55481_0035_00005,G,5 RUE D ETON,
828308916,00018,82830891600018,P,2017-04-01,,,4332AA,2017-03-15T04:15:41,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SENON,,[ND],55481,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-04-01,A,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
828931097,00012,82893109700012,O,2017-04-03,,,,2018-06-01T03:52:46,true,2,,6,,RUE,DE GOURAINCOURT,55230,SENON,,,55481,,,,,,,,,,,,,,,,,,,2018-05-09,F,,,,,01.11Z,NAFRev2,N,5.641858,49.279458,0.95,housenumber,6 Rue de Gouraincourt 55230 Senon,55481_0075_00006,G,6 RUE DE GOURAINCOURT,