siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211000864,00010,21100086400010,O,1983-03-01,01,2021,,2023-11-30T10:18:01,true,3,,30,,RUE,PRINCIPALE,10110,CHAUFFOUR-LES-BAILLY,,,10092,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.327218,48.198699,0.94,housenumber,30 Rue Principale 10110 Chauffour-lès-Bailly,10092_0160_00030,G,30 RUE PRINCIPALE,
251002408,00010,25100240800010,O,1997-04-14,01,2021,,2023-11-30T10:18:58,true,4,MAIRIE,30,,RUE,PRINCIPALE,10110,CHAUFFOUR-LES-BAILLY,,,10092,,,,,,,,,,,,,,,,,,,2016-01-17,A,,,,,84.13Z,NAFRev2,O,4.327218,48.198699,0.94,housenumber,30 Rue Principale 10110 Chauffour-lès-Bailly,10092_0160_00030,G,30 RUE PRINCIPALE,
261000889,00012,26100088900012,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,30,,RUE,PRINCIPALE,10110,CHAUFFOUR-LES-BAILLY,,,10092,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.327218,48.198699,0.94,housenumber,30 Rue Principale 10110 Chauffour-lès-Bailly,10092_0160_00030,G,30 RUE PRINCIPALE,
306581059,00012,30658105900012,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10110,CHAUFFOUR-LES-BAILLY,,,10092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
313722902,00019,31372290200019,O,,,,,2019-11-14T14:00:17,true,1,,,,,LES BAILLYS,10110,CHAUFFOUR-LES-BAILLY,,,10092,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.60,NAP,N,4.327657,48.198,0.76,street,Rue Principale 10110 Chauffour-lès-Bailly,10092_0160,G,RUE PRINCIPALE,
318354727,00014,31835472700014,O,1980-01-01,,,,2019-11-14T14:00:17,true,4,,,,HAM,DE BAILLY,10110,CHAUFFOUR-LES-BAILLY,,,10092,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,01.1A,NAFRev1,N,4.289648,48.193647,0.91,street,Hameau de Bailly 10110 Chauffour-lès-Bailly,10092_B065,G,HAMEAU DE BAILLY,
323421081,00015,32342108100015,O,,,,,2019-11-14T14:00:17,true,1,,,,RTE,DE BRIEL,10110,CHAUFFOUR-LES-BAILLY,,,10092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.289528,48.193779,0.31,street,Rue des Tuileries 10110 Chauffour-lès-Bailly,10092_0170,G,RUE DES TUILERIES,
327371852,00010,32737185200010,O,1983-02-28,NN,,,2020-09-25T03:48:28,true,3,,,,LD,LES BAILLY FERME DE LA COU,10110,CHAUFFOUR-LES-BAILLY,,,10092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329554034,00010,32955403400010,O,1984-03-01,NN,,,2021-02-23T10:50:21,true,3,,45,,RUE,PRINCIPALE,10110,CHAUFFOUR-LES-BAILLY,,,10092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.330285,48.192786,0.94,housenumber,45 Rue Principale 10110 Chauffour-lès-Bailly,10092_0160_00045,G,45 RUE PRINCIPALE,
338285448,00068,33828544800068,O,2012-11-01,,,,2019-11-14T14:00:17,true,2,,27,,RUE,PRINCIPALE,10110,CHAUFFOUR-LES-BAILLY,,,10092,,,,,,,,,,,,,,,,,,,2013-04-22,F,,,,DANIEL DECORATION,43.34Z,NAFRev2,N,4.328886,48.196187,0.94,housenumber,27 Rue Principale 10110 Chauffour-lès-Bailly,10092_0160_00027,G,27 RUE PRINCIPALE,
352836365,00010,35283636500010,O,1989-12-15,01,2021,,2023-11-30T10:17:42,true,3,,,,,LA LOGE BAILLY,10110,CHAUFFOUR-LES-BAILLY,,,10092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.297469,48.206801,0.93,street,La Loge Bailly 10110 Chauffour-lès-Bailly,10092_B076,G,LA LOGE BAILLY,
352836365,00028,35283636500028,O,1900-01-01,,,,2019-11-14T14:00:17,false,3,,,,,LA LOGE BAILLY,10110,CHAUFFOUR-LES-BAILLY,,,10092,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.1A,NAFRev1,N,4.297469,48.206801,0.93,street,La Loge Bailly 10110 Chauffour-lès-Bailly,10092_B076,G,LA LOGE BAILLY,
390850865,00028,39085086500028,O,2014-12-31,,,2893ZZ,2021-02-23T11:16:44,true,1,,9,,RUE,MARCEAU,10110,CHAUFFOUR-LES-BAILLY,,,10092,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,33.12Z,NAFRev2,N,4.326588,48.194779,0.94,housenumber,9 Rue Marceau 10110 Chauffour-lès-Bailly,10092_0140_00009,G,9 RUE MARCEAU,
394204598,00012,39420459800012,O,1994-03-03,NN,,,2019-11-14T14:00:17,true,4,,,,,,10110,CHAUFFOUR-LES-BAILLY,,,10092,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401043088,00061,40104308800061,O,2004-07-01,NN,,,2019-11-14T14:00:17,false,3,,38,,RUE,PRINCIPALE,10110,CHAUFFOUR-LES-BAILLY,,,10092,,,,,,,,,,,,,,,,,,,2005-07-01,F,BROCARD MACONNERIE GENERALE,,,,45.2V,NAFRev1,O,4.329005,48.195386,0.94,housenumber,38 Rue Principale 10110 Chauffour-lès-Bailly,10092_0160_00038,G,38 RUE PRINCIPALE,
408802858,00014,40880285800014,O,1980-12-31,NN,,,2021-01-08T12:46:31,true,4,,,,,,10110,CHAUFFOUR-LES-BAILLY,,,10092,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
410022404,00017,41002240400017,O,1976-07-12,01,2021,,2023-11-30T10:29:24,true,4,FERME DE BAILLY,,,,FERME DE BAILLY,10110,CHAUFFOUR-LES-BAILLY,,,10092,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,4.289648,48.193647,0.58,street,Hameau de Bailly 10110 Chauffour-lès-Bailly,10092_B065,G,HAMEAU DE BAILLY,
413906090,00035,41390609000035,O,2012-11-28,,,,2019-11-14T14:00:17,false,2,,21,,RUE,PRINCIPALE,10110,CHAUFFOUR-LES-BAILLY,,,10092,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,47.78B,NAFRev2,N,4.328009,48.197642,0.94,housenumber,21 Rue Principale 10110 Chauffour-lès-Bailly,10092_0160_00021,G,21 RUE PRINCIPALE,
422790790,00022,42279079000022,O,2022-01-01,,,,2023-03-06T11:33:27,false,1,,,,,LE GRANDE JOIE,10110,CHAUFFOUR-LES-BAILLY,,,10092,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,02.10Z,NAFRev2,N,4.325562,48.196208,0.39,street,Rue des Grands Champs 10110 Chauffour-lès-Bailly,10092_0120,G,RUE DES GRANDS CHAMPS,
423170646,00024,42317064600024,O,2011-09-15,,,,2021-02-23T11:45:02,true,1,,35,,RUE,PRINCIPALE,10110,CHAUFFOUR-LES-BAILLY,,,10092,,,,,,,,,,,,,,,,,,,2011-09-15,A,,,,,02.20Z,NAFRev2,N,4.329119,48.19544,0.94,housenumber,35 Rue Principale 10110 Chauffour-lès-Bailly,10092_0160_00035,G,35 RUE PRINCIPALE,
428226260,00019,42822626000019,O,1988-01-01,NN,,,2019-11-14T14:00:17,false,3,,3,,RUE,JEAN HURTAULT,10110,CHAUFFOUR-LES-BAILLY,,,10092,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,92.3A,NAFRev1,N,4.330589,48.196224,0.93,housenumber,3 Rue Jean Hurtault 10110 Chauffour-lès-Bailly,10092_0130_00003,G,3 RUE JEAN HURTAULT,
428558092,00014,42855809200014,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10110,CHAUFFOUR-LES-BAILLY,,,10092,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
435140223,00015,43514022300015,O,2001-03-12,NN,,,2023-07-03T21:14:03,true,4,,,,,,10110,CHAUFFOUR-LES-BAILLY,,,10092,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
441009461,00019,44100946100019,O,2002-03-01,NN,,,2019-11-14T14:00:17,true,4,,2,,RUE,MARCEAU,10110,CHAUFFOUR-LES-BAILLY,,,10092,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.49Z,NAFRev2,N,4.328261,48.194889,0.94,housenumber,2 Rue Marceau 10110 Chauffour-lès-Bailly,10092_0140_00002,G,2 RUE MARCEAU,
444096861,00026,44409686100026,O,2003-01-01,NN,,,2019-11-14T14:00:17,false,3,,,,,,10110,CHAUFFOUR-LES-BAILLY,,,10092,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,02.0D,NAFRev1,N,,,0,,,,,,
480750744,00033,48075074400033,O,2011-07-01,,,,2019-11-14T14:00:17,false,2,,23,,RUE,PRINCIPALE,10110,CHAUFFOUR-LES-BAILLY,,,10092,,,,,,,,,,,,,,,,,,,2016-03-07,F,,,,,47.29Z,NAFRev2,N,4.328154,48.197408,0.94,housenumber,23 Rue Principale 10110 Chauffour-lès-Bailly,10092_0160_00023,G,23 RUE PRINCIPALE,
481019172,00016,48101917200016,O,2005-03-01,,,,2021-06-03T10:28:10,true,4,,2,,RUE,MARCEAU,10110,CHAUFFOUR-LES-BAILLY,,,10092,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,90.03A,NAFRev2,N,4.328261,48.194889,0.94,housenumber,2 Rue Marceau 10110 Chauffour-lès-Bailly,10092_0140_00002,G,2 RUE MARCEAU,
481019172,00032,48101917200032,O,2010-09-01,,,,2019-11-14T14:00:17,false,1,,2,,RUE,MARCEAU,10110,CHAUFFOUR-LES-BAILLY,,,10092,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,63.12Z,NAFRev2,N,4.328261,48.194889,0.94,housenumber,2 Rue Marceau 10110 Chauffour-lès-Bailly,10092_0140_00002,G,2 RUE MARCEAU,
483189478,00025,48318947800025,O,2011-08-30,,,,2019-11-14T14:00:17,false,2,,23,,RUE,PRINCIPALE,10110,CHAUFFOUR-LES-BAILLY,,,10092,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,68.20B,NAFRev2,N,4.328154,48.197408,0.94,housenumber,23 Rue Principale 10110 Chauffour-lès-Bailly,10092_0160_00023,G,23 RUE PRINCIPALE,
484847116,00064,48484711600064,O,2013-09-01,,,,2019-11-14T14:00:17,true,2,,23,,RUE,PRINCIPALE,10110,CHAUFFOUR-LES-BAILLY,,,10092,,,,,,,,,,,,,,,,,,,2018-12-13,F,,,,,01.21Z,NAFRev2,N,4.328154,48.197408,0.94,housenumber,23 Rue Principale 10110 Chauffour-lès-Bailly,10092_0160_00023,G,23 RUE PRINCIPALE,
489624213,00042,48962421300042,O,2018-01-29,,,3312ZA,2021-02-23T13:54:55,true,1,,3,,RUE,DU MOULIN,10110,CHAUFFOUR-LES-BAILLY,,,10092,,,,,,,,,,,,,,,,,,,2018-01-29,A,DELATRE F.,,,DELATRE F.,33.12Z,NAFRev2,N,4.332192,48.193206,0.93,housenumber,3 Rue du Moulin 10110 Chauffour-lès-Bailly,10092_0150_00003,G,3 RUE DU MOULIN,
510373939,00014,51037393900014,O,2009-02-04,,,,2019-11-14T14:00:17,false,2,,1,,RUE,PRINCIPALE,10110,CHAUFFOUR-LES-BAILLY,,,10092,,,,,,,,,,,,,,,,,,,2010-02-02,F,,,,,96.04Z,NAFRev2,N,4.325725,48.201563,0.94,housenumber,1 Rue Principale 10110 Chauffour-lès-Bailly,10092_0160_00001,G,1 RUE PRINCIPALE,
513740860,00038,51374086000038,P,2018-06-01,,,8121ZZ,2023-06-30T03:48:42,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CHAUFFOUR-LES-BAILLY,,[ND],10092,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-19,F,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
514712165,00018,51471216500018,O,2009-09-21,,,,2019-11-14T14:00:17,false,2,,1,,RUE,PRINCIPALE,10110,CHAUFFOUR-LES-BAILLY,,,10092,,,,,,,,,,,,,,,,,,,2012-03-29,F,MELI MELO ET LES EDITIONS DE LA CORNE D'ABONDANCE,,,,47.99A,NAFRev2,N,4.325725,48.201563,0.94,housenumber,1 Rue Principale 10110 Chauffour-lès-Bailly,10092_0160_00001,G,1 RUE PRINCIPALE,
522193986,00018,52219398600018,O,2010-05-15,,,4312AZ,2019-11-14T14:00:17,false,4,,,,,HYOT MILLOT,10110,CHAUFFOUR-LES-BAILLY,,,10092,,,,,,,,,,,,,,,,,,,2015-09-01,F,LBTP,,,LBTP,43.12A,NAFRev2,N,4.29557,48.194778,0.66,street,Residence Schot Millot 10110 Chauffour-lès-Bailly,10092_477r8v,G,RESIDENCE SCHOT MILLOT,
534673488,00019,53467348800019,O,2011-09-14,,,4391BZ,2019-11-14T14:00:17,true,1,,37,B,RUE,PRINCIPALE,10110,CHAUFFOUR-LES-BAILLY,,,10092,,,,,,,,,,,,,,,,,,,2011-09-14,A,,,,,43.91B,NAFRev2,N,4.33049,48.195542,0.85,housenumber,37bis Rue Principale 10110 Chauffour-lès-Bailly,10092_0160_00037_bis,G,37BIS RUE PRINCIPALE,
537754582,00014,53775458200014,O,2011-11-01,NN,,,2023-11-09T03:50:14,true,2,,21,,RUE,PRINCIPALE,10110,CHAUFFOUR-LES-BAILLY,,,10092,,,,,,,,,,,,,,,,,,,2023-06-13,F,,,,,01.61Z,NAFRev2,O,4.328009,48.197642,0.94,housenumber,21 Rue Principale 10110 Chauffour-lès-Bailly,10092_0160_00021,G,21 RUE PRINCIPALE,
780308250,00015,78030825000015,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10110,CHAUFFOUR-LES-BAILLY,,,10092,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
792028524,00017,79202852400017,O,2012-01-01,,,,2019-11-14T14:00:17,true,1,,,,,,10110,CHAUFFOUR-LES-BAILLY,,,10092,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,46.71Z,NAFRev2,N,,,0,,,,,,
797473766,00013,79747376600013,O,2013-10-01,03,2021,,2023-11-30T10:54:26,true,5,,21,,RUE,PRINCIPALE,10110,CHAUFFOUR-LES-BAILLY,,,10092,,,,,,,,,,,,,,,,,,,2023-01-10,A,,,,,02.20Z,NAFRev2,O,4.328009,48.197642,0.94,housenumber,21 Rue Principale 10110 Chauffour-lès-Bailly,10092_0160_00021,G,21 RUE PRINCIPALE,
799289988,00021,79928998800021,P,2019-03-18,,,,2021-02-09T10:09:52,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CHAUFFOUR-LES-BAILLY,,[ND],10092,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-01,F,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
801679069,00014,80167906900014,O,2014-04-14,,,,2019-11-14T14:00:17,false,2,,37,B,,RUE PRINCIPALE,10110,CHAUFFOUR-LES-BAILLY,,,10092,,,,,,,,,,,,,,,,,,,2015-12-28,F,,,,,43.12A,NAFRev2,N,4.33049,48.195542,0.85,housenumber,37bis Rue Principale 10110 Chauffour-lès-Bailly,10092_0160_00037_bis,G,37BIS RUE PRINCIPALE,
802067421,00031,80206742100031,O,2022-11-17,,,4332AA,2023-04-03T11:05:46,true,1,,41,,RUE,PRINCIPALE,10110,CHAUFFOUR-LES-BAILLY,,,10092,,,,,,,,,,,,,,,,,,,2022-11-17,A,,,,MVM RENOVATION,43.32A,NAFRev2,N,4.329713,48.194243,0.94,housenumber,41 Rue Principale 10110 Chauffour-lès-Bailly,10092_0160_00041,G,41 RUE PRINCIPALE,
808843692,00019,80884369200019,O,2014-12-11,,,,2019-11-14T14:00:17,true,1,,4,,RUE,DES GRAMPS CHAMPS,10110,CHAUFFOUR-LES-BAILLY,,,10092,,,,,,,,,,,,,,,,,,,2014-12-11,A,,,,,94.99Z,NAFRev2,N,4.325527,48.196329,0.88,housenumber,4 Rue des Grands Champs 10110 Chauffour-lès-Bailly,10092_0120_00004,G,4 RUE DES GRANDS CHAMPS,
810501353,00017,81050135300017,O,2015-04-01,,,,2019-11-14T14:00:17,true,1,LES BAILLY,8,,RUE,DES TUILERIES,10110,CHAUFFOUR-LES-BAILLY,,,10092,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.20B,NAFRev2,N,4.289407,48.193418,0.94,housenumber,8 Rue des Tuileries 10110 Chauffour-lès-Bailly,10092_0170_00008,G,8 RUE DES TUILERIES,
811178573,00010,81117857300010,O,2014-01-01,,,,2019-11-14T14:00:17,true,1,BOIS DE BIDAN,,,,,10110,CHAUFFOUR-LES-BAILLY,,,10092,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
824043640,00013,82404364000013,O,2016-11-25,,,,2022-10-05T04:04:49,true,1,,1,,RUE,PRINCIPALE,10110,CHAUFFOUR-LES-BAILLY,,,10092,,,,,,,,,,,,,,,,,,,2016-11-25,A,,,,,68.20B,NAFRev2,N,4.325725,48.201563,0.94,housenumber,1 Rue Principale 10110 Chauffour-lès-Bailly,10092_0160_00001,G,1 RUE PRINCIPALE,
828280222,00013,82828022200013,O,2016-09-15,,,,2019-11-14T14:00:17,true,1,,,,,BUS DE BEAUMAINE,10110,CHAUFFOUR-LES-BAILLY,,,10092,,,,,,,,,,,,,,,,,,,2016-09-15,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
838669919,00014,83866991900014,O,2017-06-01,,,,2019-11-14T14:00:17,true,1,,,,,,10110,CHAUFFOUR-LES-BAILLY,,,10092,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
841352651,00019,84135265100019,O,2018-06-08,,,,2019-11-14T14:00:17,true,1,,,,,,10110,CHAUFFOUR-LES-BAILLY,,,10092,,,,,,,,,,,,,,,,,,,2018-06-08,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
850553538,00016,85055353800016,O,1992-01-16,,,,2019-11-14T14:00:17,true,1,MAIRIE,,,,,10110,CHAUFFOUR-LES-BAILLY,,,10092,,,,,,,,,,,,,,,,,,,1992-01-16,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
853828747,00016,85382874700016,O,2019-08-25,,,,2019-11-14T14:00:17,true,1,,4,,RUE,MARCEAU,10110,CHAUFFOUR-LES-BAILLY,,,10092,,,,,,,,,,,,,,,,,,,2019-08-25,A,GITE DES DEUX FAMILLES,,,,55.20Z,NAFRev2,N,4.327847,48.194786,0.94,housenumber,4 Rue Marceau 10110 Chauffour-lès-Bailly,10092_0140_00004,G,4 RUE MARCEAU,
880712906,00010,88071290600010,O,2020-01-06,,,,2020-01-20T07:44:29,true,1,,5,,RUE,DES TUILERIES HAMEAU LES BAILLY,10110,CHAUFFOUR-LES-BAILLY,,,10092,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,46.19B,NAFRev2,N,4.289246,48.193655,0.74,housenumber,5 Rue des Tuileries 10110 Chauffour-lès-Bailly,10092_0170_00005,G,5 RUE DES TUILERIES,
881390694,00019,88139069400019,O,2019-06-07,,,,2020-02-12T04:10:50,true,1,,,,,,10110,CHAUFFOUR-LES-BAILLY,,,10092,,,,,,,,,,,,,,,,,,,2019-06-07,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
901527234,00016,90152723400016,O,2021-06-21,,,,2021-07-20T10:46:47,true,1,,4,,RUE,DES GRANDS CHAMPS,10110,CHAUFFOUR-LES-BAILLY,,,10092,,,,,,,,,,,,,,,,,,,2021-06-21,A,,,,,68.20B,NAFRev2,N,4.325527,48.196329,0.93,housenumber,4 Rue des Grands Champs 10110 Chauffour-lès-Bailly,10092_0120_00004,G,4 RUE DES GRANDS CHAMPS,
903617330,00019,90361733000019,O,2021-08-08,,,8121ZZ,2024-01-06T12:45:32,false,1,,40,,RUE,PRINCIPALE,10110,CHAUFFOUR-LES-BAILLY,,,10092,,,,,,,,,,,,,,,,,,,2021-08-08,A,,,,LCG MULTISERVICES,81.21Z,NAFRev2,N,4.329043,48.195212,0.94,housenumber,40 Rue Principale 10110 Chauffour-lès-Bailly,10092_0160_00040,G,40 RUE PRINCIPALE,
904437613,00030,90443761300030,O,2022-01-01,,,,2022-05-31T14:55:50,false,1,,,,LD,CHAMP BRANCHE,10110,CHAUFFOUR-LES-BAILLY,,,10092,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,CHAMP BRANCHE,35.11Z,NAFRev2,N,4.325562,48.196208,0.41,street,Rue des Grands Champs 10110 Chauffour-lès-Bailly,10092_0120,G,RUE DES GRANDS CHAMPS,
909105561,00015,90910556100015,O,2022-01-01,,,4399CZ,2024-01-30T08:35:28,true,3,,41,,RUE,PRINCIPALE,10110,CHAUFFOUR-LES-BAILLY,,,10092,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,MVM RENOVATION,43.99C,NAFRev2,N,4.329713,48.194243,0.94,housenumber,41 Rue Principale 10110 Chauffour-lès-Bailly,10092_0160_00041,G,41 RUE PRINCIPALE,
911508091,00012,91150809100012,O,2022-01-26,,,1320ZB,2022-03-18T10:56:12,true,1,,11,,RUE,DES GRANDS CHAMPS,10110,CHAUFFOUR-LES-BAILLY,,,10092,,,,,,,,,,,,,,,,,,,2022-01-26,A,,,,L' ATELIER D'ACH & GAB,14.39Z,NAFRev2,N,4.325372,48.196383,0.93,housenumber,11 Rue des Grands Champs 10110 Chauffour-lès-Bailly,10092_0120_00011,G,11 RUE DES GRANDS CHAMPS,
913270559,00010,91327055900010,O,2022-05-01,,,,2022-05-10T04:20:33,true,1,,21,,RUE,PRINCIPALE,10110,CHAUFFOUR-LES-BAILLY,,,10092,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,01.61Z,NAFRev2,N,4.328009,48.197642,0.94,housenumber,21 Rue Principale 10110 Chauffour-lès-Bailly,10092_0160_00021,G,21 RUE PRINCIPALE,
915175400,00018,91517540000018,O,2022-07-15,,,,2022-09-04T18:00:33,true,1,19 AVENUE DE RENNES,19,,AV,DE RENNES,10110,CHAUFFOUR-LES-BAILLY,,,10092,,,,,,,,,,,,,,,,,,,2022-07-15,A,,,,,53.20Z,NAFRev2,N,4.287396,48.19815,0.32,housenumber,19 Rue des Tuileries 10110 Chauffour-lès-Bailly,10092_0170_00019,G,19 RUE DES TUILERIES,
915383996,00013,91538399600013,O,2022-06-28,,,,2022-07-12T07:44:07,true,1,,41,,R,PRINCIPALE ,10110,CHAUFFOUR-LES-BAILLY,,,10092,,,,,,,,,,,,,,,,,,,2022-06-28,A,,,,,68.20B,NAFRev2,N,4.329713,48.194243,0.83,housenumber,41 Rue Principale 10110 Chauffour-lès-Bailly,10092_0160_00041,G,41 RUE PRINCIPALE,
920961018,00016,92096101800016,O,2022-10-20,,,,2022-11-03T04:08:21,true,1,,1,,R,PRINCIPALE ,10110,CHAUFFOUR-LES-BAILLY,,,10092,,,,,,,,,,,,,,,,,,,2022-10-20,A,,,,UN TOIT SUR TROYES,96.09Z,NAFRev2,N,4.325725,48.201563,0.82,housenumber,1 Rue Principale 10110 Chauffour-lès-Bailly,10092_0160_00001,G,1 RUE PRINCIPALE,
923874663,00019,92387466300019,O,2022-01-01,,,,2023-08-10T03:40:55,true,1,,,,,CHAUFFOUR LES BAILLY,10110,CHAUFFOUR-LES-BAILLY,,,10092,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,02.10Z,NAFRev2,N,4.324877,48.195401,0.93,municipality,Chauffour-lès-Bailly,10092,G,CHAUFFOUR LES BAILLY,
948029921,00012,94802992100012,O,2023-01-06,,,,2023-02-04T16:08:25,true,1,,21,,RUE,PRINCIPALE,10110,CHAUFFOUR-LES-BAILLY,,,10092,,,,,,,,,,,,,,,,,,,2023-01-06,A,,,,NTV DEBARDAGE,02.40Z,NAFRev2,O,4.328009,48.197642,0.94,housenumber,21 Rue Principale 10110 Chauffour-lès-Bailly,10092_0160_00021,G,21 RUE PRINCIPALE,
948855689,00014,94885568900014,O,2023-01-01,,,,2023-04-01T15:21:08,true,1,,21,,RUE,PRINCIPALE,10110,CHAUFFOUR-LES-BAILLY,,,10092,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.50Z,NAFRev2,N,4.328009,48.197642,0.94,housenumber,21 Rue Principale 10110 Chauffour-lès-Bailly,10092_0160_00021,G,21 RUE PRINCIPALE,
951597889,00017,95159788900017,O,2023-04-14,,,,2023-07-01T13:03:42,true,1,,1,,RUE,PRINCIPALE,10110,CHAUFFOUR-LES-BAILLY,,,10092,,,,,,,,,,,,,,,,,,,2023-04-14,A,,,,,68.20B,NAFRev2,N,4.325725,48.201563,0.94,housenumber,1 Rue Principale 10110 Chauffour-lès-Bailly,10092_0160_00001,G,1 RUE PRINCIPALE,
979347176,00013,97934717600013,P,2023-10-13,,,,2023-11-22T19:41:46,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHAUFFOUR-LES-BAILLY,,[ND],10092,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-10-13,A,[ND],[ND],[ND],[ND],32.13Z,NAFRev2,N,,,0,,,,,,
983189416,00016,98318941600016,O,2024-01-08,,,,2024-02-01T20:01:11,true,1,,8,,RUE,JEAN HURTAULT,10110,CHAUFFOUR-LES-BAILLY,,,10092,,,,,,,,,,,,,,,,,,,2024-01-08,A,,,,RAGUIN AUBRY,43.21A,NAFRev2,N,4.33046,48.196109,0.93,housenumber,8 Rue Jean Hurtault 10110 Chauffour-lès-Bailly,10092_0130_00008,G,8 RUE JEAN HURTAULT,
984387837,00011,98438783700011,P,2024-02-08,,,,2024-02-08T15:18:42,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHAUFFOUR-LES-BAILLY,,[ND],10092,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2024-02-08,A,[ND],[ND],[ND],[ND],01.61Z,NAFRev2,N,,,0,,,,,,
