id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1197794,2021-02-12,000001,Vente,195000,,,LA COURTE VALLIERE,B212,72320,72322,Saint-Ulphace,72,,,723220000A0041,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,670,0.798317,48.160449
2021-1197794,2021-02-12,000001,Vente,195000,,,CHAMP DE LA GRANGE,B098,72320,72322,Saint-Ulphace,72,,,723220000A0632,,,,,,,,,,,,,0,,,,,S,sols,,,25,0.797832,48.160318
2021-1197794,2021-02-12,000001,Vente,195000,,,PRE AUX VEAUX,B411,72320,72322,Saint-Ulphace,72,,,723220000A0634,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,515,0.798461,48.160231
2021-1197794,2021-02-12,000001,Vente,195000,,,PRE AUX VEAUX,B411,72320,72322,Saint-Ulphace,72,,,723220000A0635,,,,,,,,,,,,,0,,,,,S,sols,,,55,0.797797,48.16041
2021-1197794,2021-02-12,000001,Vente,195000,1366,,CHE DE LA COURTE VALLIERE,0046,72320,72322,Saint-Ulphace,72,,,723220000A0637,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1260,0.798087,48.160367
2021-1197794,2021-02-12,000001,Vente,195000,,,CHAMP DE LA GRANGE,B098,72320,72322,Saint-Ulphace,72,,,723220000A0687,,,,,,,,,,,,,0,,,,,T,terres,,,235,0.797995,48.160039
2021-1197794,2021-02-12,000001,Vente,195000,,,PRE AUX VEAUX,B411,72320,72322,Saint-Ulphace,72,,,723220000A0689,,,,,,,,,,,,,0,,,,,P,prés,,,522,0.797922,48.160484
2021-1197794,2021-02-12,000001,Vente,195000,,,PRE AUX VEAUX,B411,72320,72322,Saint-Ulphace,72,,,723220000A0690,,,,,,,,,,,,,0,,,,,P,prés,,,950,0.798426,48.159984
2021-1197794,2021-02-12,000001,Vente,195000,,,LA COURTE VALLIERE,B212,72320,72322,Saint-Ulphace,72,,,723220000A0692,,,,,,,,,,,,,0,,,,,T,terres,,,435,0.798109,48.15996
2021-1197865,2021-02-04,000001,Vente,130000,34,,RTE DE COURGENARD,0044,72320,72322,Saint-Ulphace,72,,,723220000A0125,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,650,0.813695,48.157341
2021-1197865,2021-02-04,000001,Vente,130000,34,,RTE DE COURGENARD,0044,72320,72322,Saint-Ulphace,72,,,723220000A0125,,,,,,,,,,,,,0,1,Maison,71,4,AG,terrains d'agrément,,,3700,0.813695,48.157341
2021-1198134,2021-02-10,000001,Vente,141000,132,,RTE DE LA BAZOCHE GOUET,0004,72320,72322,Saint-Ulphace,72,,,723220000C0540,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,POTAG,Jardin potager,723,0.874884,48.158988
2021-1198134,2021-02-10,000001,Vente,141000,132,,RTE DE LA BAZOCHE GOUET,0004,72320,72322,Saint-Ulphace,72,,,723220000C0540,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,422,0.874884,48.158988
2021-1198134,2021-02-10,000001,Vente,141000,132,,RTE DE LA BAZOCHE GOUET,0004,72320,72322,Saint-Ulphace,72,,,723220000C0540,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,1049,0.874884,48.158988
2021-1198997,2021-03-11,000001,Vente,7500,,,LE PRE DU PUITS,B462,72320,72322,Saint-Ulphace,72,,,723220000B0023,,,,,,,,,,,,,0,,,,,P,prés,,,12450,0.839062,48.160409
2021-1198997,2021-03-11,000001,Vente,7500,,,PRE DU GUE,B459,72320,72322,Saint-Ulphace,72,,,723220000B0249,,,,,,,,,,,,,0,,,,,P,prés,,,5520,0.839405,48.159387
2021-1199450,2021-03-26,000001,Vente,65000,,,PRAIRIE DE SAINT ULPHACE,B408,72320,72322,Saint-Ulphace,72,,,723220000A0144,,,,,,,,,,,,,0,,,,,P,prés,,,6695,0.816259,48.156477
2021-1199450,2021-03-26,000001,Vente,65000,12,,RUE DE L ESPERANCE,0008,72320,72322,Saint-Ulphace,72,,,723220000A0472,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,60,0.81775,48.156106
2021-1199450,2021-03-26,000001,Vente,65000,,,LE JARDIN,B294,72320,72322,Saint-Ulphace,72,,,723220000A0474,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,305,0.817461,48.156561
2021-1199450,2021-03-26,000001,Vente,65000,,,LE JARDIN,B294,72320,72322,Saint-Ulphace,72,,,723220000A0475,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1260,0.817031,48.156612
2021-1199450,2021-03-26,000001,Vente,65000,,,LE JARDIN DE L AUTRE BOUT,B295,72320,72322,Saint-Ulphace,72,,,723220000A0476,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,930,0.816895,48.156871
2021-1199450,2021-03-26,000001,Vente,65000,,,LE JARDIN,B294,72320,72322,Saint-Ulphace,72,,,723220000A0478,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,635,0.8174,48.156768
2021-1199450,2021-03-26,000001,Vente,65000,,,LE JARDIN,B294,72320,72322,Saint-Ulphace,72,,,723220000A0562,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,327,0.817272,48.15637
2021-1199450,2021-03-26,000001,Vente,65000,,,LES BLANCHAS,B009,72320,72322,Saint-Ulphace,72,,,723220000A0586,,,,,,,,,,,,,0,,,,,S,sols,,,19,0.817678,48.156292
2021-1199450,2021-03-26,000001,Vente,65000,,,LES BLANCHAS,B009,72320,72322,Saint-Ulphace,72,,,723220000A0586,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1473,0.817678,48.156292
2021-1199450,2021-03-26,000001,Vente,65000,,,PRE CORDIER,B415,72320,72322,Saint-Ulphace,72,,,723220000A0624,,,,,,,,,,,,,0,,,,,P,prés,,,1666,0.816934,48.156372
2021-1199450,2021-03-26,000001,Vente,65000,,,LES BLANCHAS,B009,72320,72322,Saint-Ulphace,72,,,723220000A0626,,,,,,,,,,,,,0,,,,,P,prés,,,44,0.817314,48.156152
2021-1199450,2021-03-26,000001,Vente,65000,,,LES BLANCHAS,B009,72320,72322,Saint-Ulphace,72,,,723220000A0669,,,,,,,,,,,,,0,,,,,P,prés,,,418,0.817465,48.156043
2021-1199450,2021-03-26,000001,Vente,65000,,,PRE CORDIER,B415,72320,72322,Saint-Ulphace,72,,,723220000A0675,,,,,,,,,,,,,0,,,,,P,prés,,,425,0.816879,48.156119
2021-1199450,2021-03-26,000001,Vente,65000,,,LE JARDIN,B294,72320,72322,Saint-Ulphace,72,,,723220000A0757,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,65,0.817354,48.156446
2021-1200323,2021-04-21,000001,Vente,115000,1806,,RTE DE COURGENARD,0044,72320,72322,Saint-Ulphace,72,,,723220000A0630,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,2899,0.795246,48.150414
2021-1200323,2021-04-21,000001,Vente,115000,1806,,RTE DE COURGENARD,0044,72320,72322,Saint-Ulphace,72,,,723220000A0630,,,,,,,,,,,,,0,1,Maison,74,4,J,jardins,POTAG,Jardin potager,1151,0.795246,48.150414
2021-1203296,2021-05-28,000001,Vente,73542,,,LA HAUTE CARRELIERE,B284,72320,72322,Saint-Ulphace,72,,,723220000C0311,,,,,,,,,,,,,0,,,,,P,prés,,,2150,0.905855,48.145928
2021-1203296,2021-05-28,000001,Vente,73542,,,LE CHAMP DU MILIEU,B155,72320,72322,Saint-Ulphace,72,,,723220000C0314,,,,,,,,,,,,,0,,,,,T,terres,,,15410,0.905222,48.14572
2021-1203296,2021-05-28,000001,Vente,73542,,,CHAMP DU GUIGNIER,B151,72320,72322,Saint-Ulphace,72,,,723220000C0324,,,,,,,,,,,,,0,,,,,T,terres,,,29200,0.903176,48.148955
2021-1203296,2021-05-28,000001,Vente,73542,,,PETIT CHAMP BEAUFILS,B354,72320,72322,Saint-Ulphace,72,,,723220000C0325,,,,,,,,,,,,,0,,,,,T,terres,,,7250,0.903669,48.147879
2021-1203296,2021-05-28,000001,Vente,73542,,,PETITE BRUYERE,B375,72320,72322,Saint-Ulphace,72,,,723220000C0326,,,,,,,,,,,,,0,,,,,T,terres,,,12300,0.902682,48.148491
2021-1203296,2021-05-28,000001,Vente,73542,,,LE BUISSON,B046,72320,72322,Saint-Ulphace,72,,,723220000C0331,,,,,,,,,,,,,0,,,,,S,sols,,,130,0.899843,48.148258
2021-1203296,2021-05-28,000001,Vente,73542,,,LA HAUTE CARRELIERE,B284,72320,72322,Saint-Ulphace,72,,,723220000C0488,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,50,0.90461,48.146439
2021-1203296,2021-05-28,000001,Vente,73542,,,LE BUISSON,B046,72320,72322,Saint-Ulphace,72,,,723220000C0644,,,,,,,,,,,,,0,,,,,P,prés,,,11220,0.899863,48.148103
2021-1203296,2021-05-28,000001,Vente,73542,,,LA HAUTE CARRELIERE,B284,72320,72322,Saint-Ulphace,72,,,723220000C0645,,,,,,,,,,,,,0,,,,,P,prés,,,27350,0.902589,48.1471
2021-1203953,2021-07-07,000001,Vente,702,,,CHAMP DE PONAY,B121,72320,72322,Saint-Ulphace,72,,,723220000B0353,,,,,,,,,,,,,0,,,,,T,terres,,,1170,0.858987,48.167265
2021-1204688,2021-07-20,000001,Vente,54000,,,LES PETITES HAIES,B396,72320,72322,Saint-Ulphace,72,,,723220000A0232,,,,,,,,,,,,,0,,,,,P,prés,,,1920,0.821028,48.171573
2021-1204688,2021-07-20,000001,Vente,54000,98,,CHE DES PETITES HAIES,0120,72320,72322,Saint-Ulphace,72,,,723220000A0233,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,1870,0.821407,48.171835
2021-1204688,2021-07-20,000001,Vente,54000,98,,CHE DES PETITES HAIES,0120,72320,72322,Saint-Ulphace,72,,,723220000A0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1870,0.821407,48.171835
2021-1204688,2021-07-20,000001,Vente,54000,98,,CHE DES PETITES HAIES,0120,72320,72322,Saint-Ulphace,72,,,723220000A0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1870,0.821407,48.171835
2021-1204688,2021-07-20,000001,Vente,54000,,,LES PETITES HAIES,B396,72320,72322,Saint-Ulphace,72,,,723220000A0722,,,,,,,,,,,,,0,,,,,S,sols,,,869,0.821203,48.172146
2021-1204688,2021-07-20,000001,Vente,54000,,,LES PETITES HAIES,B396,72320,72322,Saint-Ulphace,72,,,723220000A0722,,,,,,,,,,,,,0,,,,,P,prés,,,623,0.821203,48.172146
2021-1204688,2021-07-20,000001,Vente,54000,,,LES PETITES HAIES,B396,72320,72322,Saint-Ulphace,72,,,723220000A0725,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,838,0.820946,48.171803
2021-1204688,2021-07-20,000001,Vente,54000,,,PETIT PRE,B368,72320,72322,Saint-Ulphace,72,,,723220000A0726,,,,,,,,,,,,,0,,,,,P,prés,,,118,0.821743,48.172125
2021-1204688,2021-07-20,000001,Vente,54000,,,PETIT PRE,B368,72320,72322,Saint-Ulphace,72,,,723220000A0727,,,,,,,,,,,,,0,,,,,P,prés,,,559,0.821577,48.171708
2021-1204688,2021-07-20,000001,Vente,54000,,,CHAMP DE LA MARE,B106,72320,72322,Saint-Ulphace,72,,,723220000A0729,,,,,,,,,,,,,0,,,,,T,terres,,,9,0.821546,48.171433
2021-1204688,2021-07-20,000001,Vente,54000,,,CHAMP DE LA MARE,B106,72320,72322,Saint-Ulphace,72,,,723220000A0730,,,,,,,,,,,,,0,,,,,T,terres,,,120,0.821055,48.171359
2021-1204871,2021-07-23,000001,Vente,70000,40,,CHE DU GRAND PRE,0075,72320,72322,Saint-Ulphace,72,,,723220000C0322,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,69,0.904968,48.148714
2021-1204871,2021-07-23,000001,Vente,70000,40,,CHE DU GRAND PRE,0075,72320,72322,Saint-Ulphace,72,,,723220000C0322,,,,,,,,,,,,,0,1,Maison,70,4,AG,terrains d'agrément,,,4601,0.904968,48.148714
2021-1205191,2021-07-28,000001,Vente,80000,22,,RUE DE SOIZE,0014,72320,72322,Saint-Ulphace,72,,,723220000A0445,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,720,0.819638,48.157356
2021-1205191,2021-07-28,000001,Vente,80000,20,,RUE DE SOIZE,0014,72320,72322,Saint-Ulphace,72,,,723220000A0446,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,50,0.819403,48.157364
2021-1206922,2021-08-11,000001,Vente,33000,,,RUE DE L ESPERANCE,0008,72320,72322,Saint-Ulphace,72,,,723220000A0481,,,,,,,,,,,,,0,,,,,S,sols,,,107,0.818096,48.156703
2021-1206922,2021-08-11,000001,Vente,33000,8,,RUE DE L ESPERANCE,0008,72320,72322,Saint-Ulphace,72,,,723220000A0532,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,80,0.818024,48.156713
2021-1206922,2021-08-11,000001,Vente,33000,,,LE CHAMP,B059,72320,72322,Saint-Ulphace,72,,,723220000A0583,,,,,,,,,,,,,0,,,,,T,terres,,,704,0.818665,48.156888
2021-1206965,2021-08-27,000001,Vente,13000,5098,,RUE DE L ESPERANCE,0008,72320,72322,Saint-Ulphace,72,,,723220000A0560,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,0.817792,48.156765
2021-1206965,2021-08-27,000001,Vente,13000,1,B,RUE DE L ESPERANCE,0008,72320,72322,Saint-Ulphace,72,,,723220000A0561,,,,,,,,,,,,,0,1,Maison,48,4,S,sols,,,190,0.817892,48.156724
2021-1206965,2021-08-27,000001,Vente,13000,1,B,RUE DE L ESPERANCE,0008,72320,72322,Saint-Ulphace,72,,,723220000A0561,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,0.817892,48.156724
2021-1206965,2021-08-27,000001,Vente,13000,,,LE JARDIN,B294,72320,72322,Saint-Ulphace,72,,,723220000A0758,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,197,0.817381,48.156483
2021-1208582,2021-10-14,000001,Vente,10000,,,LE BOURG,B034,72320,72322,Saint-Ulphace,72,,,723220000A0617,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,505,0.819545,48.157645
2021-1210502,2021-11-29,000002,Vente,1579.5,,,LE BOIS DES NIDS,B020,72320,72322,Saint-Ulphace,72,,,723220000A0880,,,,,,,,,,,,,0,,,,,T,terres,,,1626,0.793753,48.153009
2021-1210708,2021-11-22,000001,Vente,84900,,,LA BERCILIERE,B007,72320,72322,Saint-Ulphace,72,,,723220000A0464,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,755,0.817731,48.155357
2021-1210708,2021-11-22,000001,Vente,84900,,,RUE DE L ESPERANCE,0008,72320,72322,Saint-Ulphace,72,,,723220000A0467,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.818023,48.155417
2021-1210708,2021-11-22,000001,Vente,84900,18,,RUE DE L ESPERANCE,0008,72320,72322,Saint-Ulphace,72,,,723220000A0468,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,105,0.817942,48.155465
2021-1210708,2021-11-22,000001,Vente,84900,,,LE BOURG,B034,72320,72322,Saint-Ulphace,72,,,723220000A0469,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,625,0.817825,48.155549
2021-1211709,2021-12-20,000001,Vente,80000,,,LE BROUSSIL,B042,72320,72322,Saint-Ulphace,72,,,723220000A0035,,,,,,,,,,,,,0,,,,,T,terres,,,13300,0.795305,48.157858
2021-1211709,2021-12-20,000001,Vente,80000,,,LA BORDE,B026,72320,72322,Saint-Ulphace,72,,,723220000A0036,,,,,,,,,,,,,0,,,,,P,prés,,,1680,0.796015,48.157166
2021-1211709,2021-12-20,000001,Vente,80000,,,LA BORDE,B026,72320,72322,Saint-Ulphace,72,,,723220000A0037,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1040,0.796177,48.157362
2021-1211709,2021-12-20,000001,Vente,80000,,,CHAMP DU FOUR,B143,72320,72322,Saint-Ulphace,72,,,723220000A0038,,,,,,,,,,,,,0,,,,,P,prés,,,9380,0.797155,48.157546
2021-1211709,2021-12-20,000001,Vente,80000,,,CHAMP DU PETIT BOIS,B157,72320,72322,Saint-Ulphace,72,,,723220000A0052,,,,,,,,,,,,,0,,,,,T,terres,,,7260,0.797748,48.155527
2021-1211709,2021-12-20,000001,Vente,80000,,,LE BOIS,B010,72320,72322,Saint-Ulphace,72,,,723220000A0056,,,,,,,,,,,,,0,,,,,T,terres,,,11150,0.799318,48.154275
2021-1211709,2021-12-20,000001,Vente,80000,,,LA PIGALIERE,B402,72320,72322,Saint-Ulphace,72,,,723220000A0571,,,,,,,,,,,,,0,,,,,P,prés,,,13003,,
2021-1211709,2021-12-20,000001,Vente,80000,,,LA PIGALIERE,B402,72320,72322,Saint-Ulphace,72,,,723220000A0571,,,,,,,,,,,,,0,,,,,S,sols,,,580,,
2021-1211709,2021-12-20,000001,Vente,80000,,,LA PIGALIERE,B402,72320,72322,Saint-Ulphace,72,,,723220000A0571,,,,,,,,,,,,,0,,,,,P,prés,,,51996,,
2021-1211709,2021-12-20,000001,Vente,80000,,,CHAMP DE LA GRANGE,B098,72320,72322,Saint-Ulphace,72,,,723220000A0573,,,,,,,,,,,,,0,,,,,T,terres,,,14015,0.797079,48.156265
2021-1211709,2021-12-20,000001,Vente,80000,,,LE PATURAS,B336,72320,72322,Saint-Ulphace,72,,,723220000A0574,,,,,,,,,,,,,0,,,,,P,prés,,,800,0.796924,48.155088
2021-1211709,2021-12-20,000001,Vente,80000,,,LES FRICHES,B231,72320,72322,Saint-Ulphace,72,,,723220000A0577,,,,,,,,,,,,,0,,,,,T,terres,,,16135,0.798145,48.154708
2021-1211711,2021-12-17,000001,Vente,350000,,,CHAMP DU BOIS,B134,72320,72322,Saint-Ulphace,72,,,723220000B0453,,,,,,,,,,,,,0,,,,,P,prés,,,6050,0.828863,48.165681
2021-1211711,2021-12-17,000001,Vente,350000,,,CHAMP DU BOIS,B134,72320,72322,Saint-Ulphace,72,,,723220000B0453,,,,,,,,,,,,,0,,,,,S,sols,,,10750,0.828863,48.165681
2021-1211711,2021-12-17,000001,Vente,350000,,,TERRES DOUCES,B489,72320,72322,Saint-Ulphace,72,,,723220000B0456,,,,,,,,,,,,,0,,,,,P,prés,,,760,0.829112,48.166284
2021-1212421,2021-12-08,000001,Vente,132000,,,LE PRE DE LA BRANSONNIERE,B427,72320,72322,Saint-Ulphace,72,,,723220000B0005,,,,,,,,,,,,,0,,,,,P,prés,,,9100,0.835975,48.166853
2021-1212421,2021-12-08,000001,Vente,132000,,,GRAND PRE,B257,72320,72322,Saint-Ulphace,72,,,723220000B0007,,,,,,,,,,,,,0,,,,,P,prés,,,15500,0.834932,48.165495
2021-1212421,2021-12-08,000001,Vente,132000,,,LE PRE DE LA BRANSONNIERE,B427,72320,72322,Saint-Ulphace,72,,,723220000B0008,,,,,,,,,,,,,0,,,,,P,prés,,,2870,0.83597,48.166593
2021-1212421,2021-12-08,000001,Vente,132000,,,LE CAILLOUX,B050,72320,72322,Saint-Ulphace,72,,,723220000B0009,,,,,,,,,,,,,0,,,,,T,terres,,,21000,0.837034,48.16482
2021-1212421,2021-12-08,000001,Vente,132000,,,LE CAILLOUX,B050,72320,72322,Saint-Ulphace,72,,,723220000B0009,,,,,,,,,,,,,0,,,,,T,terres,,,21000,0.837034,48.16482
2021-1212421,2021-12-08,000001,Vente,132000,,,LE BOURDIGAL,B032,72320,72322,Saint-Ulphace,72,,,723220000B0015,,,,,,,,,,,,,0,,,,,T,terres,,,43425,0.841204,48.164444
2021-1212421,2021-12-08,000001,Vente,132000,,,LE BOURDIGAL DU HAUT,B033,72320,72322,Saint-Ulphace,72,,,723220000B0017,,,,,,,,,,,,,0,,,,,P,prés,,,18420,0.841338,48.162751
2021-1212421,2021-12-08,000001,Vente,132000,,,L HERBAGE,B285,72320,72322,Saint-Ulphace,72,,,723220000B0018,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,35795,0.839945,48.161933
2021-1212421,2021-12-08,000001,Vente,132000,,,LE PRE DE LA GROUAS,B438,72320,72322,Saint-Ulphace,72,,,723220000B0020,,,,,,,,,,,,,0,,,,,P,prés,,,17060,0.838103,48.163676
2021-1212421,2021-12-08,000001,Vente,132000,,,LE CHAMP DE LA GROUAS,B100,72320,72322,Saint-Ulphace,72,,,723220000B0021,,,,,,,,,,,,,0,,,,,T,terres,,,9440,0.837641,48.162474
2021-1212421,2021-12-08,000001,Vente,132000,,,GRAND CHAMP,B247,72320,72322,Saint-Ulphace,72,,,723220000B0022,,,,,,,,,,,,,0,,,,,P,prés,,,15000,0.83837,48.161902
2021-1212421,2021-12-08,000001,Vente,132000,,,LE PRE DE LA BOURDIGAL,B426,72320,72322,Saint-Ulphace,72,,,723220000B0024,,,,,,,,,,,,,0,,,,,P,prés,,,20560,0.837068,48.161687
2021-1212421,2021-12-08,000001,Vente,132000,,,LE PRE DE L ETANG,B423,72320,72322,Saint-Ulphace,72,,,723220000B0026,,,,,,,,,,,,,0,,,,,P,prés,,,19050,0.834978,48.16201
2021-1212421,2021-12-08,000001,Vente,132000,,,LA GROUAS DU BAS,B281,72320,72322,Saint-Ulphace,72,,,723220000B0027,,,,,,,,,,,,,0,,,,,T,terres,,,21500,0.836108,48.163121
2021-1212421,2021-12-08,000001,Vente,132000,,,LE FRICHES,B230,72320,72322,Saint-Ulphace,72,,,723220000B0028,,,,,,,,,,,,,0,,,,,T,terres,,,8770,0.835324,48.163865
2021-1212421,2021-12-08,000001,Vente,132000,,,LA RUELLE,B475,72320,72322,Saint-Ulphace,72,,,723220000B0251,,,,,,,,,,,,,0,,,,,T,terres,,,265,0.839597,48.159916
2021-1212421,2021-12-08,000001,Vente,132000,,,LA BERCILIERE,B007,72320,72322,Saint-Ulphace,72,,,723220000B0252,,,,,,,,,,,,,0,,,,,T,terres,,,6590,0.840271,48.160078
2021-1212421,2021-12-08,000001,Vente,132000,,,L EXCEDENT,B224,72320,72322,Saint-Ulphace,72,,,723220000B0272,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,1235,0.841767,48.161061
2021-1212421,2021-12-08,000001,Vente,132000,,,LA CHENAIE,B187,72320,72322,Saint-Ulphace,72,,,723220000B0348,,,,,,,,,,,,,0,,,,,T,terres,,,15412,0.837568,48.166153
2021-1212421,2021-12-08,000001,Vente,132000,,,LA BRANSONNIERE,B036,72320,72322,Saint-Ulphace,72,,,723220000B0350,,,,,,,,,,,,,0,,,,,T,terres,,,183,0.838305,48.164525
2021-1212421,2021-12-08,000001,Vente,132000,,,LE SABLON,B476,72320,72322,Saint-Ulphace,72,,,723220000B0352,,,,,,,,,,,,,0,,,,,P,prés,,,13256,0.839144,48.163726
