id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-549506,2019-02-22,000001,Vente,21000,,,LE BOURG,B013,36210,36217,Sembleçay,36,,,362170000A0078,,,,,,,,,,,,,0,,,,,S,sols,,,670,1.681896,47.221042
2019-549506,2019-02-22,000001,Vente,21000,,,LE BOURG,B013,36210,36217,Sembleçay,36,,,362170000A0078,,,,,,,,,,,,,0,,,,,T,terres,,,793,1.681896,47.221042
2019-549506,2019-02-22,000001,Vente,21000,,,LE BOURG,B013,36210,36217,Sembleçay,36,,,362170000A0079,,,,,,,,,,,,,0,,,,,J,jardins,,,326,1.682317,47.221003
2019-549506,2019-02-22,000001,Vente,21000,12,,RUE DE LA MAIRIE,0040,36210,36217,Sembleçay,36,,,362170000A0080,,,,,,,,,,,,,0,1,Maison,29,2,S,sols,,,1262,1.682122,47.221177
2019-549506,2019-02-22,000001,Vente,21000,,,LE BOURG,B013,36210,36217,Sembleçay,36,,,362170000A0081,,,,,,,,,,,,,0,,,,,T,terres,,,1031,1.6821,47.221428
2019-551166,2019-06-20,000001,Vente,110000,,,LE BOURG,B013,36210,36217,Sembleçay,36,,,362170000A0082,,,,,,,,,,,,,0,,,,,J,jardins,,,573,1.681952,47.221589
2019-551166,2019-06-20,000001,Vente,110000,,,LE BOURG,B013,36210,36217,Sembleçay,36,,,362170000A0083,,,,,,,,,,,,,0,,,,,J,jardins,,,261,1.682349,47.221624
2019-551166,2019-06-20,000001,Vente,110000,,,LE BOURG,B013,36210,36217,Sembleçay,36,,,362170000A0903,,,,,,,,,,,,,0,,,,,J,jardins,,,924,1.682078,47.221737
2019-551166,2019-06-20,000001,Vente,110000,10,,RUE DE LA MAIRIE,0040,36210,36217,Sembleçay,36,,,362170000A0904,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,631,1.682276,47.221792
2019-553070,2019-10-17,000001,Vente,5733.12,,,LES PICHONS,B052,36210,36217,Sembleçay,36,,,362170000A0800,,,,,,,,,,,,,0,,,,,T,terres,,,1152,1.697846,47.208919
2019-553070,2019-10-17,000001,Vente,5733.12,,,LES PICHONS,B052,36210,36217,Sembleçay,36,,,362170000A0804,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,278,1.69881,47.208711
2019-553070,2019-10-17,000001,Vente,5733.12,,,LES PICHONS,B052,36210,36217,Sembleçay,36,,,362170000A0805,,,,,,,,,,,,,0,,,,,T,terres,,,722,1.698334,47.208413
2019-553070,2019-10-17,000001,Vente,5733.12,,,LES PICHONS,B052,36210,36217,Sembleçay,36,,,362170000A0805,,,,,,,,,,,,,0,,,,,S,sols,,,330,1.698334,47.208413
2019-553070,2019-10-17,000001,Vente,5733.12,,,LES PICHONS,B052,36210,36217,Sembleçay,36,,,362170000A0808,,,,,,,,,,,,,0,,,,,T,terres,,,1139,1.698107,47.208722
2019-553130,2019-10-25,000001,Vente,73000,,,LES PICHONS,B052,36210,36217,Sembleçay,36,,,362170000A0790,,,,,,,,,,,,,0,,,,,T,terres,,,951,1.696642,47.208439
2019-553130,2019-10-25,000001,Vente,73000,,,LES PICHONS,B052,36210,36217,Sembleçay,36,,,362170000A0791,,,,,,,,,,,,,0,,,,,T,terres,,,772,1.696417,47.208727
2019-553130,2019-10-25,000001,Vente,73000,,,LES PICHONS,B052,36210,36217,Sembleçay,36,,,362170000A0792,,,,,,,,,,,,,0,,,,,T,terres,,,537,1.696338,47.20897
2019-553130,2019-10-25,000001,Vente,73000,,,LES PICHONS,B052,36210,36217,Sembleçay,36,,,362170000A0793,,,,,,,,,,,,,0,,,,,T,terres,,,1042,1.696569,47.209028
2019-553130,2019-10-25,000001,Vente,73000,,,LES PICHONS,B052,36210,36217,Sembleçay,36,,,362170000A0794,,,,,,,,,,,,,0,,,,,T,terres,,,705,1.696812,47.209344
2019-553130,2019-10-25,000001,Vente,73000,,,LES PICHONS,B052,36210,36217,Sembleçay,36,,,362170000A0795,,,,,,,,,,,,,0,,,,,T,terres,,,649,1.69715,47.209227
2019-553130,2019-10-25,000001,Vente,73000,,,LES PICHONS,B052,36210,36217,Sembleçay,36,,,362170000A0796,,,,,,,,,,,,,0,,,,,T,terres,,,859,1.697013,47.209009
2019-553130,2019-10-25,000001,Vente,73000,,,LES PICHONS,B052,36210,36217,Sembleçay,36,,,362170000A0797,,,,,,,,,,,,,0,,,,,T,terres,,,1125,1.696785,47.208905
2019-553130,2019-10-25,000001,Vente,73000,,,LES PICHONS,B052,36210,36217,Sembleçay,36,,,362170000A0798,,,,,,,,,,,,,0,,,,,J,jardins,,,510,1.696868,47.208664
2019-553130,2019-10-25,000001,Vente,73000,5049,,LES PICHONS,B052,36210,36217,Sembleçay,36,,,362170000A0811,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,810,1.697205,47.208426
2019-553130,2019-10-25,000001,Vente,73000,5050,,LES PICHONS,B052,36210,36217,Sembleçay,36,,,362170000A0812,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,913,1.697021,47.208346
2019-553130,2019-10-25,000001,Vente,73000,,,LES PICHONS,B052,36210,36217,Sembleçay,36,,,362170000A1018,,,,,,,,,,,,,0,,,,,S,sols,,,207,1.696979,47.208682
2019-554406,2019-12-27,000001,Vente,12904.4,,,CHAMP MARTIN,B022,36210,36217,Sembleçay,36,,,362170000A0377,,,,,,,,,,,,,0,,,,,T,terres,,,3810,1.695998,47.211581
2019-554406,2019-12-27,000001,Vente,12904.4,,,LES VARENNES,B068,36210,36217,Sembleçay,36,,,362170000A0484,,,,,,,,,,,,,0,,,,,T,terres,,,2308,1.693644,47.211564
2019-554406,2019-12-27,000001,Vente,12904.4,,,LES VARENNES,B068,36210,36217,Sembleçay,36,,,362170000A0485,,,,,,,,,,,,,0,,,,,T,terres,,,2016,1.69296,47.210869
2019-554406,2019-12-27,000001,Vente,12904.4,,,LES BRINETS,B014,36210,36217,Sembleçay,36,,,362170000A0561,,,,,,,,,,,,,0,,,,,T,terres,,,1106,1.688614,47.212199
2019-554406,2019-12-27,000001,Vente,12904.4,,,LES BRINETS,B014,36210,36217,Sembleçay,36,,,362170000A0563,,,,,,,,,,,,,0,,,,,T,terres,,,2414,1.688072,47.21223
2019-554406,2019-12-27,000001,Vente,12904.4,,,LES BRINETS,B014,36210,36217,Sembleçay,36,,,362170000A0564,,,,,,,,,,,,,0,,,,,T,terres,,,1051,1.688085,47.212805
2019-554406,2019-12-27,000001,Vente,12904.4,,,LES BRINETS,B014,36210,36217,Sembleçay,36,,,362170000A0565,,,,,,,,,,,,,0,,,,,T,terres,,,5350,1.68873,47.212852
2019-554406,2019-12-27,000001,Vente,12904.4,,,PRE DE SEMBLECAY,B056,36210,36217,Sembleçay,36,,,362170000A0693,,,,,,,,,,,,,0,,,,,P,prés,,,1273,1.67982,47.216987
2019-554406,2019-12-27,000001,Vente,12904.4,,,PRE DE SEMBLECAY,B056,36210,36217,Sembleçay,36,,,362170000A0695,,,,,,,,,,,,,0,,,,,P,prés,,,3397,1.680675,47.216883
2019-554406,2019-12-27,000001,Vente,12904.4,,,PRE DE SEMBLECAY,B056,36210,36217,Sembleçay,36,,,362170000A0698,,,,,,,,,,,,,0,,,,,P,prés,,,330,1.68002,47.217256
