siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215801846,00019,21580184600019,O,1983-03-01,02,2018,,2020-08-25T10:17:58,true,3,,,,,,58700,MOUSSY,,,58184,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
265801845,00016,26580184500016,O,1983-03-01,NN,,,2017-10-10T10:11:51,true,4,,,,,MAIRIE,58700,MOUSSY,,,58184,,,,,,,,,,,,,,,,,,,2016-03-29,F,CCAS,,,,88.99B,NAFRev2,N,3.454027,47.192282,0.9,street,Rue de la Mairie 58700 Moussy,58184_0070,G,RUE DE LA MAIRIE,
295803340,00013,29580334000013,O,2003-03-12,,,,2008-01-04T19:07:15,true,3,MAIRIE,,,,LE BOURG,58700,MOUSSY,,,58184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.454103,47.191347,0.93,street,Le Bourg 58700 Moussy,58184_h4md5g,G,LE BOURG,
310034426,00018,31003442600018,O,,NN,,,,true,1,,,,,,58700,MOUSSY,,,58184,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
310081567,00011,31008156700011,O,,,,,,true,1,,,,,,58700,MOUSSY,,,58184,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
315824326,00013,31582432600013,O,1979-01-01,NN,,,,true,1,,,,,,58700,MOUSSY,,,58184,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
332634765,00017,33263476500017,O,1970-12-31,,,,2010-05-11T03:48:06,true,4,,,,,,58700,MOUSSY,,,58184,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
334946076,00018,33494607600018,O,1986-03-01,NN,,,,true,1,,,,,,58700,MOUSSY,,,58184,,,,,,,,,,,,,,,,,,,1998-11-23,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
347422024,00013,34742202400013,O,1988-04-12,NN,,,2008-01-04T22:40:25,true,3,,,,,LE BOURG,58700,MOUSSY,,,58184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.454103,47.191347,0.93,street,Le Bourg 58700 Moussy,58184_h4md5g,G,LE BOURG,
379301500,00037,37930150000037,O,2017-12-20,,,,2021-02-23T11:07:54,true,1,,10,,RUE,DE CROIX,58700,MOUSSY,,,58184,,,,,,,,,,,,,,,,,,,2017-12-20,A,,,,,93.12Z,NAFRev2,O,3.449677,47.191639,0.93,housenumber,10 Rue de Croix 58700 Moussy,58184_0030_00010,G,10 RUE DE CROIX,
380014647,00016,38001464700016,O,1900-01-01,,,,2011-04-28T00:46:18,false,4,,,,,,58700,MOUSSY,,,58184,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
380014647,00024,38001464700024,O,2004-01-29,NN,,,2008-01-04T21:36:34,true,3,,,,RUE,DE LA CROIX,58700,MOUSSY,,,58184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.451683,47.192216,0.72,street,Rue de Croix 58700 Moussy,58184_0030,G,RUE DE CROIX,
380784009,00017,38078400900017,O,,NN,,,,true,1,,,,,,58700,MOUSSY,,,58184,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
380829580,00014,38082958000014,O,1991-02-01,NN,,,2014-07-08T01:04:55,true,6,,,,,,58700,MOUSSY,,,58184,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
381035252,00018,38103525200018,O,1991-01-03,NN,,,2014-07-08T01:05:13,true,6,,,,,,58700,MOUSSY,,,58184,,,,,,,,,,,,,,,,,,,2010-09-15,F,,,,,46.61Z,NAFRev2,O,,,0,,,,,,
381897636,00019,38189763600019,O,1991-05-01,01,2018,,2020-08-25T10:18:54,true,6,,,,,,58700,MOUSSY,,,58184,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
387936651,00018,38793665100018,O,1992-06-01,NN,,,2013-02-02T12:51:50,true,4,,,,,,58700,MOUSSY,,,58184,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392130985,00014,39213098500014,O,1993-07-16,NN,,,2014-02-19T03:22:35,true,5,,,,,BUSSEAU,58700,MOUSSY,,,58184,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.42Z,NAFRev2,N,3.455989,47.20828,0.81,street,Busseaux 58700 Moussy,58184_2esj9n,G,BUSSEAUX,
393422282,00011,39342228200011,O,1991-01-01,NN,,,,true,1,,,,,LES OMBREAUX,58700,MOUSSY,,,58184,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
397936410,00018,39793641000018,O,1994-07-04,NN,,,2009-06-27T07:29:59,true,5,LE BOURG,,,,,58700,MOUSSY,,,58184,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,43.21A,NAFRev2,O,3.454103,47.191347,0.93,street,Le Bourg 58700 Moussy,58184_h4md5g,D,LE BOURG,
399828169,00017,39982816900017,O,1995-01-20,NN,,,2008-01-05T20:15:00,true,3,,,,,,58700,MOUSSY,,,58184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410029789,00014,41002978900014,O,1984-11-22,NN,,,2006-10-28T03:45:07,true,4,AU BOURG,,,RUE,DE LA CROIX,58700,MOUSSY,,,58184,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,3.451683,47.192216,0.72,street,Rue de Croix 58700 Moussy,58184_0030,G,RUE DE CROIX,
410029797,00017,41002979700017,O,1984-12-31,NN,,,2016-06-13T09:24:21,false,5,,,,,LES OMBREAUX,58700,MOUSSY,,,58184,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419402235,00016,41940223500016,O,1998-05-01,NN,,,,true,1,,,,,LE BOURG,58700,MOUSSY,,,58184,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.1B,NAF1993,N,3.454103,47.191347,0.93,street,Le Bourg 58700 Moussy,58184_h4md5g,G,LE BOURG,
428290514,00028,42829051400028,O,2005-09-01,,,,2006-11-25T16:42:43,false,2,LE BOURG,,,,LE BOURG,58700,MOUSSY,,,58184,,,,,,,,,,,,,,,,,,,2006-06-12,F,,,,,70.3A,NAFRev1,N,3.454103,47.191347,0.93,street,Le Bourg 58700 Moussy,58184_h4md5g,G,LE BOURG,
431313600,00014,43131360000014,O,2000-05-01,NN,,,2014-01-13T22:14:56,true,5,,,,,LA COLONNE,58700,MOUSSY,,,58184,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,68.20B,NAFRev2,N,0.077484,43.2323495,0.9,poi.bar,La Colonne (Bar) Tarbes,https://osm.org/node/419279456,G,,
442111175,00026,44211117500026,O,2005-09-07,,,,2006-11-25T17:55:39,false,2,,,,,,58700,MOUSSY,,,58184,,,,,,,,,,,,,,,,,,,2006-06-12,F,,,,,70.3A,NAFRev1,N,,,0,,,,,,
453046963,00014,45304696300014,O,2004-02-26,NN,,,2019-05-21T04:02:40,true,4,LE BOURG,,,,LE BOURG,58700,MOUSSY,,,58184,,,,,,,,,,,,,,,,,,,2019-05-20,F,,,,,68.20B,NAFRev2,N,3.454103,47.191347,0.93,street,Le Bourg 58700 Moussy,58184_h4md5g,G,LE BOURG,
494971245,00035,49497124500035,O,2011-10-24,NN,,,2015-05-14T08:40:01,true,2,,,,,LES OMBREAUX,58700,MOUSSY,,,58184,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,71.12B,NAFRev2,O,,,0,,,,,,
511606212,00021,51160621200021,O,2019-04-10,,,,2021-02-23T15:20:10,true,1,,,,,LE BOURG,58700,MOUSSY,,,58184,,,,,,,,,,,,,,,,,,,2019-04-10,A,,,,TROC SON,47.91A,NAFRev2,N,3.454103,47.191347,0.93,street,Le Bourg 58700 Moussy,58184_h4md5g,G,LE BOURG,
529298887,00017,52929888700017,O,2010-12-20,,,,2010-12-31T08:32:37,true,1,,,,,LE BOURG,58700,MOUSSY,,,58184,,,,,,,,,,,,,,,,,,,2010-12-20,A,,,,,68.20B,NAFRev2,N,3.454103,47.191347,0.93,street,Le Bourg 58700 Moussy,58184_h4md5g,G,LE BOURG,
539351734,00014,53935173400014,O,2012-01-17,,,,2012-01-24T09:11:52,true,1,,,,,LE BOURG,58700,MOUSSY,,,58184,,,,,,,,,,,,,,,,,,,2012-01-17,A,,,,,68.20B,NAFRev2,N,3.454103,47.191347,0.93,street,Le Bourg 58700 Moussy,58184_h4md5g,G,LE BOURG,
539428979,00030,53942897900030,O,2017-09-15,,,,2020-09-30T14:59:59,true,2,LES OMBREAUX,1,,CHE,DE LA JARNOSSE,58700,MOUSSY,,,58184,,,,,,,,,,,,,,,,,,,2020-04-15,A,,,,TAXI DANIEL GOSSET,68.20B,NAFRev2,N,3.47337,47.200208,0.84,housenumber,1 Chemin de la Jarnosse 58700 Moussy,58184_0060_00001,G,1 CHEMIN DE LA JARNOSSE,
581871019,00013,58187101900013,O,,,,,,true,1,,,,,,58700,MOUSSY,,,58184,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,38.40,NAP,N,,,0,,,,,,
601876394,00011,60187639400011,O,1960-01-01,NN,,,,true,1,,,,,,58700,MOUSSY,,,58184,,,,,,,,,,,,,,,,,,,2001-04-05,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
611870528,00019,61187052800019,O,,,,,,true,1,,,,,,58700,MOUSSY,,,58184,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
651871311,00015,65187131100015,O,,NN,,,,true,1,,,,,,58700,MOUSSY,,,58184,,,,,,,,,,,,,,,,,,,1994-10-19,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
778466797,00017,77846679700017,O,,,,,,true,1,,,,,,58700,MOUSSY,,,58184,,,,,,,,,,,,,,,,,,,2001-11-16,F,,,,,65.06,NAP,N,,,0,,,,,,
788961498,00011,78896149800011,O,2011-07-09,,,,2012-10-24T16:12:30,true,1,,,,RUE,DE CROIX,58700,MOUSSY,,,58184,,,,,,,,,,,,,,,,,,,2011-07-09,A,,,,,94.99Z,NAFRev2,N,3.451683,47.192216,0.93,street,Rue de Croix 58700 Moussy,58184_0030,G,RUE DE CROIX,
792243818,00012,79224381800012,O,2013-03-15,01,2018,3312ZA,2020-08-25T11:02:41,true,3,LE BOURG,4,,RUE,DU CENTRE,58700,MOUSSY,,,58184,,,,,,,,,,,,,,,,,,,2014-06-16,A,,,,,46.61Z,NAFRev2,O,3.452605,47.191452,0.93,housenumber,4 Rue du Centre 58700 Moussy,58184_0010_00004,G,4 RUE DU CENTRE,
832510309,00012,83251030900012,O,2017-10-05,,,,2017-10-10T10:17:53,true,1,,2,,RTE,DE CHAMPLIN,58700,MOUSSY,,,58184,,,,,,,,,,,,,,,,,,,2017-10-05,A,,,,,47.99A,NAFRev2,N,3.459953,47.196352,0.78,housenumber,2 Rue de Champlin 58700 Moussy,58184_0015_00002,G,2 RUE DE CHAMPLIN,
833306772,00017,83330677200017,O,2017-11-14,,,3312ZA,2017-11-15T04:25:43,true,1,,3,,RUE,DU TRANCHY,58700,MOUSSY,,,58184,,,,,,,,,,,,,,,,,,,2017-11-14,A,,,,FLORIAN GERARDIN,33.12Z,NAFRev2,N,3.460595,47.194943,0.77,housenumber,3 Rue de Tranchy 58700 Moussy,58184_0085_00003,G,3 RUE DE TRANCHY,
853827814,00015,85382781400015,O,2019-07-23,,,,2019-09-16T09:54:32,true,1,,1,,RUE,DES BOUILLONS,58700,MOUSSY,,,58184,,,,,,,,,,,,,,,,,,,2019-07-23,A,,,,,68.20B,NAFRev2,N,3.452932,47.192909,0.93,housenumber,1 Rue des Bouillons 58700 Moussy,58184_0005_00001,G,1 RUE DES BOUILLONS,
882350861,00010,88235086100010,O,2020-03-03,,,,2020-03-11T14:57:47,true,1,,1,,RUE,DES BOUILLONS,58700,MOUSSY,,,58184,,,,,,,,,,,,,,,,,,,2020-03-03,A,,,,,55.20Z,NAFRev2,N,3.452932,47.192909,0.93,housenumber,1 Rue des Bouillons 58700 Moussy,58184_0005_00001,G,1 RUE DES BOUILLONS,
893018705,00010,89301870500010,O,2021-01-15,,,,2021-01-18T11:19:48,true,1,,1,,RUE,DE CROIX,58700,MOUSSY,,,58184,,,,,,,,,,,,,,,,,,,2021-01-15,A,,,,P2A58,49.41A,NAFRev2,N,3.451683,47.192216,0.93,housenumber,1 Rue de Croix 58700 Moussy,58184_0030_00001,G,1 RUE DE CROIX,
