siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219506284,00013,21950628400013,O,1983-03-01,11,2020,,2022-08-29T09:09:35,true,4,,,,RUE,GRANDE,95760,VALMONDOIS,,,95628,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.188821,49.097575,0.84,street,Grande Rue 95760 Valmondois,95628_0420,G,GRANDE RUE,
219506284,00021,21950628400021,O,1983-12-21,03,2020,,2023-03-01T20:03:12,false,5,,,,PL,DAUMIER,95760,VALMONDOIS,,,95628,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE PUBLIQUE ROBERT HOFFMANN,,,,85.20Z,NAFRev2,N,2.190376,49.096641,0.76,locality,Place Honoré Daumier 95760 Valmondois,95628_0201,G,PLACE HONORE DAUMIER,
259500189,00016,25950018900016,O,1983-03-01,NN,,,2014-06-13T23:44:37,true,4,MAIRIE,28,,,GRANDE RUE,95760,VALMONDOIS,,,95628,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,36.00Z,NAFRev2,N,2.190219,49.09635,0.96,housenumber,28 Grande Rue 95760 Valmondois,95628_0420_00028,G,28 GRANDE RUE,
259502300,00017,25950230000017,O,1992-06-29,NN,,,2018-09-29T12:07:57,true,6,MAIRIE DE VALMONDOIS,28,,,GRANDE RUE,95760,VALMONDOIS,,,95628,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,84.11Z,NAFRev2,O,2.190219,49.09635,0.96,housenumber,28 Grande Rue 95760 Valmondois,95628_0420_00028,G,28 GRANDE RUE,
269502019,00012,26950201900012,O,1983-03-01,NN,,,2010-06-26T03:18:01,true,3,,,,RUE,GRANDE,95760,VALMONDOIS,,,95628,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.188821,49.097575,0.84,street,Grande Rue 95760 Valmondois,95628_0420,G,GRANDE RUE,
269504502,00015,26950450200015,O,1995-12-25,,,,2010-06-26T03:18:05,true,2,,28,,,GRANDE RUE,95760,VALMONDOIS,,,95628,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.190219,49.09635,0.96,housenumber,28 Grande Rue 95760 Valmondois,95628_0420_00028,G,28 GRANDE RUE,
289500795,00207,28950079500207,O,1987-09-03,NN,,,2008-04-24T15:01:25,false,4,,,,,MAIRIE,95760,VALMONDOIS,,,95628,,,,,,,,,,,,,,,,,,,2008-01-01,F,CENTRE DE SECOURS DE VALMONDOIS,,,,84.25Z,NAFRev2,N,2.193464,49.094933,0.39,street,Chemin de la Corderie 95760 Valmondois,95628_0080,G,CHEMIN DE LA CORDERIE,
300570926,00018,30057092600018,O,1900-01-01,NN,,,,true,4,,2,,AV,DE LA GARE,95760,VALMONDOIS,,,95628,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2L,NAF1993,O,2.201846,49.092565,0.83,housenumber,2 Avenue de la Gare 95760 Valmondois,95628_0158_00002,G,2 AVENUE DE LA GARE,
300580677,00049,30058067700049,O,1995-01-27,NN,,,,true,1,,8,,RUE,DOREE,95760,VALMONDOIS,,,95628,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.2J,NAF1993,N,2.184185,49.102835,0.95,housenumber,8 Rue Dorée 95760 Valmondois,95628_0120_00008,G,8 RUE DOREE,
301026571,00028,30102657100028,O,1991-05-23,NN,,,,false,4,,1,B,BD,DE LA GARE,95760,VALMONDOIS,,,95628,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,70.3A,NAF1993,N,2.19561,49.093864,0.73,housenumber,1bis Boulevard de la Gare 95760 Valmondois,95628_0160_00001_bis,G,1BIS BOULEVARD DE LA GARE,
303094189,00030,30309418900030,O,1990-07-02,NN,,,2008-11-07T00:18:45,true,3,,16,T,RUE,DU SAUSSERON,95760,VALMONDOIS,,,95628,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,45.3A,NAFRev1,N,2.204907,49.093071,0.87,housenumber,16ter Rue du Sausseron 95760 Valmondois,95628_0440_00016_ter,G,16TER RUE DU SAUSSERON,
304092901,00012,30409290100012,O,,,,,,true,1,,6,,CHE,DES VALLEES,95760,VALMONDOIS,,,95628,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,77.05,NAP,N,2.189108,49.099337,0.84,housenumber,6 Chemin des Vallées 95760 Valmondois,95628_0460_00006,G,6 CHEMIN DES VALLEES,
304092919,00014,30409291900014,O,,,,,,true,1,,1,,RUE,DU MONT LA VILLE,95760,VALMONDOIS,,,95628,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,2.188669,49.097079,0.95,housenumber,1 Rue du Mont la Ville 95760 Valmondois,95628_0280_00001,G,1 RUE DU MONT LA VILLE,
304092927,00017,30409292700017,O,,,,,,true,1,,,,RUE,PARMAIN,95760,VALMONDOIS,,,95628,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.185041,49.106969,0.94,street,Rue de Parmain 95760 Valmondois,95628_0340,G,RUE DE PARMAIN,
304092935,00010,30409293500010,O,,NN,,,,true,1,,,,RUE,DU PORT AUX LOUPS,95760,VALMONDOIS,,,95628,,,,,,,,,,,,,,,,,,,1986-12-15,F,,,,,54.04,NAP,N,2.204448,49.091981,0.76,street,Rue du Port au Loup 95760 Valmondois,95628_0400,G,RUE DU PORT AU LOUP,
304092943,00014,30409294300014,O,,,,,,true,1,,,,RUE,MONT LA VILLE,95760,VALMONDOIS,,,95628,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,2.185013,49.098157,0.9,street,Rue du Mont la Ville 95760 Valmondois,95628_0280,G,RUE DU MONT LA VILLE,
304092976,00014,30409297600014,O,1963-01-01,NN,,,,true,1,,33,,RUE,GRANDE,95760,VALMONDOIS,,,95628,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.4C,NAF1993,O,2.192166,49.094667,0.8,housenumber,33 Grande Rue 95760 Valmondois,95628_0420_00033,G,33 GRANDE RUE,
304094600,00018,30409460000018,O,,,,,,true,1,,,,,,95760,VALMONDOIS,,,95628,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
304496904,00026,30449690400026,O,,,,,,true,1,,2,,RUE,DU SAUSSERON,95760,VALMONDOIS,,,95628,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.208063,49.092849,0.95,housenumber,2 Rue du Sausseron 95760 Valmondois,95628_0440_00002,G,2 RUE DU SAUSSERON,
306159450,00056,30615945000056,O,2017-01-31,,,,2022-03-11T09:23:52,true,2,,219,,RUE,GEORGES DUHAMEL,95760,VALMONDOIS,,,95628,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,68.20B,NAFRev2,O,2.18228,49.103876,0.96,housenumber,219 Rue Georges Duhamel 95760 Valmondois,95628_0180_00219,G,219 RUE GEORGES DUHAMEL,
306884487,00019,30688448700019,O,,NN,,,,true,1,,,,RUE,DE PARMAIN,95760,VALMONDOIS,,,95628,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,2.185041,49.106969,0.95,street,Rue de Parmain 95760 Valmondois,95628_0340,G,RUE DE PARMAIN,
307958553,00017,30795855300017,O,1900-01-01,NN,,,2008-01-04T19:48:33,true,3,,81,,,GRANDE RUE,95760,VALMONDOIS,,,95628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.188273,49.097418,0.96,housenumber,81 Grande Rue 95760 Valmondois,95628_0420_00081,G,81 GRANDE RUE,
307958561,00010,30795856100010,O,,NN,,,,true,1,,18,,,GRANDE RUE,95760,VALMONDOIS,,,95628,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.04,NAP,N,2.192479,49.094484,0.96,housenumber,18 Grande Rue 95760 Valmondois,95628_0420_00018,G,18 GRANDE RUE,
307958579,00012,30795857900012,O,,NN,,,,true,1,,31,,RUE,MONT LA VILLE,95760,VALMONDOIS,,,95628,,,,,,,,,,,,,,,,,,,1991-10-11,F,,,,,29.14,NAP,N,2.183012,49.099781,0.91,housenumber,31 Rue du Mont la Ville 95760 Valmondois,95628_0280_00031,G,31 RUE DU MONT LA VILLE,
309206464,00013,30920646400013,O,1900-01-01,NN,,,2016-03-23T10:20:48,false,4,,,,,GARE DES MARCHANDISES,95760,VALMONDOIS,,,95628,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,90.04Z,NAFRev2,N,2.201379,49.092695,0.34,street,Avenue de la Gare 95760 Valmondois,95628_0158,G,AVENUE DE LA GARE,
309441632,00010,30944163200010,O,1995-02-08,NN,,,2013-03-05T10:53:14,false,4,,89,,,GRANDE RUE,95760,VALMONDOIS,,,95628,,,,,,,,,,,,,,,,,,,2012-12-20,F,,,,,32.99Z,NAFRev2,N,2.188386,49.097905,0.96,housenumber,89 Grande Rue 95760 Valmondois,95628_0420_00089,G,89 GRANDE RUE,
309831329,00029,30983132900029,O,1982-06-01,NN,,,2014-09-29T11:08:38,true,3,,5,B,CHE,D ORGIVAUX,95760,VALMONDOIS,,,95628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.12Z,NAFRev2,N,2.193783,49.096513,0.66,street,Rue d'Orgivaux 95760 Valmondois,95628_0320,G,RUE D ORGIVAUX,
310012000,00017,31001200000017,O,,,,,,true,1,,11,,RUE,GDE RUE,95760,VALMONDOIS,,,95628,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.12,NAP,N,2.193362,49.094031,0.63,housenumber,11 Grande Rue 95760 Valmondois,95628_0420_00011,G,11 GRANDE RUE,
311458319,00010,31145831900010,O,1963-01-01,NN,,,2010-04-18T03:36:44,true,4,,,,RUE,CROIX BOISSIERE,95760,VALMONDOIS,,,95628,,,,,,,,,,,,,,,,,,,2008-07-17,F,,,,,45.20A,NAFRev2,O,2.189727,49.095884,0.9,street,Rue de la Croix Boissiere 95760 Valmondois,95628_0099,G,RUE DE LA CROIX BOISSIERE,
312051949,00013,31205194900013,O,1900-01-01,NN,,,2006-10-27T00:32:34,true,3,,,,CHE,DE LA CORDERIE,95760,VALMONDOIS,,,95628,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,70.2C,NAFRev1,N,2.193464,49.094933,0.85,street,Chemin de la Corderie 95760 Valmondois,95628_0080,G,CHEMIN DE LA CORDERIE,
312318009,00031,31231800900031,O,1900-01-01,NN,,,2006-10-27T00:33:44,true,3,,125,,,GRANDE RUE,95760,VALMONDOIS,,,95628,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,60.2L,NAFRev1,N,2.184614,49.099183,0.96,housenumber,125 Grande Rue 95760 Valmondois,95628_0420_00125,G,125 GRANDE RUE,
312607021,00028,31260702100028,O,,NN,,,,true,1,,52,B,,GRANDE RUE,95760,VALMONDOIS,,,95628,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,45.2V,NAF1993,N,2.188567,49.097854,0.84,housenumber,52bis Grande Rue 95760 Valmondois,95628_0420_00052_bis,G,52BIS GRANDE RUE,
312868045,00013,31286804500013,O,,,,,,true,1,,203,,RUE,GEORGES DUHAMEL,95760,VALMONDOIS,,,95628,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,58.12,NAP,N,2.182038,49.102297,0.96,housenumber,203 Rue Georges Duhamel 95760 Valmondois,95628_0180_00203,G,203 RUE GEORGES DUHAMEL,
313113391,00012,31311339100012,O,,NN,,,,true,1,,,,,MOULIN LE ROY,95760,VALMONDOIS,,,95628,,,,,,,,,,,,,,,,,,,1987-08-20,F,,,,,39.01,NAP,N,2.180902,49.108549,0.49,street,Chemin du Moulin Morel 95760 Valmondois,95628_0288,G,CHEMIN DU MOULIN MOREL,
313478760,00025,31347876000025,O,2016-04-01,,,,2016-04-15T15:48:18,true,1,,,,,MOULIN DE VERVILLE,95760,VALMONDOIS,,,95628,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,96.09Z,NAFRev2,N,2.192023,49.096204,0.46,street,Chemin du Moulin sous l'Eglise 95760 Valmondois,95628_0289,G,CHEMIN DU MOULIN SOUS L EGLISE,
314479015,00021,31447901500021,O,,NN,,,,true,1,,10,,RUE,DU SAUSSERON,95760,VALMONDOIS,,,95628,,,,,,,,,,,,,,,,,,,2000-05-19,F,,,,,51.5F,NAF1993,O,2.2067,49.093027,0.95,housenumber,10 Rue du Sausseron 95760 Valmondois,95628_0440_00010,G,10 RUE DU SAUSSERON,
314759044,00014,31475904400014,O,,NN,,,,true,1,,71,,CHE,DES VALLEES,95760,VALMONDOIS,,,95628,,,,,,,,,,,,,,,,,,,1999-11-23,F,,,,,64.49,NAP,N,2.186271,49.106123,0.85,housenumber,71 Chemin des Vallées 95760 Valmondois,95628_0460_00071,G,71 CHEMIN DES VALLEES,
314809104,00016,31480910400016,O,,NN,,,,true,1,,73,,CHE,DES VALLEES,95760,VALMONDOIS,,,95628,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,45.2V,NAF1993,N,2.186228,49.106128,0.85,housenumber,73 Chemin des Vallées 95760 Valmondois,95628_0460_00073,G,73 CHEMIN DES VALLEES,
314809120,00020,31480912000020,O,,,,,,true,1,,56,,,GRANDE RUE,95760,VALMONDOIS,,,95628,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.60,NAP,N,2.188296,49.098059,0.96,housenumber,56 Grande Rue 95760 Valmondois,95628_0420_00056,G,56 GRANDE RUE,
315575985,00017,31557598500017,O,,,,,2006-11-25T09:36:53,true,1,,,,,MAIRIE,95760,VALMONDOIS,,,95628,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,95.21,NAP,N,2.193464,49.094933,0.39,street,Chemin de la Corderie 95760 Valmondois,95628_0080,G,CHEMIN DE LA CORDERIE,
318018694,00014,31801869400014,O,,NN,,,,true,1,,,,ALL,DES SAULES,95760,VALMONDOIS,,,95628,,,,,,,,,,,,,,,,,,,1987-11-26,F,,,,,55.71,NAP,N,2.206052,49.091995,0.81,street,Allée des Saules 95760 Valmondois,95628_0434,G,ALLEE DES SAULES,
318518446,00022,31851844600022,O,2015-03-16,,,,2021-07-17T08:34:13,false,2,,2,,RUE,LEON BERNARD,95760,VALMONDOIS,,,95628,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,68.20B,NAFRev2,N,2.181242,49.106072,0.95,housenumber,2 Rue Léon Bernard 95760 Valmondois,95628_0220_00002,G,2 RUE LEON BERNARD,
318903762,00025,31890376200025,O,1900-01-01,NN,,,2018-09-29T12:17:29,true,8,,43,,,GRANDE RUE,95760,VALMONDOIS,,,95628,,,,,,,,,,,,,,,,,,,2016-07-31,F,RESTAURANT RATAPOIL,,,,56.10A,NAFRev2,O,2.191125,49.095665,0.96,housenumber,43 Grande Rue 95760 Valmondois,95628_0420_00043,G,43 GRANDE RUE,
319134268,00014,31913426800014,O,,NN,,,,true,1,,,,RUE,LEON BERNARD,95760,VALMONDOIS,,,95628,,,,,,,,,,,,,,,,,,,1985-04-22,F,,,,,81.11,NAP,N,2.182281,49.106689,0.95,street,Rue Léon Bernard 95760 Valmondois,95628_0220,G,RUE LEON BERNARD,
319468997,00014,31946899700014,O,1980-07-01,NN,,,2014-10-05T03:47:20,true,3,,236,,RUE,GEORGES DUHAMEL,95760,VALMONDOIS,,,95628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.178979,49.107205,0.96,housenumber,236 Rue Georges Duhamel 95760 Valmondois,95628_0180_00236,G,236 RUE GEORGES DUHAMEL,
320400674,00018,32040067400018,O,,NN,,,,true,1,,203,,RUE,GEORGES DUHAMEL,95760,VALMONDOIS,,,95628,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,65.03,NAP,N,2.182038,49.102297,0.96,housenumber,203 Rue Georges Duhamel 95760 Valmondois,95628_0180_00203,G,203 RUE GEORGES DUHAMEL,
320517600,00013,32051760000013,O,1980-09-12,NN,,,,false,4,,,,CHE,DE LA CORDERIE,95760,VALMONDOIS,,,95628,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2C,NAF1993,N,2.193464,49.094933,0.85,street,Chemin de la Corderie 95760 Valmondois,95628_0080,G,CHEMIN DE LA CORDERIE,
320565740,00018,32056574000018,O,1980-09-15,NN,,,,false,4,,,,CHE,DE LA CORDERIE,95760,VALMONDOIS,,,95628,,,,,,,,,,,,,,,,,,,1998-04-20,F,,,,,27.3E,NAF1993,O,2.193464,49.094933,0.85,street,Chemin de la Corderie 95760 Valmondois,95628_0080,G,CHEMIN DE LA CORDERIE,
320571987,00017,32057198700017,O,,,,,,true,1,,56,B,,GRANDE RUE,95760,VALMONDOIS,,,95628,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.188301,49.098187,0.84,housenumber,56bis Grande Rue 95760 Valmondois,95628_0420_00056_bis,G,56BIS GRANDE RUE,
320877517,00013,32087751700013,O,1980-09-15,NN,,,2008-11-07T00:36:56,false,4,,,,RUE,CORDERIE,95760,VALMONDOIS,,,95628,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,24.1G,NAF1993,O,2.193464,49.094933,0.65,street,Chemin de la Corderie 95760 Valmondois,95628_0080,G,CHEMIN DE LA CORDERIE,
320889272,00045,32088927200045,O,1994-07-01,,,,2014-06-14T01:11:10,false,5,,8,,RUE,LEON BERNARD,95760,VALMONDOIS,,,95628,,,,,,,,,,,,,,,,,,,2014-04-29,F,,,,,43.99C,NAFRev2,O,2.182242,49.10669,0.95,housenumber,8 Rue Léon Bernard 95760 Valmondois,95628_0220_00008,G,8 RUE LEON BERNARD,
320975386,00014,32097538600014,O,1979-01-01,NN,,,2008-01-04T18:20:34,true,3,,,,,MOULIN DE VERVILLE,95760,VALMONDOIS,,,95628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.192023,49.096204,0.46,street,Chemin du Moulin sous l'Eglise 95760 Valmondois,95628_0289,G,CHEMIN DU MOULIN SOUS L EGLISE,
321627242,00019,32162724200019,O,,,,,,true,1,,,,PL,DE L'EGLISE,95760,VALMONDOIS,,,95628,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.191585,49.096192,0.94,street,Pl de l’Eglise 95760 Valmondois,95628_0125,G,PL DE L EGLISE,
321848640,00108,32184864000108,O,2004-04-01,,,,2011-06-01T08:47:39,false,3,,13,,RUE,LEON BERNARD,95760,VALMONDOIS,,,95628,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,51.1R,NAFRev1,N,2.182932,49.106889,0.95,housenumber,13 Rue Léon Bernard 95760 Valmondois,95628_0220_00013,G,13 RUE LEON BERNARD,
322870056,00015,32287005600015,O,,NN,,,,true,1,,1,,BD,DE LA GARE,95760,VALMONDOIS,,,95628,,,,,,,,,,,,,,,,,,,1988-09-29,F,,,,,77.14,NAP,N,2.195513,49.093696,0.83,housenumber,1 Boulevard de la Gare 95760 Valmondois,95628_0160_00001,G,1 BOULEVARD DE LA GARE,
323679845,00046,32367984500046,P,1997-09-01,NN,,,2010-04-18T04:04:24,false,5,[ND],[ND],[ND],[ND],[ND],[ND],VALMONDOIS,,[ND],95628,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-01-01,F,[ND],[ND],[ND],[ND],71.11Z,NAFRev2,N,,,0,,,,,,
323679845,00053,32367984500053,P,2009-01-01,,,,2018-10-25T09:15:45,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VALMONDOIS,,[ND],95628,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-01-01,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
324292986,00019,32429298600019,O,,,,,,true,1,,2,,AV,DE LA GARE,95760,VALMONDOIS,,,95628,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,2.201846,49.092565,0.83,housenumber,2 Avenue de la Gare 95760 Valmondois,95628_0158_00002,G,2 AVENUE DE LA GARE,
325016004,00013,32501600400013,O,,,,,,true,1,,15,,RUE,LEON BERNARD,95760,VALMONDOIS,,,95628,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.41,NAP,N,2.183369,49.106941,0.95,housenumber,15 Rue Léon Bernard 95760 Valmondois,95628_0220_00015,G,15 RUE LEON BERNARD,
326262920,00027,32626292000027,O,1985-07-01,NN,,,,false,4,,3,,RUE,ORGIVAUX,95760,VALMONDOIS,,,95628,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.1C,NAF1993,O,2.194287,49.095715,0.89,interpolation,3 Rue d'Orgivaux 95760 Valmondois,,G,1 RUE D ORGIVAUX,
326566452,00016,32656645200016,O,,,,,,true,1,,73,,,GRANDE RUE,95760,VALMONDOIS,,,95628,,,,,,,,,,,,,,,,,,,1989-11-04,F,,,,,29.14,NAP,N,2.188956,49.097258,0.96,interpolation,73 Grande Rue 95760 Valmondois,,G,71 GRANDE RUE,
327213708,00016,32721370800016,O,,,,,,true,1,,121,,,GRANDE RUE,95760,VALMONDOIS,,,95628,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,2.185261,49.099199,0.96,housenumber,121 Grande Rue 95760 Valmondois,95628_0420_00121,G,121 GRANDE RUE,
327353678,00029,32735367800029,O,1997-03-04,NN,,,2008-11-07T00:44:57,false,4,,95,,,GRANDE RUE,95760,VALMONDOIS,,,95628,,,,,,,,,,,,,,,,,,,2003-03-01,F,LE JARDIN ANIME,,,,52.4X,NAFRev1,N,2.187866,49.098155,0.96,housenumber,95 Grande Rue 95760 Valmondois,95628_0420_00095,G,95 GRANDE RUE,
327525184,00013,32752518400013,O,1983-07-01,NN,,,,true,1,,2,,AV,DE LA GARE,95760,VALMONDOIS,,,95628,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,55.4A,NAF1993,N,2.201846,49.092565,0.83,housenumber,2 Avenue de la Gare 95760 Valmondois,95628_0158_00002,G,2 AVENUE DE LA GARE,
328565239,00014,32856523900014,O,,NN,,,,true,1,,,,,CHATEAU D'ORGIVAUX,95760,VALMONDOIS,,,95628,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,2.193783,49.096513,0.59,street,Rue d'Orgivaux 95760 Valmondois,95628_0320,G,RUE D ORGIVAUX,
328710462,00016,32871046200016,O,,,,,,true,1,,2,B,CHE,DE LA FRETTE,95760,VALMONDOIS,,,95628,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,2.1808,49.102499,0.7,street,Chemin de la Frette 95760 Valmondois,95628_0138,G,CHEMIN DE LA FRETTE,
328712724,00017,32871272400017,O,,NN,,,,true,1,,2,B,CHE,DE LA FRETTE,95760,VALMONDOIS,,,95628,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,45.2V,NAF1993,N,2.1808,49.102499,0.7,street,Chemin de la Frette 95760 Valmondois,95628_0138,G,CHEMIN DE LA FRETTE,
328744826,00020,32874482600020,O,2003-07-12,NN,,,2014-12-02T04:20:51,true,4,,123,,,GRANDE RUE,95760,VALMONDOIS,,,95628,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,49.41C,NAFRev2,N,2.18498,49.099349,0.96,housenumber,123 Grande Rue 95760 Valmondois,95628_0420_00123,G,123 GRANDE RUE,
328810213,00020,32881021300020,O,1996-03-01,NN,,,2012-03-29T10:42:59,true,4,,47,,RUE,MONT LA VILLE,95760,VALMONDOIS,,,95628,,,,,,,,,,,,,,,,,,,2012-03-20,F,,,,,68.31Z,NAFRev2,N,2.182802,49.100408,0.91,housenumber,47 Rue du Mont la Ville 95760 Valmondois,95628_0280_00047,G,47 RUE DU MONT LA VILLE,
328887666,00019,32888766600019,O,,,,,,true,1,,56,B,,GRANDE RUE,95760,VALMONDOIS,,,95628,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,2.188301,49.098187,0.84,housenumber,56bis Grande Rue 95760 Valmondois,95628_0420_00056_bis,G,56BIS GRANDE RUE,
329277644,00020,32927764400020,O,,,,,,true,1,,,,RUE,DE LA CROIX BOISSIERE,95760,VALMONDOIS,,,95628,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,27.4C,NAF1993,N,2.189727,49.095884,0.95,street,Rue de la Croix Boissiere 95760 Valmondois,95628_0099,G,RUE DE LA CROIX BOISSIERE,
329362073,00051,32936207300051,O,1991-01-01,NN,,,,true,3,,,,CHE,,95760,VALMONDOIS,,,95628,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,74.4B,NAF1993,N,2.186322,49.102738,0.66,street,Chemin des Vallées 95760 Valmondois,95628_0460,G,CHEMIN DES VALLEES,
329447957,00039,32944795700039,O,2006-06-01,,,,2014-07-08T00:34:16,false,3,,53,,CHE,DES VALLEES,95760,VALMONDOIS,,,95628,,,,,,,,,,,,,,,,,,,2009-02-15,F,,,,,43.22A,NAFRev2,N,2.186042,49.103611,0.85,housenumber,53 Chemin des Vallées 95760 Valmondois,95628_0460_00053,G,53 CHEMIN DES VALLEES,
330107319,00015,33010731900015,O,1984-05-28,NN,,,2008-01-04T19:56:27,true,3,,255,,RUE,GEORGES DUHAMEL,95760,VALMONDOIS,,,95628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.178953,49.107148,0.96,housenumber,255 Rue Georges Duhamel 95760 Valmondois,95628_0180_00255,G,255 RUE GEORGES DUHAMEL,
330189937,00023,33018993700023,O,,NN,,,,true,1,,8,,RUE,DOREE,95760,VALMONDOIS,,,95628,,,,,,,,,,,,,,,,,,,1995-01-27,F,,,,,45.2J,NAF1993,O,2.184185,49.102835,0.95,housenumber,8 Rue Dorée 95760 Valmondois,95628_0120_00008,G,8 RUE DOREE,
330870817,00013,33087081700013,O,,NN,,,,true,1,,42,,RUE,GRANDE RUE,95760,VALMONDOIS,,,95628,,,,,,,,,,,,,,,,,,,1988-10-13,F,,,,,67.04,NAP,N,2.189354,49.097012,0.84,housenumber,42 Grande Rue 95760 Valmondois,95628_0420_00042,G,42 GRANDE RUE,
331057695,00016,33105769500016,O,,NN,,,,true,1,,56,B,,GRANDE RUE,95760,VALMONDOIS,,,95628,,,,,,,,,,,,,,,,,,,1987-12-08,F,,,,,52.1B,NAF1993,N,2.188301,49.098187,0.84,housenumber,56bis Grande Rue 95760 Valmondois,95628_0420_00056_bis,G,56BIS GRANDE RUE,
332225911,00012,33222591100012,O,1985-03-19,NN,,,,true,1,,61,,RUE,GRANDE,95760,VALMONDOIS,,,95628,,,,,,,,,,,,,,,,,,,1998-07-20,F,,,,,70.2C,NAF1993,N,2.189816,49.096546,0.8,housenumber,61 Grande Rue 95760 Valmondois,95628_0420_00061,G,61 GRANDE RUE,
332372085,00016,33237208500016,O,,NN,,,,true,1,,9,,RUE,DU SAUSSERON,95760,VALMONDOIS,,,95628,,,,,,,,,,,,,,,,,,,1987-05-27,F,,,,,69.25,NAP,N,2.206824,49.092961,0.95,housenumber,9 Rue du Sausseron 95760 Valmondois,95628_0440_00009,G,9 RUE DU SAUSSERON,
332404193,00028,33240419300028,O,1990-04-27,NN,,,2008-01-05T19:28:16,true,3,LA NAZE,6,,RUE,LEON BERNARD,95760,VALMONDOIS,,,95628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.182047,49.10658,0.95,housenumber,6 Rue Léon Bernard 95760 Valmondois,95628_0220_00006,G,6 RUE LEON BERNARD,
333610095,00015,33361009500015,O,,,,,,true,1,,4,,RUE,DU CARROUGE,95760,VALMONDOIS,,,95628,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,77.11,NAP,N,2.189728,49.098085,0.8,housenumber,4 Avenue du Carrouge 95760 Valmondois,95628_0040_00004,G,4 AVENUE DU CARROUGE,
334852027,00013,33485202700013,O,1986-02-24,NN,,,2008-12-06T05:06:46,true,3,,1,B,CHE,DES VALLEES,95760,VALMONDOIS,,,95628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.190196,49.098768,0.75,housenumber,1bis Chemin des Vallées 95760 Valmondois,95628_0460_00001_bis,G,1BIS CHEMIN DES VALLEES,
337629588,00019,33762958800019,O,,,,,,true,1,,17,,RUE,ORGIVAUX,95760,VALMONDOIS,,,95628,,,,,,,,,,,,,,,,,,,1988-10-25,F,,,,,59.13,NAP,N,2.191898,49.097875,0.89,housenumber,17 Rue d'Orgivaux 95760 Valmondois,95628_0320_00017,G,17 RUE D ORGIVAUX,
337636393,00031,33763639300031,O,1993-01-01,,,,,false,3,,16,,CHE,DES VALLEES,95760,VALMONDOIS,,,95628,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1E,NAF1993,N,2.185907,49.100272,0.85,housenumber,16 Chemin des Vallées 95760 Valmondois,95628_0460_00016,G,16 CHEMIN DES VALLEES,
338253792,00018,33825379200018,O,1986-06-13,NN,,,2008-01-05T19:30:35,true,3,,,,CHE,DE LA CORDERIE,95760,VALMONDOIS,,,95628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.193464,49.094933,0.85,street,Chemin de la Corderie 95760 Valmondois,95628_0080,G,CHEMIN DE LA CORDERIE,
338940554,00029,33894055400029,O,1989-04-10,NN,,,2008-11-07T00:58:19,true,4,,2,,RUE,DU PORT AUX LOUPS,95760,VALMONDOIS,,,95628,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,45.3E,NAF1993,N,2.206719,49.091369,0.78,housenumber,2 Rue du Port au Loup 95760 Valmondois,95628_0400_00002,G,2 RUE DU PORT AU LOUP,