id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-422339,2019-04-10,000001,Vente,183000,9,,EN BOUYCEL,B013,31460,31304,Loubens-Lauragais,31,,,31304000ZE0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1564,1.780025,43.577458
2019-422339,2019-04-10,000001,Vente,183000,9,,EN BOUYCEL,B013,31460,31304,Loubens-Lauragais,31,,,31304000ZE0057,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1806,1.780025,43.577458
2019-422339,2019-04-10,000001,Vente,183000,9,,EN BOUYCEL,B013,31460,31304,Loubens-Lauragais,31,,,31304000ZE0057,,,,,,,,,,,,,0,1,Maison,70,3,T,terres,,,1806,1.780025,43.577458
2019-422339,2019-04-10,000001,Vente,183000,9,,EN BOUYCEL,B013,31460,31304,Loubens-Lauragais,31,,,31304000ZE0057,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1564,1.780025,43.577458
2019-422623,2019-05-28,000001,Vente,250402,9005,,LE VILLAGE,B043,31460,31304,Loubens-Lauragais,31,,,31304000ZH0104,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,88,1.784508,43.573338
2019-422623,2019-05-28,000001,Vente,250402,,,LE VILLAGE,B043,31460,31304,Loubens-Lauragais,31,,,31304000ZH0107,,,,,,,,,,,,,0,,,,,S,sols,,,38,1.784483,43.573265
2019-422623,2019-05-28,000001,Vente,250402,,,LE VILLAGE,B043,31460,31304,Loubens-Lauragais,31,,,31304000ZH0108,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.784543,43.573257
2019-423626,2019-07-29,000001,Vente,133250,3,,RUE DE L EGLISE,0020,31460,31304,Loubens-Lauragais,31,,,31304000ZH0122,,,2,83.66,,,,,,,,,1,2,Appartement,83,3,,,,,,1.785099,43.573425
2019-423705,2019-08-02,000001,Vente,217600,7,,RUE DES ECOLES,0003,31460,31304,Loubens-Lauragais,31,,,31304000ZH0111,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,70,1.784855,43.573231
2019-423944,2019-08-30,000001,Vente,50000,,,LE VILLAGE,B043,31460,31304,Loubens-Lauragais,31,,,31304000ZH0153,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,48,0,S,sols,,,40,1.785011,43.573775
2019-423998,2019-09-13,000001,Vente,100000,9004,,LE VILLAGE,B043,31460,31304,Loubens-Lauragais,31,,,31304000ZH0080,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,750,1.787227,43.572709
2019-423998,2019-09-13,000001,Vente,100000,,,LE VILLAGE,B043,31460,31304,Loubens-Lauragais,31,,,31304000ZH0081,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,450,1.786907,43.572781
2019-424976,2019-12-09,000001,Vente,235000,,,LE BARRI,B006,31460,31304,Loubens-Lauragais,31,,,31304000ZH0057,,,,,,,,,,,,,0,,,,,T,terres,,,1285,1.786531,43.572322
2019-424976,2019-12-09,000001,Vente,235000,,,LE BARRI,B006,31460,31304,Loubens-Lauragais,31,,,31304000ZH0057,,,,,,,,,,,,,0,,,,,S,sols,,,225,1.786531,43.572322
2019-424976,2019-12-09,000001,Vente,235000,121,,LE BARRI,B006,31460,31304,Loubens-Lauragais,31,,,31304000ZH0058,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,480,1.786597,43.572541
2019-424976,2019-12-09,000001,Vente,235000,,,EN GARROT,B024,31460,31304,Loubens-Lauragais,31,,,31304000ZI0005,,,,,,,,,,,,,0,,,,,J,jardins,,,1080,1.786341,43.571858
2019-425082,2019-11-28,000001,Vente,30000,11,,RUE DES VIEUX MOULINS,0005,31460,31304,Loubens-Lauragais,31,,,31304000ZH0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,1.784394,43.573058
2019-425312,2019-12-27,000001,Vente,38500,,,LE BARRI,B006,31460,31304,Loubens-Lauragais,31,,,31304000ZH0063,,,,,,,,,,,,,0,,,,,J,jardins,,,200,1.785766,43.572468
2019-425312,2019-12-27,000001,Vente,38500,,,LE BARRI,B006,31460,31304,Loubens-Lauragais,31,,,31304000ZH0064,,,,,,,,,,,,,0,,,,,J,jardins,,,200,1.785699,43.572476
2019-425312,2019-12-27,000001,Vente,38500,124,A,LE BARRI,B006,31460,31304,Loubens-Lauragais,31,,,31304000ZH0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,215,1.785634,43.572522
