id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-295792,2020-01-02,000001,Vente,236000,260,A,CHE DU FAYET,0080,26260,26174,Margès,26,,,26174000ZE0390,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,500,5.040609,45.145826
2020-295792,2020-01-02,000001,Vente,236000,,,LE VILLAGE EST,B028,26260,26174,Margès,26,,,26174000ZE0392,,,,,,,,,,,,,0,,,,,T,terres,,,169,5.040507,45.145828
2020-295792,2020-01-02,000001,Vente,236000,,,LE VILLAGE EST,B028,26260,26174,Margès,26,,,26174000ZE0446,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.040591,45.14595
2020-298104,2020-03-09,000001,Vente,230000,175,,RUE DES ROMARINS,0128,26260,26174,Margès,26,,,26174000ZE0280,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,607,5.039951,45.149419
2020-298459,2020-04-30,000001,Vente,316940,1240,,RTE DE PIED ROUSSET,0110,26260,26174,Margès,26,,,261740000B0414,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,320,5.03557,45.120175
2020-298459,2020-04-30,000001,Vente,316940,,,COMBE VACHE ET PIED ROUSSE,B010,26260,26174,Margès,26,,,261740000B0416,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7260,5.035882,45.121306
2020-298459,2020-04-30,000001,Vente,316940,,,COMBE VACHE ET PIED ROUSSE,B010,26260,26174,Margès,26,,,261740000B0450,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5030,5.038655,45.124116
2020-298459,2020-04-30,000001,Vente,316940,,,COMBE VACHE ET PIED ROUSSE,B010,26260,26174,Margès,26,,,261740000B0584,,,,,,,,,,,,,0,,,,,T,terres,,,12125,5.035581,45.120041
2020-298459,2020-04-30,000001,Vente,316940,,,COMBE VACHE ET PIED ROUSSE,B010,26260,26174,Margès,26,,,261740000B0584,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4880,5.035581,45.120041
2020-298459,2020-04-30,000001,Vente,316940,,,LE CHALON,B006,26260,26174,Margès,26,,,26174000ZL0025,,,,,,,,,,,,,0,,,,,T,terres,,,10747,5.037083,45.119005
2020-298459,2020-04-30,000001,Vente,316940,,,LE CHALON,B006,26260,26174,Margès,26,,,26174000ZL0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1075,5.037083,45.119005
2020-298459,2020-04-30,000001,Vente,316940,,,LE CHALON,B006,26260,26174,Margès,26,,,26174000ZL0025,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1275,5.037083,45.119005
2020-298459,2020-04-30,000001,Vente,316940,,,LE CHALON,B006,26260,26174,Margès,26,,,26174000ZL0025,,,,,,,,,,,,,0,,,,,T,terres,,,21493,5.037083,45.119005
2020-299160,2020-06-02,000001,Vente,315650,30,,CHE DU FAYET,0080,26260,26174,Margès,26,,,26174000ZE0439,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,653,5.040514,45.147449
2020-299866,2020-06-15,000001,Vente,240900,5,,LOT LE PETIT VERGER,A070,26260,26174,Margès,26,,,26174000ZE0101,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,569,5.038721,45.145639
2020-300687,2020-07-09,000001,Vente,148900,1525,,RTE DES DAUPHINS,0050,26260,26174,Margès,26,,,26174000ZH0189,,,2,79.5,3,,,,,,,,2,3,Dépendance,,0,,,,,,5.044027,45.136594
2020-300687,2020-07-09,000001,Vente,148900,1525,,RTE DES DAUPHINS,0050,26260,26174,Margès,26,,,26174000ZH0189,,,2,79.5,3,,,,,,,,2,2,Appartement,79,4,,,,,,5.044027,45.136594
2020-301590,2020-07-21,000001,Vente,10000,,,LES DOUBLIS ET LA BALME,B011,26260,26174,Margès,26,,,26174000ZH0219,,,,,,,,,,,,,0,,,,,T,terres,,,1570,5.036329,45.140598
2020-302024,2020-08-04,000002,Vente,179000,,,LES EYMARDS,B013,26260,26174,Margès,26,,,26174000ZD0091,,,,,,,,,,,,,0,,,,,T,terres,,,242,5.03288,45.136704
2020-302024,2020-08-04,000002,Vente,179000,,,LES EYMARDS,B013,26260,26174,Margès,26,,,26174000ZD0116,,,,,,,,,,,,,0,,,,,S,sols,,,9,5.033175,45.1361
2020-302024,2020-08-04,000002,Vente,179000,,,LES EYMARDS,B013,26260,26174,Margès,26,,,26174000ZD0117,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.033429,45.136181
2020-302024,2020-08-04,000002,Vente,179000,5127,,LES EYMARDS,B013,26260,26174,Margès,26,,,26174000ZD0118,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,3273,5.033289,45.136367
2020-302480,2020-09-01,000001,Vente,285000,190,,RUE DES ROMARINS,0128,26260,26174,Margès,26,,,26174000ZE0278,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,326,5.039971,45.149146
2020-302480,2020-09-01,000001,Vente,285000,,,LE VILLAGE EST,B028,26260,26174,Margès,26,,,26174000ZE0288,,,,,,,,,,,,,0,,,,,S,sols,,,283,5.040084,45.149098
2020-302949,2020-09-09,000002,Vente,200000,,,RANCONNET,B022,26260,26174,Margès,26,,,26174000ZI0066,,,,,,,,,,,,,0,,,,,S,sols,,,658,5.033548,45.132513
2020-302949,2020-09-09,000002,Vente,200000,175,,IMP RANCONNET,0121,26260,26174,Margès,26,,,26174000ZI0067,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2768,0,S,sols,,,7280,5.03411,45.132592
2020-302949,2020-09-09,000002,Vente,200000,,,CHARBONNEUX ET LAYAT,B008,26260,26174,Margès,26,,,26174000ZI0139,,,,,,,,,,,,,0,,,,,T,terres,,,533,5.034247,45.132237
2020-304338,2020-09-28,000001,Vente,600,,,COMBE VACHE ET PIED ROUSSE,B010,26260,26174,Margès,26,,,261740000B0412,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4650,5.033634,45.119663
2020-305466,2020-11-23,000001,Vente,91000,,,LES BERAUDES,B002,26260,26174,Margès,26,,,26174000ZK0114,,,,,,,,,,,,,0,,,,,S,sols,,,264,5.047311,45.127699
2020-305466,2020-11-23,000001,Vente,91000,305,C,CHE DES SABLES,0130,26260,26174,Margès,26,,,26174000ZK0117,,,,,,,,,,,,,0,1,Maison,134,4,T,terres,,,1774,5.046831,45.127306
2020-305758,2020-11-20,000001,Vente,496500,370,,RTE DU CHALON,0034,26260,26174,Margès,26,,,26174000ZL0030,,,,,,,,,,,,,0,1,Maison,220,5,S,sols,,,1278,5.030887,45.117389
2020-305758,2020-11-20,000001,Vente,496500,370,,RTE DU CHALON,0034,26260,26174,Margès,26,,,26174000ZL0030,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5000,5.030887,45.117389
2020-305758,2020-11-20,000001,Vente,496500,370,,RTE DU CHALON,0034,26260,26174,Margès,26,,,26174000ZL0030,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5000,5.030887,45.117389
2020-305758,2020-11-20,000001,Vente,496500,370,,RTE DU CHALON,0034,26260,26174,Margès,26,,,26174000ZL0030,,,,,,,,,,,,,0,1,Maison,220,5,J,jardins,,,1500,5.030887,45.117389
2020-305758,2020-11-20,000001,Vente,496500,370,,RTE DU CHALON,0034,26260,26174,Margès,26,,,26174000ZL0030,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1500,5.030887,45.117389
2020-305758,2020-11-20,000001,Vente,496500,370,,RTE DU CHALON,0034,26260,26174,Margès,26,,,26174000ZL0030,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1500,5.030887,45.117389
2020-305758,2020-11-20,000001,Vente,496500,370,,RTE DU CHALON,0034,26260,26174,Margès,26,,,26174000ZL0030,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1500,5.030887,45.117389
2020-305758,2020-11-20,000001,Vente,496500,370,,RTE DU CHALON,0034,26260,26174,Margès,26,,,26174000ZL0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1278,5.030887,45.117389
2020-305758,2020-11-20,000001,Vente,496500,370,,RTE DU CHALON,0034,26260,26174,Margès,26,,,26174000ZL0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1278,5.030887,45.117389
2020-305758,2020-11-20,000001,Vente,496500,370,,RTE DU CHALON,0034,26260,26174,Margès,26,,,26174000ZL0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1278,5.030887,45.117389
2020-305758,2020-11-20,000001,Vente,496500,370,,RTE DU CHALON,0034,26260,26174,Margès,26,,,26174000ZL0030,,,,,,,,,,,,,0,1,Maison,220,5,P,prés,,,5000,5.030887,45.117389
2020-305758,2020-11-20,000001,Vente,496500,370,,RTE DU CHALON,0034,26260,26174,Margès,26,,,26174000ZL0030,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5000,5.030887,45.117389
2020-305758,2020-11-20,000001,Vente,496500,,,LE CHALON,B006,26260,26174,Margès,26,,,26174000ZL0032,,,,,,,,,,,,,0,,,,,P,prés,,,538,5.030368,45.117326
2020-305831,2020-12-07,000001,Vente,230000,725,,RTE DE PIED ROUSSET,0110,26260,26174,Margès,26,,,26174000ZK0002,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,10300,5.040263,45.12282
2020-305831,2020-12-07,000001,Vente,230000,725,,RTE DE PIED ROUSSET,0110,26260,26174,Margès,26,,,26174000ZK0002,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,3280,5.040263,45.12282
2020-305888,2020-11-26,000001,Vente,28000,,,CHARBONNEUX ET LAYAT,B008,26260,26174,Margès,26,,,26174000ZI0075,,,,,,,,,,,,,0,,,,,T,terres,,,460,5.026514,45.130692
2020-305888,2020-11-26,000001,Vente,28000,,,CHARBONNEUX ET LAYAT,B008,26260,26174,Margès,26,,,26174000ZI0094,,,,,,,,,,,,,0,,,,,S,sols,,,60,5.026746,45.13056
2020-305888,2020-11-26,000001,Vente,28000,,,CHARBONNEUX ET LAYAT,B008,26260,26174,Margès,26,,,26174000ZI0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3811,5.02828,45.130456
2020-305888,2020-11-26,000001,Vente,28000,,,CHARBONNEUX ET LAYAT,B008,26260,26174,Margès,26,,,26174000ZI0108,,,,,,,,,,,,,0,,,,,S,sols,,,518,5.027218,45.130384
2020-306459,2020-12-14,000001,Vente,236600,380,,CHE DU FAYET,0080,26260,26174,Margès,26,,,26174000ZE0373,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,581,5.042666,45.144487
