id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-408488,2020-01-07,000001,Vente,1,,,LE VILLAGE,B018,31410,31486,Saint-Hilaire,31,,,314860000B0708,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,42,1.276751,43.421923
2020-408488,2020-01-07,000001,Vente,1,,,LE VILLAGE,B018,31410,31486,Saint-Hilaire,31,,,314860000B0716,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,25,1.277127,43.422136
2020-408488,2020-01-07,000001,Vente,1,,,LE VILLAGE,B018,31410,31486,Saint-Hilaire,31,,,314860000B0717,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,386,1.277473,43.422339
2020-408488,2020-01-07,000001,Vente,1,,,LE VILLAGE,B018,31410,31486,Saint-Hilaire,31,,,314860000B0718,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1057,1.277262,43.422206
2020-408488,2020-01-07,000001,Vente,1,,,LE VILLAGE,B018,31410,31486,Saint-Hilaire,31,,,314860000B0729,,,,,,,,,,,,,0,,,,,L,landes,,,1005,1.2768,43.421406
2020-408488,2020-01-07,000001,Vente,1,,,LOT VILLAGE 2,A003,31410,31486,Saint-Hilaire,31,,,314860000B0897,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1692,1.275968,43.421903
2020-408488,2020-01-07,000001,Vente,1,,,LOT VILLAGE 2,A003,31410,31486,Saint-Hilaire,31,,,314860000B0898,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,162,1.276394,43.421206
2020-408488,2020-01-07,000001,Vente,1,,,LOT VILLAGE 2,A003,31410,31486,Saint-Hilaire,31,,,314860000B0899,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1250,1.276206,43.421651
2020-408488,2020-01-07,000001,Vente,1,,,LOT VILLAGE 2,A003,31410,31486,Saint-Hilaire,31,,,314860000B0900,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,37,1.275576,43.421377
2020-408488,2020-01-07,000001,Vente,1,,,SOULE,B015,31410,31486,Saint-Hilaire,31,,,314860000B1160,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,17254,1.282847,43.419229
2020-408488,2020-01-07,000001,Vente,1,,,SOULE,B015,31410,31486,Saint-Hilaire,31,,,314860000B1211,,,,,,,,,,,,,0,,,,,T,terres,,,1560,1.282895,43.418533
2020-408488,2020-01-07,000001,Vente,1,,,SOULE,B015,31410,31486,Saint-Hilaire,31,,,314860000B1211,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,268,1.282895,43.418533
2020-408489,2020-01-16,000001,Vente terrain à bâtir,61900,,,MAQUARI,B011,31410,31486,Saint-Hilaire,31,,,314860000B1492,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,428,1.275803,43.420266
2020-408541,2020-01-15,000001,Vente terrain à bâtir,69900,,,MAQUARI,B011,31410,31486,Saint-Hilaire,31,,,314860000B1615,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,394,1.274796,43.421326
2020-408541,2020-01-15,000001,Vente terrain à bâtir,69900,,,MAQUARI,B011,31410,31486,Saint-Hilaire,31,,,314860000B1626,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,116,1.2749,43.421284
2020-408592,2020-01-07,000001,Vente,203000,10,,IMP DU PIC DU MIDI,0068,31410,31486,Saint-Hilaire,31,,,314860000B0895,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,773,1.27612,43.421281
2020-408656,2020-01-23,000001,Vente terrain à bâtir,69000,,,MAQUARI,B011,31410,31486,Saint-Hilaire,31,,,314860000B1614,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,506,1.274591,43.421338
2020-408697,2020-01-29,000001,Vente terrain à bâtir,68500,,,MAQUARI,B011,31410,31486,Saint-Hilaire,31,,,314860000B1628,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,1.275224,43.421215
2020-408701,2020-01-28,000001,Vente en l'état futur d'achèvement,149900,,,MAQUARI,B011,31410,31486,Saint-Hilaire,31,,,314860000B1638,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,265,1.275119,43.420923
2020-408725,2020-01-31,000001,Vente terrain à bâtir,68000,,,MAQUARI,B011,31410,31486,Saint-Hilaire,31,,,314860000B1629,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,1.275438,43.421227
2020-408789,2020-02-18,000001,Vente,112000,,,SOULE,B015,31410,31486,Saint-Hilaire,31,,,314860000B1168,,,,,,,,,,,,,0,,,,,S,sols,,,71,1.282872,43.418955
2020-408789,2020-02-18,000001,Vente,112000,,,SOULE,B015,31410,31486,Saint-Hilaire,31,,,314860000B1206,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,620,1.282668,43.418828
2020-408789,2020-02-18,000001,Vente,112000,,,SOULE,B015,31410,31486,Saint-Hilaire,31,,,314860000B1206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,646,1.282668,43.418828
2020-409029,2020-02-26,000001,Vente en l'état futur d'achèvement,135900,,,MAQUARI,B011,31410,31486,Saint-Hilaire,31,,,314860000B1645,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,218,1.274973,43.420099
2020-409071,2020-02-20,000002,Vente,70000,19,,AV DE GASCOGNE,0033,31410,31486,Saint-Hilaire,31,,,314860000B1702,,,,,,,,,,,,,0,,,,,S,sols,,,684,1.274243,43.42268
2020-409071,2020-02-20,000002,Vente,70000,19,,AV DE GASCOGNE,0033,31410,31486,Saint-Hilaire,31,,,314860000B1703,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.274289,43.422904
2020-409305,2020-03-16,000001,Vente,130000,,,LA CAMPAGNE,B003,31410,31486,Saint-Hilaire,31,,,314860000A0745,,,,,,,,,,,,,0,,,,,T,terres,,,689,1.25523,43.424848
2020-409305,2020-03-16,000001,Vente,130000,2070,,RUE DES PYRENEES,0078,31410,31486,Saint-Hilaire,31,,,314860000A0747,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,751,1.255064,43.424984
2020-409305,2020-03-16,000001,Vente,130000,,,LA CAMPAGNE,B003,31410,31486,Saint-Hilaire,31,,,314860000A0749,,,,,,,,,,,,,0,,,,,T,terres,,,170,1.255249,43.425002
2020-409418,2020-03-16,000001,Vente,77000,3,A,AV DU MONT VALIER,0110,31410,31486,Saint-Hilaire,31,,,314860000B1066,,,18,45.86,,,,,,,,,1,2,Appartement,45,2,,,,,,1.278389,43.421077
2020-409418,2020-03-16,000001,Vente,77000,3,A,AV DU MONT VALIER,0110,31410,31486,Saint-Hilaire,31,,,314860000B1066,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.278389,43.421077
2020-409429,2020-04-03,000001,Vente,61900,,,MAQUARI,B011,31410,31486,Saint-Hilaire,31,,,314860000B1508,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,427,1.275507,43.419812
2020-409513,2020-04-28,000001,Vente,360141,18,B,VOIE ROMAINE,0079,31410,31486,Saint-Hilaire,31,,,314860000B1328,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,902,1.280797,43.418983
2020-409513,2020-04-28,000001,Vente,360141,18,B,VOIE ROMAINE,0079,31410,31486,Saint-Hilaire,31,,,314860000B1329,,,,,,,,,,,,,0,,,,,S,sols,,,29,1.28096,43.41892
2020-409517,2020-04-27,000001,Vente,64000,,,MAQUARI,B011,31410,31486,Saint-Hilaire,31,,,314860000B1505,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,420,1.276078,43.419634
2020-409617,2020-05-13,000001,Vente terrain à bâtir,69500,,,MAQUARI,B011,31410,31486,Saint-Hilaire,31,,,314860000B1627,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,508,1.275017,43.421292
2020-409635,2020-04-24,000001,Vente,89000,,,MAQUARI,B011,31410,31486,Saint-Hilaire,31,,,314860000B1612,,,,,,,,,,,,,0,,,,,T,terres,,,1001,1.274978,43.416005
2020-409704,2020-04-22,000001,Vente,99000,,,MAQUARI,B011,31410,31486,Saint-Hilaire,31,,,314860000B1611,,,,,,,,,,,,,0,,,,,T,terres,,,1000,1.275278,43.415878
2020-409783,2020-05-20,000001,Vente,274000,11,,AV DU MONT VALIER,0110,31410,31486,Saint-Hilaire,31,,,314860000B0572,,,,,,,,,,,,,0,1,Maison,188,8,S,sols,,,2000,1.277083,43.417201
2020-409819,2020-05-19,000001,Vente,60000,,,RUE DES PYRENEES,0078,31410,31486,Saint-Hilaire,31,,,314860000B1696,,,,,,,,,,,,,0,,,,,T,terres,,,2043,1.26988,43.418203
2020-409819,2020-05-19,000001,Vente,60000,,,RUE DES PYRENEES,0078,31410,31486,Saint-Hilaire,31,,,314860000B1697,,,,,,,,,,,,,0,,,,,S,sols,,,21,1.269625,43.417754
2020-409854,2020-05-18,000001,Vente terrain à bâtir,61900,5001,F,AV DU MONT VALIER,0110,31410,31486,Saint-Hilaire,31,,,314860000B1453,,,,,,,,,,,,,0,,,,,S,sols,,,421,1.277607,43.42084
2020-409878,2020-05-20,000001,Vente,80000,,,SOULE,B015,31410,31486,Saint-Hilaire,31,,,314860000B1166,,,,,,,,,,,,,0,,,,,S,sols,,,24,1.282445,43.419109
2020-409878,2020-05-20,000001,Vente,80000,,,SOULE,B015,31410,31486,Saint-Hilaire,31,,,314860000B1188,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,259,1.282282,43.418972
2020-409878,2020-05-20,000001,Vente,80000,,,SOULE,B015,31410,31486,Saint-Hilaire,31,,,314860000B1188,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,200,1.282282,43.418972
2020-409878,2020-05-20,000001,Vente,80000,,,SOULE,B015,31410,31486,Saint-Hilaire,31,,,314860000B1204,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,110,1.282353,43.418889
2020-409878,2020-05-20,000001,Vente,80000,,,SOULE,B015,31410,31486,Saint-Hilaire,31,,,314860000B1204,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,80,1.282353,43.418889
2020-409902,2020-05-20,000001,Vente,843950,,,MAQUARI,B011,31410,31486,Saint-Hilaire,31,,,314860000B0634,,,,,,,,,,,,,0,,,,,S,sols,,,320,1.271108,43.417062
2020-409902,2020-05-20,000001,Vente,843950,10,B,RUE DES PYRENEES,0078,31410,31486,Saint-Hilaire,31,,,314860000B1084,,,,,,,,,,,,,0,1,Maison,249,5,S,sols,,,2506,1.272667,43.416718
2020-409902,2020-05-20,000001,Vente,843950,10,B,RUE DES PYRENEES,0078,31410,31486,Saint-Hilaire,31,,,314860000B1084,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,520,0,S,sols,,,2506,1.272667,43.416718
2020-409902,2020-05-20,000001,Vente,843950,,,MAQUARI,B011,31410,31486,Saint-Hilaire,31,,,314860000B1086,,,,,,,,,,,,,0,,,,,S,sols,,,228,1.272345,43.416633
2020-409902,2020-05-20,000001,Vente,843950,,,MAQUARI,B011,31410,31486,Saint-Hilaire,31,,,314860000B1091,,,,,,,,,,,,,0,,,,,S,sols,,,7,1.272403,43.416555
2020-409902,2020-05-20,000001,Vente,843950,,,MAQUARI,B011,31410,31486,Saint-Hilaire,31,,,314860000B1094,,,,,,,,,,,,,0,,,,,S,sols,,,395,1.271742,43.416828
2020-409902,2020-05-20,000001,Vente,843950,,,MAQUARI,B011,31410,31486,Saint-Hilaire,31,,,314860000B1099,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.271478,43.416901
2020-410122,2020-06-05,000001,Vente,100000,,,LE GALANT,B006,31410,31486,Saint-Hilaire,31,,,314860000A0640,,,,,,,,,,,,,0,,,,,T,terres,,,2468,1.272431,43.424854
2020-410184,2020-06-23,000001,Vente,201100,9,,RUE DU SOULE,0081,31410,31486,Saint-Hilaire,31,,,314860000B1216,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,376,1.28099,43.418511
2020-410214,2020-06-18,000001,Vente terrain à bâtir,65500,,,MAQUARI,B011,31410,31486,Saint-Hilaire,31,,,314860000B1633,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,442,1.274582,43.420563
2020-410312,2020-06-23,000001,Vente terrain à bâtir,66000,,,MAQUARI,B011,31410,31486,Saint-Hilaire,31,,,314860000B1616,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,383,1.274406,43.420592
2020-410312,2020-06-23,000001,Vente terrain à bâtir,66000,,,MAQUARI,B011,31410,31486,Saint-Hilaire,31,,,314860000B1634,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,59,1.274447,43.4205
2020-410318,2020-07-07,000001,Vente,84000,3,A,AV DU MONT VALIER,0110,31410,31486,Saint-Hilaire,31,,,314860000B1066,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.278389,43.421077
2020-410318,2020-07-07,000001,Vente,84000,3,A,AV DU MONT VALIER,0110,31410,31486,Saint-Hilaire,31,,,314860000B1066,,,8,44.42,,,,,,,,,1,2,Appartement,45,2,,,,,,1.278389,43.421077
2020-410358,2020-07-01,000001,Vente,63900,,,MAQUARI,B011,31410,31486,Saint-Hilaire,31,,,314860000B1521,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,446,1.276481,43.421019
2020-410376,2020-06-24,000001,Vente,54900,,,LOT LE PARC DE ST HILAIRE,A004,31410,31486,Saint-Hilaire,31,,,314860000B1344,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,1.277724,43.419874
2020-410438,2020-06-19,000002,Vente,299650,21,,AV DE GASCOGNE,0033,31410,31486,Saint-Hilaire,31,,,314860000B1712,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,1329,1.273551,43.422765
2020-410438,2020-06-19,000002,Vente,299650,21,,AV DE GASCOGNE,0033,31410,31486,Saint-Hilaire,31,,,314860000B1713,,,,,,,,,,,,,0,,,,,S,sols,,,7,1.27356,43.423016
2020-410458,2020-06-26,000001,Vente,145000,10,,RUE DU GAHUS,0019,31410,31486,Saint-Hilaire,31,,,314860000B1210,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,411,1.282458,43.418297
2020-410458,2020-06-26,000001,Vente,145000,,,SOULE,B015,31410,31486,Saint-Hilaire,31,,,314860000B1265,,,,,,,,,,,,,0,,,,,S,sols,,,154,1.282332,43.418261
2020-410602,2020-07-04,000001,Vente,219000,13,,SOULE,B015,31410,31486,Saint-Hilaire,31,,,314860000B1179,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,42,1.281214,43.418761
2020-410602,2020-07-04,000001,Vente,219000,,,SOULE,B015,31410,31486,Saint-Hilaire,31,,,314860000B1195,,,,,,,,,,,,,0,,,,,S,sols,,,130,1.281161,43.418737
2020-410602,2020-07-04,000001,Vente,219000,,,SOULE,B015,31410,31486,Saint-Hilaire,31,,,314860000B1214,,,,,,,,,,,,,0,,,,,S,sols,,,155,1.281103,43.418708
2020-410611,2020-07-17,000001,Vente,67000,,,MAQUARI,B011,31410,31486,Saint-Hilaire,31,,,314860000B1523,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,1.276073,43.421114
2020-410750,2020-07-31,000001,Vente en l'état futur d'achèvement,170900,,,MAQUARI,B011,31410,31486,Saint-Hilaire,31,,,314860000B1617,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,130,1.274673,43.420995
2020-410750,2020-07-31,000001,Vente en l'état futur d'achèvement,170900,,,MAQUARI,B011,31410,31486,Saint-Hilaire,31,,,314860000B1642,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,103,1.2747,43.420936
2020-410963,2020-08-21,000001,Vente,70000,3,A,AV DU MONT VALIER,0110,31410,31486,Saint-Hilaire,31,,,314860000B1066,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.278389,43.421077
2020-410963,2020-08-21,000001,Vente,70000,3,A,AV DU MONT VALIER,0110,31410,31486,Saint-Hilaire,31,,,314860000B1066,,,16,,,,,,,,,,1,2,Appartement,45,2,,,,,,1.278389,43.421077
2020-410982,2020-08-05,000001,Vente,192500,5,,RUE DE LA CALABASSE,0009,31410,31486,Saint-Hilaire,31,,,314860000B1465,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,232,1.276913,43.419195
2020-411109,2020-09-02,000001,Vente,61900,,,MAQUARI,B011,31410,31486,Saint-Hilaire,31,,,314860000B1494,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,428,1.275461,43.420371
2020-411134,2020-08-31,000001,Vente,290000,7,,IMP JEAN DE VAYSSE,0200,31410,31486,Saint-Hilaire,31,,,314860000B0974,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,900,1.277423,43.418304
2020-411575,2020-09-26,000001,Vente,225000,6,,RUE DU SOULE,0081,31410,31486,Saint-Hilaire,31,,,314860000B1233,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,183,1.28048,43.417821
2020-411575,2020-09-26,000001,Vente,225000,,,SOULE,B015,31410,31486,Saint-Hilaire,31,,,314860000B1234,,,,,,,,,,,,,0,,,,,S,sols,,,198,1.280506,43.41775
2020-411603,2020-09-25,000001,Vente,204000,9,,RUE DE LA CALABASSE,0009,31410,31486,Saint-Hilaire,31,,,314860000B1467,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,270,1.276694,43.419226
2020-411684,2020-10-06,000001,Vente,1,,,MAQUARI,B011,31410,31486,Saint-Hilaire,31,,,314860000B1535,,,,,,,,,,,,,0,,,,,S,sols,,,227,1.275367,43.420547
2020-411684,2020-10-06,000001,Vente,1,,,MAQUARI,B011,31410,31486,Saint-Hilaire,31,,,314860000B1536,,,,,,,,,,,,,0,,,,,S,sols,,,153,1.275188,43.419951
2020-411684,2020-10-06,000001,Vente,1,,,MAQUARI,B011,31410,31486,Saint-Hilaire,31,,,314860000B1537,,,,,,,,,,,,,0,,,,,S,sols,,,90,1.275558,43.421174
2020-411684,2020-10-06,000001,Vente,1,,,MAQUARI,B011,31410,31486,Saint-Hilaire,31,,,314860000B1538,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1662,1.275948,43.420555
2020-411684,2020-10-06,000001,Vente,1,,,MAQUARI,B011,31410,31486,Saint-Hilaire,31,,,314860000B1539,,,,,,,,,,,,,0,,,,,S,sols,,,924,1.275842,43.420135
2020-411684,2020-10-06,000001,Vente,1,,,MAQUARI,B011,31410,31486,Saint-Hilaire,31,,,314860000B1540,,,,,,,,,,,,,0,,,,,S,sols,,,1242,1.275552,43.419536
2020-411684,2020-10-06,000001,Vente,1,,,MAQUARI,B011,31410,31486,Saint-Hilaire,31,,,314860000B1541,,,,,,,,,,,,,0,,,,,S,sols,,,784,1.276092,43.420915
2020-411845,2020-10-16,000001,Vente,281110,51,,VOIE ROMAINE,0079,31410,31486,Saint-Hilaire,31,,,314860000B1544,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,791,1.277012,43.413242
2020-411891,2020-10-10,000001,Vente,45500,,,SOULE,B015,31410,31486,Saint-Hilaire,31,,,314860000B1808,,,,,,,,,,,,,0,,,,,T,terres,,,450,1.278185,43.415606
2020-411898,2020-10-10,000001,Vente,50500,,,SOULE,B015,31410,31486,Saint-Hilaire,31,,,314860000B1807,,,,,,,,,,,,,0,,,,,T,terres,,,450,1.277924,43.415677
2020-412075,2020-10-29,000001,Vente,160000,25,,AV TOLOSANE,0100,31410,31486,Saint-Hilaire,31,,,314860000A0174,,,,,,,,,,,,,0,1,Maison,66,4,T,terres,,,900,,
2020-412075,2020-10-29,000001,Vente,160000,25,,AV TOLOSANE,0100,31410,31486,Saint-Hilaire,31,,,314860000A0174,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,565,,
2020-412122,2020-10-30,000001,Vente,1,,,SOULE,B015,31410,31486,Saint-Hilaire,31,,,314860000B1161,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.281611,43.419411
2020-412122,2020-10-30,000001,Vente,1,,,SOULE,B015,31410,31486,Saint-Hilaire,31,,,314860000B1165,,,,,,,,,,,,,0,,,,,S,sols,,,7,1.282327,43.419153
2020-412122,2020-10-30,000001,Vente,1,,,SOULE,B015,31410,31486,Saint-Hilaire,31,,,314860000B1169,,,,,,,,,,,,,0,,,,,S,sols,,,194,1.281258,43.419089
2020-412122,2020-10-30,000001,Vente,1,,,SOULE,B015,31410,31486,Saint-Hilaire,31,,,314860000B1170,,,,,,,,,,,,,0,,,,,S,sols,,,33,1.281073,43.418839
2020-412122,2020-10-30,000001,Vente,1,,,SOULE,B015,31410,31486,Saint-Hilaire,31,,,314860000B1171,,,,,,,,,,,,,0,,,,,S,sols,,,276,1.281385,43.419181
2020-412122,2020-10-30,000001,Vente,1,,,SOULE,B015,31410,31486,Saint-Hilaire,31,,,314860000B1176,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1501,1.281572,43.418786
2020-412122,2020-10-30,000001,Vente,1,,,SOULE,B015,31410,31486,Saint-Hilaire,31,,,314860000B1177,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,76,1.281197,43.418802
2020-412122,2020-10-30,000001,Vente,1,5001,F,VOIE ROMAINE,0079,31410,31486,Saint-Hilaire,31,,,314860000B1178,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,,,20,1.281132,43.418824
2020-412122,2020-10-30,000001,Vente,1,,,SOULE,B015,31410,31486,Saint-Hilaire,31,,,314860000B1180,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,127,1.28154,43.418753
2020-412122,2020-10-30,000001,Vente,1,,,SOULE,B015,31410,31486,Saint-Hilaire,31,,,314860000B1187,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,78,1.282277,43.419095
2020-412122,2020-10-30,000001,Vente,1,,,SOULE,B015,31410,31486,Saint-Hilaire,31,,,314860000B1189,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,272,1.282038,43.418798
2020-412122,2020-10-30,000001,Vente,1,,,SOULE,B015,31410,31486,Saint-Hilaire,31,,,314860000B1193,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,1.28099,43.418804
2020-412122,2020-10-30,000001,Vente,1,,,SOULE,B015,31410,31486,Saint-Hilaire,31,,,314860000B1194,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,23,1.281024,43.418791
2020-412122,2020-10-30,000001,Vente,1,,,SOULE,B015,31410,31486,Saint-Hilaire,31,,,314860000B1196,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,63,1.281375,43.418664
2020-412122,2020-10-30,000001,Vente,1,,,SOULE,B015,31410,31486,Saint-Hilaire,31,,,314860000B1198,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,39,1.281788,43.418509
2020-412122,2020-10-30,000001,Vente,1,,,SOULE,B015,31410,31486,Saint-Hilaire,31,,,314860000B1199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8,1.281812,43.418535
2020-412122,2020-10-30,000001,Vente,1,,,SOULE,B015,31410,31486,Saint-Hilaire,31,,,314860000B1201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,696,1.282216,43.418504
2020-412122,2020-10-30,000001,Vente,1,,,SOULE,B015,31410,31486,Saint-Hilaire,31,,,314860000B1209,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,230,1.282395,43.418396
2020-412122,2020-10-30,000001,Vente,1,,,SOULE,B015,31410,31486,Saint-Hilaire,31,,,314860000B1212,,,,,,,,,,,,,0,,,,,S,sols,,,63,1.280821,43.418628
2020-412122,2020-10-30,000001,Vente,1,,,SOULE,B015,31410,31486,Saint-Hilaire,31,,,314860000B1213,,,,,,,,,,,,,0,,,,,S,sols,,,107,1.280856,43.418625
2020-412122,2020-10-30,000001,Vente,1,,,SOULE,B015,31410,31486,Saint-Hilaire,31,,,314860000B1217,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,23,1.280899,43.418457
2020-412122,2020-10-30,000001,Vente,1,,,SOULE,B015,31410,31486,Saint-Hilaire,31,,,314860000B1218,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,325,1.281214,43.418511
2020-412122,2020-10-30,000001,Vente,1,,,SOULE,B015,31410,31486,Saint-Hilaire,31,,,314860000B1222,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,255,1.281619,43.418408
2020-412122,2020-10-30,000001,Vente,1,,,SOULE,B015,31410,31486,Saint-Hilaire,31,,,314860000B1223,,,,,,,,,,,,,0,,,,,S,sols,,,88,1.280089,43.417979
2020-412122,2020-10-30,000001,Vente,1,,,SOULE,B015,31410,31486,Saint-Hilaire,31,,,314860000B1224,,,,,,,,,,,,,0,,,,,S,sols,,,188,1.280243,43.41814
2020-412122,2020-10-30,000001,Vente,1,,,SOULE,B015,31410,31486,Saint-Hilaire,31,,,314860000B1225,,,,,,,,,,,,,0,,,,,S,sols,,,90,1.280475,43.41831
2020-412122,2020-10-30,000001,Vente,1,,,SOULE,B015,31410,31486,Saint-Hilaire,31,,,314860000B1230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,708,1.28061,43.418113
2020-412122,2020-10-30,000001,Vente,1,,,SOULE,B015,31410,31486,Saint-Hilaire,31,,,314860000B1237,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,188,1.280739,43.417916
2020-412122,2020-10-30,000001,Vente,1,,,SOULE,B015,31410,31486,Saint-Hilaire,31,,,314860000B1243,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,306,1.281234,43.418123
2020-412122,2020-10-30,000001,Vente,1,,,SOULE,B015,31410,31486,Saint-Hilaire,31,,,314860000B1245,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,128,1.281013,43.418273
2020-412122,2020-10-30,000001,Vente,1,,,SOULE,B015,31410,31486,Saint-Hilaire,31,,,314860000B1247,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,1.280973,43.418371
2020-412122,2020-10-30,000001,Vente,1,,,SOULE,B015,31410,31486,Saint-Hilaire,31,,,314860000B1248,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,1.280641,43.418447
2020-412122,2020-10-30,000001,Vente,1,,,SOULE,B015,31410,31486,Saint-Hilaire,31,,,314860000B1249,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6,1.280626,43.418453
2020-412122,2020-10-30,000001,Vente,1,,,SOULE,B015,31410,31486,Saint-Hilaire,31,,,314860000B1250,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5,1.280682,43.418497
2020-412122,2020-10-30,000001,Vente,1,,,SOULE,B015,31410,31486,Saint-Hilaire,31,,,314860000B1251,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,1.2807,43.418489
2020-412122,2020-10-30,000001,Vente,1,,,SOULE,B015,31410,31486,Saint-Hilaire,31,,,314860000B1253,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,148,1.280863,43.418441
2020-412122,2020-10-30,000001,Vente,1,,,SOULE,B015,31410,31486,Saint-Hilaire,31,,,314860000B1254,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,56,1.281105,43.418352
2020-412122,2020-10-30,000001,Vente,1,,,SOULE,B015,31410,31486,Saint-Hilaire,31,,,314860000B1255,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,167,1.281519,43.418317
2020-412122,2020-10-30,000001,Vente,1,,,SOULE,B015,31410,31486,Saint-Hilaire,31,,,314860000B1261,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,816,1.281978,43.418222
2020-412122,2020-10-30,000001,Vente,1,,,SOULE,B015,31410,31486,Saint-Hilaire,31,,,314860000B1391,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.282076,43.419246
2020-412122,2020-10-30,000001,Vente,1,,,SOULE,B015,31410,31486,Saint-Hilaire,31,,,314860000B1392,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,76,1.281982,43.419161
2020-412170,2020-11-13,000001,Vente,126000,3,A,AV DU MONT VALIER,0110,31410,31486,Saint-Hilaire,31,,,314860000B1066,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.278389,43.421077
2020-412170,2020-11-13,000001,Vente,126000,3,A,AV DU MONT VALIER,0110,31410,31486,Saint-Hilaire,31,,,314860000B1066,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.278389,43.421077
2020-412170,2020-11-13,000001,Vente,126000,3,A,AV DU MONT VALIER,0110,31410,31486,Saint-Hilaire,31,,,314860000B1066,,,22,,,,,,,,,,1,2,Appartement,61,3,,,,,,1.278389,43.421077
2020-412286,2020-09-29,000002,Vente,172000,,,LE VILLAGE,B018,31410,31486,Saint-Hilaire,31,,,314860000A0825,,,,,,,,,,,,,0,,,,,S,sols,,,153,1.282678,43.423352
2020-412286,2020-09-29,000002,Vente,172000,,,LE VILLAGE,B018,31410,31486,Saint-Hilaire,31,,,314860000A0826,,,,,,,,,,,,,0,,,,,S,sols,,,79,1.282606,43.423122
2020-412286,2020-09-29,000002,Vente,172000,,,LE VILLAGE,B018,31410,31486,Saint-Hilaire,31,,,314860000A0827,,,,,,,,,,,,,0,,,,,S,sols,,,1107,1.283358,43.422994
2020-412286,2020-09-29,000002,Vente,172000,,,LE VILLAGE,B018,31410,31486,Saint-Hilaire,31,,,314860000A0828,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,62,1.282795,43.423032
2020-412286,2020-09-29,000002,Vente,172000,,,LE VILLAGE,B018,31410,31486,Saint-Hilaire,31,,,314860000A0829,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,84,1.282947,43.423002