id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-951843,2020-01-03,000001,Vente,314500,6,,AV DE LA GARE,0120,69250,69003,Albigny-sur-Saône,69,,,69003000AA0072,,,1006,108.84,,,,,,,,,1,2,Appartement,109,4,,,,,,,
2020-952122,2020-01-31,000001,Vente,240000,,,LE BOURG,B005,69250,69003,Albigny-sur-Saône,69,,,69003000AK0300,,,,,,,,,,,,,0,,,,,T,terres,,,631,4.827715,45.865521
2020-952419,2020-01-30,000001,Vente,240000,3,,QUAI GENERAL DE GAULLE,0127,69250,69003,Albigny-sur-Saône,69,,,69003000AA0226,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,588,4.834851,45.875795
2020-952419,2020-01-30,000001,Vente,240000,3,,QUAI GENERAL DE GAULLE,0127,69250,69003,Albigny-sur-Saône,69,,,69003000AA0226,,,,,,,,,,,,,0,2,Appartement,66,3,AB,terrains a bâtir,,,588,4.834851,45.875795
2020-952419,2020-01-30,000001,Vente,240000,3,,QUAI GENERAL DE GAULLE,0127,69250,69003,Albigny-sur-Saône,69,,,69003000AA0226,,,,,,,,,,,,,0,2,Appartement,32,1,AB,terrains a bâtir,,,588,4.834851,45.875795
2020-952419,2020-01-30,000001,Vente,240000,3,,QUAI GENERAL DE GAULLE,0127,69250,69003,Albigny-sur-Saône,69,,,69003000AA0226,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,588,4.834851,45.875795
2020-952419,2020-01-30,000001,Vente,240000,3,,QUAI GENERAL DE GAULLE,0127,69250,69003,Albigny-sur-Saône,69,,,69003000AA0226,,,,,,,,,,,,,0,2,Appartement,50,2,AB,terrains a bâtir,,,588,4.834851,45.875795
2020-952419,2020-01-30,000001,Vente,240000,3,,QUAI GENERAL DE GAULLE,0127,69250,69003,Albigny-sur-Saône,69,,,69003000AA0226,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,588,4.834851,45.875795
2020-952419,2020-01-30,000001,Vente,240000,3,,QUAI GENERAL DE GAULLE,0127,69250,69003,Albigny-sur-Saône,69,,,69003000AA0226,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,588,4.834851,45.875795
2020-952419,2020-01-30,000001,Vente,240000,3,,QUAI GENERAL DE GAULLE,0127,69250,69003,Albigny-sur-Saône,69,,,69003000AA0226,,,,,,,,,,,,,0,2,Appartement,62,2,AB,terrains a bâtir,,,588,4.834851,45.875795
2020-952573,2020-02-13,000001,Vente,215000,15,,RUE LEFEBVRE,0200,69250,69003,Albigny-sur-Saône,69,,,69003000AA0218,,,,,,,,,,,,,0,,,,,S,sols,,,125,4.833965,45.876676
2020-952574,2020-02-06,000001,Vente,103250,22,,QUAI DE VILLEVERT,0250,69250,69003,Albigny-sur-Saône,69,,,69003000AA0079,,,4,32.79,,,,,,,,,1,2,Appartement,30,1,,,,,,4.834807,45.87704
2020-952578,2020-02-12,000001,Vente,184980,3,B,RUE GERMAIN,0130,69250,69003,Albigny-sur-Saône,69,,,69003000AC0023,,,2,66.7,,,,,,,,,1,2,Appartement,66,3,,,,,,4.833425,45.865465
2020-952661,2020-02-20,000001,Vente,609300,40,,CHE DU TISON,0240,69250,69003,Albigny-sur-Saône,69,,,69003000AI0211,,,,,,,,,,,,,0,1,Maison,139,4,AG,terrains d'agrément,PARC,Parc,948,4.82876,45.859171
2020-952661,2020-02-20,000001,Vente,609300,,,CHE DU TISON,0240,69250,69003,Albigny-sur-Saône,69,,,69003000AI0212,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,70,4.828724,45.859213
2020-952661,2020-02-20,000001,Vente,609300,,,TISON,B021,69250,69003,Albigny-sur-Saône,69,,,69003000AI0213,,,,,,,,,,,,,0,,,,,S,sols,,,590,4.828598,45.859362
2020-952661,2020-02-20,000001,Vente,609300,,,TISON,B021,69250,69003,Albigny-sur-Saône,69,,,69003000AI0214,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,339,4.828962,45.859365
2020-952661,2020-02-20,000001,Vente,609300,,,TISON,B021,69250,69003,Albigny-sur-Saône,69,,,69003000AI0215,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,430,4.828759,45.859372
2020-952698,2020-02-10,000001,Vente,195000,9,A,AV DE LA GARE,0120,69250,69003,Albigny-sur-Saône,69,,,69003000AA0231,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,395,4.833624,45.87545
2020-952824,2020-02-18,000001,Vente,188000,9,A,AV DE LA GARE,0120,69250,69003,Albigny-sur-Saône,69,,,69003000AA0233,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,384,4.834041,45.875518
2020-952860,2020-02-28,000001,Vente,250000,8,,RUE DES MARAICHERS,0207,69250,69003,Albigny-sur-Saône,69,,,69003000AL0132,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,298,4.828058,45.867384
2020-952908,2020-02-20,000002,Vente,1,2,,RUE VOIE NOUVELLE,0260,69250,69003,Albigny-sur-Saône,69,,,69003000AC0111,,,,,,,,,,,,,0,,,,,S,sols,,,852,4.831605,45.861298
2020-953010,2020-03-10,000001,Vente,183000,,,LES AVORAUX,B001,69250,69003,Albigny-sur-Saône,69,,,69003000AM0191,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,404,4.828117,45.873373
2020-953053,2020-03-09,000001,Vente,196031,40,,AV GABRIEL PERI,0100,69250,69003,Albigny-sur-Saône,69,,,69003000AL0230,,,39,74.18,,,,,,,,,1,2,Appartement,81,3,,,,,,4.831817,45.866709
2020-953053,2020-03-09,000001,Vente,196031,40,,AV GABRIEL PERI,0100,69250,69003,Albigny-sur-Saône,69,,,69003000AL0230,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.831817,45.866709
2020-953074,2020-02-28,000001,Vente,128000,9,,AV HENRI BARBUSSE,0158,69250,69003,Albigny-sur-Saône,69,,,69003000AC0064,,,137,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.836062,45.862807
2020-953074,2020-02-28,000001,Vente,128000,9,,AV HENRI BARBUSSE,0158,69250,69003,Albigny-sur-Saône,69,,,69003000AC0064,,,16,41.1,,,,,,,,,1,2,Appartement,47,1,,,,,,4.836062,45.862807
2020-953085,2020-03-11,000001,Vente,128500,40,,AV GABRIEL PERI,0100,69250,69003,Albigny-sur-Saône,69,,,69003000AL0230,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.831817,45.866709
2020-953085,2020-03-11,000001,Vente,128500,40,,AV GABRIEL PERI,0100,69250,69003,Albigny-sur-Saône,69,,,69003000AL0230,,,25,,41,48.04,,,,,,,2,2,Appartement,49,2,,,,,,4.831817,45.866709
2020-953186,2020-03-10,000002,Vente,360000,19,A,RUE GERMAIN,0130,69250,69003,Albigny-sur-Saône,69,,,69003000AC0114,,,,,,,,,,,,,0,,,,,S,sols,,,718,4.831806,45.865351
2020-953526,2020-05-12,000001,Vente,202500,31,,AV DES AVORAUX,0020,69250,69003,Albigny-sur-Saône,69,,,69003000AM0103,,,1,62.01,11,,,,,,,,2,2,Appartement,62,3,,,,,,4.830929,45.870647
2020-953526,2020-05-12,000001,Vente,202500,31,,AV DES AVORAUX,0020,69250,69003,Albigny-sur-Saône,69,,,69003000AM0103,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.830929,45.870647
2020-953637,2020-05-07,000001,Vente,200000,,,LE BOUCHET,B004,69250,69003,Albigny-sur-Saône,69,,,69003000AL0371,,,,,,,,,,,,,0,,,,,T,terres,,,409,4.828678,45.868963
2020-953785,2020-05-15,000001,Vente,215000,15,,AV HENRI BARBUSSE,0158,69250,69003,Albigny-sur-Saône,69,,,69003000AC0045,,,,,,,,,,,,,0,1,Maison,32,2,J,jardins,POTAG,Jardin potager,1079,4.835869,45.862745
2020-953785,2020-05-15,000001,Vente,215000,15,,AV HENRI BARBUSSE,0158,69250,69003,Albigny-sur-Saône,69,,,69003000AC0045,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,389,4.835869,45.862745
2020-953801,2020-05-18,000001,Vente,311000,21,,RUE LEFEBVRE,0200,69250,69003,Albigny-sur-Saône,69,,,69003000AA0017,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.833667,45.8764
2020-953801,2020-05-18,000001,Vente,311000,21,,RUE LEFEBVRE,0200,69250,69003,Albigny-sur-Saône,69,,,69003000AA0017,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.833667,45.8764
2020-953801,2020-05-18,000001,Vente,311000,21,,RUE LEFEBVRE,0200,69250,69003,Albigny-sur-Saône,69,,,69003000AA0017,,,1,,7,,,,,,,,2,2,Appartement,70,3,,,,,,4.833667,45.8764
2020-953915,2020-05-29,000001,Vente,216500,2,,RUE LEFEBVRE,0200,69250,69003,Albigny-sur-Saône,69,,,69003000AA0064,,,3,68.54,7,,,,,,,,2,2,Appartement,91,4,,,,,,4.834664,45.877278
2020-953923,2020-05-12,000001,Vente,241900,40,,AV GABRIEL PERI,0100,69250,69003,Albigny-sur-Saône,69,,,69003000AL0230,,,23,,49,94.72,,,,,,,2,2,Appartement,95,5,,,,,,4.831817,45.866709
2020-953923,2020-05-12,000001,Vente,241900,40,,AV GABRIEL PERI,0100,69250,69003,Albigny-sur-Saône,69,,,69003000AL0230,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.831817,45.866709
2020-953976,2020-06-09,000001,Vente,309100,9,,AV HENRI BARBUSSE,0158,69250,69003,Albigny-sur-Saône,69,,,69003000AC0064,,,122,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.836062,45.862807
2020-953976,2020-06-09,000001,Vente,309100,9,,AV HENRI BARBUSSE,0158,69250,69003,Albigny-sur-Saône,69,,,69003000AC0064,,,133,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.836062,45.862807
2020-953976,2020-06-09,000001,Vente,309100,9,,AV HENRI BARBUSSE,0158,69250,69003,Albigny-sur-Saône,69,,,69003000AC0064,,,139,88.65,,,,,,,,,1,2,Appartement,103,4,,,,,,4.836062,45.862807
2020-953976,2020-06-09,000001,Vente,309100,9,,AV HENRI BARBUSSE,0158,69250,69003,Albigny-sur-Saône,69,,,69003000AC0064,,,137,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.836062,45.862807
2020-954126,2020-06-12,000001,Vente,295000,2,,AV DE LA GARE,0120,69250,69003,Albigny-sur-Saône,69,,,69003000AA0081,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.834776,45.876835
2020-954126,2020-06-12,000001,Vente,295000,2,,AV DE LA GARE,0120,69250,69003,Albigny-sur-Saône,69,,,69003000AA0081,,,1,38.86,3,38.68,,,,,,,2,2,Appartement,66,3,,,,,,4.834776,45.876835
2020-954126,2020-06-12,000001,Vente,295000,2,,AV DE LA GARE,0120,69250,69003,Albigny-sur-Saône,69,,,69003000AA0081,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.834776,45.876835
2020-954338,2020-06-15,000001,Vente,230000,,,LES AVORAUX,B001,69250,69003,Albigny-sur-Saône,69,,,69003000AM0231,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,599,4.832197,45.873244
2020-954338,2020-06-15,000001,Vente,230000,,,LES AVORAUX,B001,69250,69003,Albigny-sur-Saône,69,,,69003000AM0236,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.832301,45.87314
2020-954449,2020-06-03,000001,Vente,203000,9,A,AV DE LA GARE,0120,69250,69003,Albigny-sur-Saône,69,,,69003000AA0232,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,382,4.833815,45.875468
2020-954675,2020-06-29,000001,Vente,490400,25,,AV DES AVORAUX,0020,69250,69003,Albigny-sur-Saône,69,,,69003000AM0152,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,109,4.830652,45.872191
2020-954675,2020-06-29,000001,Vente,490400,25,,AV DES AVORAUX,0020,69250,69003,Albigny-sur-Saône,69,,,69003000AM0155,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,410,4.830782,45.872233
2020-954718,2020-06-24,000001,Vente,210000,,,LE BOUCHET,B004,69250,69003,Albigny-sur-Saône,69,,,69003000AL0374,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,436,4.829643,45.869055
2020-954779,2020-07-13,000001,Vente,200000,,,LES AVORAUX,B001,69250,69003,Albigny-sur-Saône,69,,,69003000AM0227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,461,4.83158,45.873071
2020-954779,2020-07-13,000001,Vente,200000,,,LES AVORAUX,B001,69250,69003,Albigny-sur-Saône,69,,,69003000AM0229,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,389,4.831948,45.873138
2020-954779,2020-07-13,000001,Vente,200000,,,LES AVORAUX,B001,69250,69003,Albigny-sur-Saône,69,,,69003000AM0234,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,22,4.8319,45.873062
2020-954779,2020-07-13,000001,Vente,200000,,,LES AVORAUX,B001,69250,69003,Albigny-sur-Saône,69,,,69003000AM0246,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,4.83191,45.87304
2020-955032,2020-07-10,000001,Vente,195000,,,LE BOUCHET,B004,69250,69003,Albigny-sur-Saône,69,,,69003000AL0370,,,,,,,,,,,,,0,,,,,T,terres,,,405,4.828642,45.869094
2020-955165,2020-07-27,000001,Vente,258000,,,LES AVORAUX,B001,69250,69003,Albigny-sur-Saône,69,,,69003000AM0237,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,27,4.831593,45.87266
2020-955165,2020-07-27,000001,Vente,258000,,,LES AVORAUX,B001,69250,69003,Albigny-sur-Saône,69,,,69003000AM0242,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,743,4.831833,45.872624
2020-955165,2020-07-27,000001,Vente,258000,,,LES AVORAUX,B001,69250,69003,Albigny-sur-Saône,69,,,69003000AM0245,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,142,4.831645,45.872614
2020-955165,2020-07-27,000001,Vente,258000,25,,AV DES AVORAUX,0020,69250,69003,Albigny-sur-Saône,69,,,69003000AM0252,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,57,4.831855,45.872521
2020-955187,2020-07-27,000002,Vente,235000,,,LE BOURG,B005,69250,69003,Albigny-sur-Saône,69,,,69003000AK0313,,,,,,,,,,,,,0,,,,,VE,vergers,,,659,4.828893,45.864004
2020-955385,2020-07-30,000001,Vente,142000,9,,AV HENRI BARBUSSE,0158,69250,69003,Albigny-sur-Saône,69,,,69003000AC0064,,,10,39.13,,,,,,,,,1,2,Appartement,47,1,,,,,,4.836062,45.862807
2020-955385,2020-07-30,000001,Vente,142000,9,,AV HENRI BARBUSSE,0158,69250,69003,Albigny-sur-Saône,69,,,69003000AC0064,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.836062,45.862807
2020-955385,2020-07-30,000001,Vente,142000,9,,AV HENRI BARBUSSE,0158,69250,69003,Albigny-sur-Saône,69,,,69003000AC0064,,,137,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.836062,45.862807
2020-955449,2020-08-24,000001,Vente,524550,,,TISON,B021,69250,69003,Albigny-sur-Saône,69,,,69003000AI0208,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,670,4.828756,45.859689
2020-955449,2020-08-24,000001,Vente,524550,,,TISON,B021,69250,69003,Albigny-sur-Saône,69,,,69003000AI0209,,,,,,,,,,,,,0,,,,,S,sols,,,33,4.828426,45.859718
2020-955476,2020-08-04,000001,Vente,215000,,,LE BOURG,B005,69250,69003,Albigny-sur-Saône,69,,,69003000AK0314,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,676,4.828999,45.864099
2020-955593,2020-08-07,000001,Vente,197000,9,A,AV DE LA GARE,0120,69250,69003,Albigny-sur-Saône,69,,,69003000AA0230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,484,4.833387,45.875457
2020-955642,2020-08-27,000001,Vente,205000,,,LE BOUCHET,B004,69250,69003,Albigny-sur-Saône,69,,,69003000AL0373,,,,,,,,,,,,,0,,,,,T,terres,,,414,4.829269,45.869018
2020-955654,2020-09-04,000001,Vente,350000,12,,RUE ARMAND ZIPFEL,0015,69250,69003,Albigny-sur-Saône,69,,,69003000AD0032,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,456,4.832748,45.857358
2020-955668,2020-09-03,000001,Vente,420000,,,LES AVORAUX,B001,69250,69003,Albigny-sur-Saône,69,,,69003000AM0257,,,,,,,,,,,,,0,1,Maison,100,4,,,,,,4.830063,45.873431
2020-955676,2020-09-09,000001,Vente,172500,31,,AV DES AVORAUX,0020,69250,69003,Albigny-sur-Saône,69,,,69003000AM0103,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.830929,45.870647
2020-955676,2020-09-09,000001,Vente,172500,31,,AV DES AVORAUX,0020,69250,69003,Albigny-sur-Saône,69,,,69003000AM0103,,,40,,51,43.3,,,,,,,2,2,Appartement,44,2,,,,,,4.830929,45.870647
2020-955720,2020-09-09,000001,Vente,230000,,,LES AVORAUX,B001,69250,69003,Albigny-sur-Saône,69,,,69003000AM0248,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,4.83221,45.872917
2020-955795,2020-09-11,000001,Vente,173150,40,,AV GABRIEL PERI,0100,69250,69003,Albigny-sur-Saône,69,,,69003000AL0230,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.831817,45.866709
2020-955795,2020-09-11,000001,Vente,173150,40,,AV GABRIEL PERI,0100,69250,69003,Albigny-sur-Saône,69,,,69003000AL0230,,,33,,53,68,,,,,,,2,2,Appartement,71,3,,,,,,4.831817,45.866709
2020-955808,2020-09-07,000001,Vente,200000,,,LE BOUCHET,B004,69250,69003,Albigny-sur-Saône,69,,,69003000AL0372,,,,,,,,,,,,,0,,,,,T,terres,,,404,4.829296,45.869152
2020-955811,2020-09-14,000001,Vente,230000,4,T,AV GABRIEL PERI,0100,69250,69003,Albigny-sur-Saône,69,,,69003000AM0224,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,697,4.832002,45.873712
2020-955957,2020-09-11,000001,Vente,275200,21,,RUE LEFEBVRE,0200,69250,69003,Albigny-sur-Saône,69,,,69003000AA0017,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.833667,45.8764
2020-955957,2020-09-11,000001,Vente,275200,21,,RUE LEFEBVRE,0200,69250,69003,Albigny-sur-Saône,69,,,69003000AA0017,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.833667,45.8764
2020-955957,2020-09-11,000001,Vente,275200,21,,RUE LEFEBVRE,0200,69250,69003,Albigny-sur-Saône,69,,,69003000AA0017,,,3,58.43,6,,,,,,,,2,2,Appartement,64,3,,,,,,4.833667,45.8764
2020-956063,2020-09-25,000001,Vente,195000,,,LES AVORAUX,B001,69250,69003,Albigny-sur-Saône,69,,,69003000AM0226,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,407,4.831538,45.873261
2020-956063,2020-09-25,000001,Vente,195000,,,LES AVORAUX,B001,69250,69003,Albigny-sur-Saône,69,,,69003000AM0228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,442,4.832003,45.87324
2020-956069,2020-09-09,000001,Vente,620000,9,,CHE DU TISON,0240,69250,69003,Albigny-sur-Saône,69,,,69003000AK0162,,,,,,,,,,,,,0,1,Maison,131,5,AG,terrains d'agrément,PARC,Parc,600,4.828762,45.86471
2020-956069,2020-09-09,000001,Vente,620000,9,,CHE DU TISON,0240,69250,69003,Albigny-sur-Saône,69,,,69003000AK0162,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,658,4.828762,45.86471
2020-956069,2020-09-09,000001,Vente,620000,,,MTE DU PERE CAMUS,0231,69250,69003,Albigny-sur-Saône,69,,,69003000AK0275,,,,,,,,,,,,,0,,,,,S,sols,,,129,4.828691,45.864815
2020-956091,2020-09-15,000001,Vente,790700,7,,AV DES AVORAUX,0020,69250,69003,Albigny-sur-Saône,69,,,69003000AM0180,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,848,4.831028,45.873437
2020-956120,2020-09-30,000001,Vente,260000,3,,MTE DU VIEUX CHATEAU,0247,69250,69003,Albigny-sur-Saône,69,,,69003000AL0098,,,13,,14,,,,,,,,2,2,Appartement,119,3,,,,,,4.830327,45.866207
2020-956120,2020-09-30,000001,Vente,260000,3,,MTE DU VIEUX CHATEAU,0247,69250,69003,Albigny-sur-Saône,69,,,69003000AL0098,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.830327,45.866207
2020-956190,2020-09-18,000001,Vente,375000,,,LE TREMBLAY,B022,69250,69003,Albigny-sur-Saône,69,,,69003000AL0157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,745,,
2020-956190,2020-09-18,000001,Vente,375000,,,LE TREMBLAY,B022,69250,69003,Albigny-sur-Saône,69,,,69003000AL0158,,,,,,,,,,,,,0,,,,,L,landes,,,1274,,
2020-956289,2020-09-30,000001,Vente,330000,3,,MTE DU VIEUX CHATEAU,0247,69250,69003,Albigny-sur-Saône,69,,,69003000AL0098,,,20,108.22,,,,,,,,,1,2,Appartement,134,5,,,,,,4.830327,45.866207
2020-956289,2020-09-30,000001,Vente,330000,,,LE BOURG,B005,69250,69003,Albigny-sur-Saône,69,,,69003000AL0098,,,21,,,,,,,,,,1,,,,,BT,taillis simples,,,228,4.830327,45.866207
2020-956321,2020-09-18,000001,Vente,260000,,,LE BOUCHET,B004,69250,69003,Albigny-sur-Saône,69,,,69003000AL0369,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,245,4.830053,45.86926
2020-956321,2020-09-18,000001,Vente,260000,,,LE BOUCHET,B004,69250,69003,Albigny-sur-Saône,69,,,69003000AL0376,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,537,4.829946,45.869183
2020-956388,2020-09-29,000001,Vente,200000,,,LE BOUCHET,B004,69250,69003,Albigny-sur-Saône,69,,,69003000AL0375,,,,,,,,,,,,,0,,,,,T,terres,,,403,4.829618,45.869186
2020-956479,2020-09-24,000001,Vente,240000,,,LE BOURG,B005,69250,69003,Albigny-sur-Saône,69,,,69003000AK0312,,,,,,,,,,,,,0,,,,,VE,vergers,,,605,4.828644,45.863893
2020-956612,2020-10-02,000001,Vente,398350,1,,QUAI DE VILLEVERT,0250,69250,69003,Albigny-sur-Saône,69,,,69003000AA0141,,,5,122.6,,,,,,,,,1,1,Maison,65,4,,,,,,4.831338,45.87815
2020-956623,2020-09-30,000001,Vente,604800,3,,MTE DU VIEUX CHATEAU,0247,69250,69003,Albigny-sur-Saône,69,,,69003000AL0098,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.830327,45.866207
2020-956623,2020-09-30,000001,Vente,604800,,,LE BOURG,B005,69250,69003,Albigny-sur-Saône,69,,,69003000AL0098,,,22,,,,,,,,,,1,,,,,BT,taillis simples,,,228,4.830327,45.866207
2020-956623,2020-09-30,000001,Vente,604800,3,,MTE DU VIEUX CHATEAU,0247,69250,69003,Albigny-sur-Saône,69,,,69003000AL0098,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.830327,45.866207
2020-956623,2020-09-30,000001,Vente,604800,3,,MTE DU VIEUX CHATEAU,0247,69250,69003,Albigny-sur-Saône,69,,,69003000AL0098,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.830327,45.866207
2020-956623,2020-09-30,000001,Vente,604800,3,,MTE DU VIEUX CHATEAU,0247,69250,69003,Albigny-sur-Saône,69,,,69003000AL0098,,,23,,,,,,,,,,1,3,Dépendance,,0,BT,taillis simples,,,228,4.830327,45.866207
2020-956623,2020-09-30,000001,Vente,604800,3,,MTE DU VIEUX CHATEAU,0247,69250,69003,Albigny-sur-Saône,69,,,69003000AL0098,,,11,188.63,12,68,8,,,,,,3,2,Appartement,184,3,,,,,,4.830327,45.866207
2020-956693,2020-10-26,000001,Vente,45000,19,,QUAI DE VILLEVERT,0250,69250,69003,Albigny-sur-Saône,69,,,69003000AA0111,,,11,,3,33.09,,,,,,,2,4,Local industriel. commercial ou assimilé,35,0,,,,,,4.834585,45.877411
2020-956795,2020-10-16,000001,Vente,590000,,,LES TRAVERSES,B023,69250,69003,Albigny-sur-Saône,69,,,69003000AK0059,,,,,,,,,,,,,0,,,,,VE,vergers,,,1476,4.827611,45.864059
2020-956856,2020-10-15,000001,Vente,135000,9,,AV HENRI BARBUSSE,0158,69250,69003,Albigny-sur-Saône,69,,,69003000AC0064,,,3,,,,,,,,,,1,2,Appartement,47,1,,,,,,4.836062,45.862807
2020-956856,2020-10-15,000001,Vente,135000,9,,AV HENRI BARBUSSE,0158,69250,69003,Albigny-sur-Saône,69,,,69003000AC0064,,,137,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.836062,45.862807
2020-956856,2020-10-15,000001,Vente,135000,9,,AV HENRI BARBUSSE,0158,69250,69003,Albigny-sur-Saône,69,,,69003000AC0064,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.836062,45.862807
2020-957057,2020-10-23,000001,Vente,203000,5,,AV DE LA GARE,0120,69250,69003,Albigny-sur-Saône,69,,,69003000AA0211,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,173,4.834284,45.876232
2020-957121,2020-11-16,000001,Vente,12000,31,,AV DES AVORAUX,0020,69250,69003,Albigny-sur-Saône,69,,,69003000AM0103,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.830929,45.870647
2020-957210,2020-11-12,000001,Vente,228320,40,,AV GABRIEL PERI,0100,69250,69003,Albigny-sur-Saône,69,,,69003000AL0230,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.831817,45.866709
2020-957210,2020-11-12,000001,Vente,228320,40,,AV GABRIEL PERI,0100,69250,69003,Albigny-sur-Saône,69,,,69003000AL0230,,,30,,50,85.82,,,,,,,2,2,Appartement,90,4,,,,,,4.831817,45.866709
2020-957331,2020-11-24,000001,Vente,130000,1,,QUAI DE VILLEVERT,0250,69250,69003,Albigny-sur-Saône,69,,,69003000AA0141,,,7,50.3,,,,,,,,,1,2,Appartement,72,3,,,,,,4.831338,45.87815
2020-957334,2020-10-26,000001,Vente,425000,18,A,RUE LEFEBVRE,0200,69250,69003,Albigny-sur-Saône,69,,,69003000AA0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,346,4.833747,45.876877
2020-957334,2020-10-26,000001,Vente,425000,18,,RUE LEFEBVRE,0200,69250,69003,Albigny-sur-Saône,69,,,69003000AA0021,,,,,,,,,,,,,0,1,Maison,110,2,J,jardins,POTAG,Jardin potager,1169,4.833461,45.876925
2020-957334,2020-10-26,000001,Vente,425000,18,,RUE LEFEBVRE,0200,69250,69003,Albigny-sur-Saône,69,,,69003000AA0021,,,,,,,,,,,,,0,1,Maison,110,2,S,sols,,,530,4.833461,45.876925
2020-957384,2020-11-25,000001,Vente,252500,,,LES AVORAUX,B001,69250,69003,Albigny-sur-Saône,69,,,69003000AM0235,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,47,4.831699,45.873026
2020-957384,2020-11-25,000001,Vente,252500,,,LES AVORAUX,B001,69250,69003,Albigny-sur-Saône,69,,,69003000AM0238,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,31,4.831569,45.872786
2020-957384,2020-11-25,000001,Vente,252500,,,LES AVORAUX,B001,69250,69003,Albigny-sur-Saône,69,,,69003000AM0239,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,29,4.831542,45.872934
2020-957384,2020-11-25,000001,Vente,252500,,,LES AVORAUX,B001,69250,69003,Albigny-sur-Saône,69,,,69003000AM0243,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,753,4.831776,45.872931
2020-957384,2020-11-25,000001,Vente,252500,,,LES AVORAUX,B001,69250,69003,Albigny-sur-Saône,69,,,69003000AM0244,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,109,4.831616,45.872819
2020-957387,2020-11-19,000001,Vente,80000,47,,CHE DU TISON,0240,69250,69003,Albigny-sur-Saône,69,,,69003000AE0095,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,869,4.829693,45.859275
2020-957387,2020-11-19,000001,Vente,80000,47,,CHE DU TISON,0240,69250,69003,Albigny-sur-Saône,69,,,69003000AE0096,,,,,,,,,,,,,0,,,,,S,sols,,,86,4.829805,45.859204
2020-957412,2020-11-02,000001,Vente,240000,9,A,AV DE LA GARE,0120,69250,69003,Albigny-sur-Saône,69,,,69003000AA0234,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,799,4.834232,45.87563
2020-957418,2020-11-04,000001,Vente,395000,27,B,AV GABRIEL PERI,0100,69250,69003,Albigny-sur-Saône,69,,,69003000AB0079,,,,,,,,,,,,,0,,,,,S,sols,,,344,4.833173,45.870382
2020-957418,2020-11-04,000001,Vente,395000,27,B,AV GABRIEL PERI,0100,69250,69003,Albigny-sur-Saône,69,,,69003000AB0079,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1446,4.833173,45.870382
2020-957418,2020-11-04,000001,Vente,395000,27,B,AV GABRIEL PERI,0100,69250,69003,Albigny-sur-Saône,69,,,69003000AB0080,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,85,4.833162,45.870348