id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-908698,2019-01-14,000001,Vente,138000,120,,RUE J J ROUSSEAU,0980,62210,62065,Avion,62,,,62065000BC0122,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,303,2.828536,50.400546
2019-908699,2019-01-09,000001,Vente,90000,,,RUE FERNAND TAVERNE,0655,62210,62065,Avion,62,,,62065000AN0359,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.851474,50.411993
2019-908699,2019-01-09,000001,Vente,90000,,,RUE FERNAND TAVERNE,0655,62210,62065,Avion,62,,,62065000AN0642,,,,,,,,,,,,,0,,,,,S,sols,,,42,2.851558,50.411859
2019-908699,2019-01-09,000001,Vente,90000,13,,RUE FERNAND TAVERNE,0655,62210,62065,Avion,62,,,62065000AN0643,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,389,2.851526,50.411932
2019-908757,2019-01-11,000001,Vente,86000,41,,RUE PASTEUR,1340,62210,62065,Avion,62,,,62065000AH0228,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,252,2.832038,50.411021
2019-908757,2019-01-11,000001,Vente,86000,45,,RUE FRANCOIS LEFEBVRE,0729,62210,62065,Avion,62,,,62065000AH0433,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.830856,50.412823
2019-908759,2019-01-14,000001,Vente,67290,46,,AV THEO SALINGUE PERE ET FILS,1694,62210,62065,Avion,62,,,62065000AN0165,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,811,2.855289,50.409857
2019-908790,2019-01-18,000001,Vente,125000,6,,IMP LEFEBVRE,1100,62210,62065,Avion,62,,,62065000AS0765,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,438,2.838673,50.406505
2019-908796,2019-01-21,000001,Vente,85000,,,RUE NOTRE DAME DE LORETTE,1300,62210,62065,Avion,62,,,62065000BE0619,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.816258,50.40688
2019-908796,2019-01-21,000001,Vente,85000,6,,RUE NOTRE DAME DE LORETTE,1300,62210,62065,Avion,62,,,62065000BE0620,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,364,2.816411,50.406854
2019-908796,2019-01-21,000001,Vente,85000,6,,RUE NOTRE DAME DE LORETTE,1300,62210,62065,Avion,62,,,62065000BE0620,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,364,2.816411,50.406854
2019-908796,2019-01-21,000001,Vente,85000,,,RUE NOTRE DAME DE LORETTE,1300,62210,62065,Avion,62,,,62065000BE0623,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.816579,50.406836
2019-908816,2019-01-25,000001,Vente,56000,66,,AV OCTAVE DELCOURT,1320,62210,62065,Avion,62,,,62065000AR0300,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,297,2.832771,50.408261
2019-908835,2019-01-18,000001,Vente,600,63,,RUE EMILE BASLY,0540,62210,62065,Avion,62,,,62065000AT0814,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,51,2.840674,50.402337
2019-908850,2019-01-30,000001,Vente,80000,87,,BD GABRIEL PERI,0750,62210,62065,Avion,62,,,62065000AR0225,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,88,2.830855,50.410746
2019-908892,2019-01-15,000001,Vente,1500,,,RUE DU FORT DE VAUX,0700,62210,62065,Avion,62,,,62065000AB0393,,,,,,,,,,,,,0,,,,,S,sols,,,61,2.823332,50.406953
2019-908892,2019-01-15,000001,Vente,1500,,,RUE DU FORT DE VAUX,0700,62210,62065,Avion,62,,,62065000AB0394,,,,,,,,,,,,,0,,,,,S,sols,,,81,2.823227,50.406988
2019-908913,2019-01-31,000001,Vente,134620,10,,IMP CTE C LEQUEUX NO 3,0423,62210,62065,Avion,62,,,62065000AH0120,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,282,2.83663,50.416327
2019-908988,2019-01-17,000001,Vente,67500,5,,RUE JEAN MOULIN,0975,62210,62065,Avion,62,,,62065000AO0033,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,340,2.849475,50.405834
2019-908998,2019-02-11,000001,Vente,59000,,,LE PONTERLANT,B036,62210,62065,Avion,62,,,62065000AT0606,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,810,2.845299,50.40376
2019-909005,2019-02-08,000001,Vente,110000,118,,BD HENRI MARTEL,0911,62210,62065,Avion,62,,,62065000BN0487,,,13,,2,,3,,4,,5,,9,4,Local industriel. commercial ou assimilé,149,0,,,,,,2.81458,50.410533
2019-909035,2019-02-15,000001,Vente,223570,2,,RUE DES MOULINEURS,1264,62210,62065,Avion,62,,,62065000AT0607,,,,,,,,,,,,,0,1,Maison,95,7,AB,terrains a bâtir,,,547,2.845482,50.403895
2019-909075,2019-02-18,000002,Vente,18668.82,,,AU DESSUS DE LA FOSSE COPI,B024,62210,62065,Avion,62,,,62065000AY0754,,,,,,,,,,,,,0,,,,,S,sols,,,349,2.837092,50.397894
2019-909076,2019-02-15,000001,Vente,70000,8,,RUE VOLTAIRE,1760,62210,62065,Avion,62,,,62065000AM0175,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,312,2.845794,50.416826
2019-909076,2019-02-15,000001,Vente,70000,8,,RUE VOLTAIRE,1760,62210,62065,Avion,62,,,62065000AM0175,,,,,,,,,,,,,0,2,Appartement,90,5,S,sols,,,312,2.845794,50.416826
2019-909084,2019-02-14,000001,Vente,88000,1,,RUE AIME CESAIRE,0325,62210,62065,Avion,62,,,62065000AK0002,,,334,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.843155,50.42017
2019-909084,2019-02-14,000001,Vente,88000,1,,RUE AIME CESAIRE,0325,62210,62065,Avion,62,,,62065000AK0002,,,127,47.05,,,,,,,,,1,2,Appartement,47,2,,,,,,2.843155,50.42017
2019-909093,2019-02-13,000001,Vente,116500,30,,PL JACQUES DUCLOS,0961,62210,62065,Avion,62,,,62065000AH0299,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,58,0,S,sols,,,440,2.832658,50.413352
2019-909093,2019-02-13,000001,Vente,116500,30,,PL JACQUES DUCLOS,0961,62210,62065,Avion,62,,,62065000AH0299,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,440,2.832658,50.413352
2019-909096,2019-02-07,000001,Vente,105000,31,,RUE ERNEST LETOMBE,0570,62210,62065,Avion,62,,,62065000AR0440,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,228,2.829388,50.407566
2019-909128,2019-02-20,000001,Vente,45000,27,,RUE MARCEL SEMBAT,1230,62210,62065,Avion,62,,,62065000AM0160,,,,,,,,,,,,,0,1,Maison,39,3,S,sols,,,134,2.847314,50.41676
2019-909143,2019-02-25,000001,Vente,103000,2,,RUE EDOUARD VAILLANT,0530,62210,62065,Avion,62,,,62065000AB0465,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,138,2.82748,50.40907
2019-909147,2019-02-15,000002,Vente,10000,69,,RUE J J ROUSSEAU,0980,62210,62065,Avion,62,,,62065000BC0364,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,87,2.829516,50.401454
2019-909170,2019-02-22,000001,Vente,120000,11,,RUE PAUL LAFARGUE,1380,62210,62065,Avion,62,,,62065000AP0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,145,2.833417,50.410775
2019-909170,2019-02-22,000001,Vente,120000,9,,RUE PAUL LAFARGUE,1380,62210,62065,Avion,62,,,62065000AP0125,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,90,2.833431,50.410853
2019-909170,2019-02-22,000001,Vente,120000,,,RUE PAUL LAFARGUE,1380,62210,62065,Avion,62,,,62065000AP0278,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.833506,50.41089
2019-909172,2019-02-22,000001,Vente,85000,82,,RUE J J ROUSSEAU,0980,62210,62065,Avion,62,,,62065000BC0100,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,709,2.828626,50.402434
2019-909196,2019-02-27,000001,Vente,207960,12,,RUE DES GALIBOTS,0758,62210,62065,Avion,62,,,62065000AT0634,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,564,2.846929,50.403678
2019-909229,2019-02-28,000001,Vente,348000,26,,RUE ERNEST LETOMBE,0570,62210,62065,Avion,62,,,62065000AR0082,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,1724,2.827023,50.407467
2019-909229,2019-02-28,000001,Vente,348000,26,,RUE ERNEST LETOMBE,0570,62210,62065,Avion,62,,,62065000AR0082,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,1724,2.827023,50.407467
2019-909229,2019-02-28,000001,Vente,348000,26,,RUE ERNEST LETOMBE,0570,62210,62065,Avion,62,,,62065000AR0082,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,1724,2.827023,50.407467
2019-909229,2019-02-28,000001,Vente,348000,26,,RUE ERNEST LETOMBE,0570,62210,62065,Avion,62,,,62065000AR0082,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,1724,2.827023,50.407467
2019-909273,2019-03-01,000001,Vente,203000,68,,BD GABRIEL PERI,0750,62210,62065,Avion,62,,,62065000AB0187,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,135,0,S,sols,,,229,2.830684,50.41118
2019-909273,2019-03-01,000001,Vente,203000,68,,BD GABRIEL PERI,0750,62210,62065,Avion,62,,,62065000AB0187,,,,,,,,,,,,,0,2,Appartement,59,2,S,sols,,,229,2.830684,50.41118
2019-909273,2019-03-01,000001,Vente,203000,68,,BD GABRIEL PERI,0750,62210,62065,Avion,62,,,62065000AB0187,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,229,2.830684,50.41118
2019-909274,2019-03-01,000002,Vente,64260,,,RUE PAUL DAUMONT,1360,62210,62065,Avion,62,,,62065000AR0960,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.824605,50.406839
2019-909274,2019-03-01,000002,Vente,64260,,,RUE PAUL DAUMONT,1360,62210,62065,Avion,62,,,62065000AR0961,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.824757,50.406929
2019-909274,2019-03-01,000002,Vente,64260,23,,RUE PAUL DAUMONT,1360,62210,62065,Avion,62,,,62065000AR0962,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,356,2.824624,50.406944
2019-909355,2019-03-04,000001,Vente,86000,10,,ALL DE VERDUN,1719,62210,62065,Avion,62,,,62065000AB0389,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,360,2.821957,50.408219
2019-909355,2019-03-04,000001,Vente,86000,10,,ALL DE VERDUN,1719,62210,62065,Avion,62,,,62065000AB0389,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,2.821957,50.408219
2019-909357,2019-03-15,000001,Vente,106000,9006,,RUE DE VERSAILLES,1725,62210,62065,Avion,62,,,62065000BN0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,7,2.81233,50.41367
2019-909357,2019-03-15,000001,Vente,106000,,,RUE DE VERSAILLES,1725,62210,62065,Avion,62,,,62065000BN0460,,,,,,,,,,,,,0,,,,,J,jardins,,,74,2.81352,50.414068
2019-909361,2019-03-18,000001,Vente,70000,61,,RUE MAURICE ALTAZIN,1241,62210,62065,Avion,62,,,62065000AN0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,558,2.855296,50.412192
2019-909361,2019-03-18,000001,Vente,70000,61,,RUE MAURICE ALTAZIN,1241,62210,62065,Avion,62,,,62065000AN0065,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,558,2.855296,50.412192
2019-909363,2019-02-26,000001,Vente,70000,2,,ALL DES CYGNES,0445,62210,62065,Avion,62,,,62065000BO0074,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.829257,50.416417
2019-909363,2019-02-26,000001,Vente,70000,2,,ALL DES CYGNES,0445,62210,62065,Avion,62,,,62065000BO0074,,,13,44.12,18,,,,,,,,2,2,Appartement,44,2,,,,,,2.829257,50.416417
2019-909395,2019-02-28,000001,Vente,47000,74,,RUE CHARLES FERRAND,0350,62210,62065,Avion,62,,,62065000AR0404,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,308,2.831974,50.407718
2019-909443,2019-03-15,000001,Vente,158120,32,,RUE DU QUATRE SEPTEMBRE,1530,62210,62065,Avion,62,,,62065000AB0672,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,646,2.827831,50.411527
2019-909454,2019-03-06,000001,Vente,203900,35,E,RUE ACHILLE THUMERELLE,0020,62210,62065,Avion,62,,,62065000AC0385,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,454,2.819516,50.408832
2019-909506,2019-03-15,000001,Vente,88500,9002,,RUE VICTOR HUGO,1730,62210,62065,Avion,62,,,62065000AM0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,423,2.843893,50.417187
2019-909506,2019-03-15,000001,Vente,88500,9002,,RUE VICTOR HUGO,1730,62210,62065,Avion,62,,,62065000AM0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,423,2.843893,50.417187
2019-909506,2019-03-15,000001,Vente,88500,9002,,RUE VICTOR HUGO,1730,62210,62065,Avion,62,,,62065000AM0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,423,2.843893,50.417187
2019-909506,2019-03-15,000001,Vente,88500,9002,,RUE VICTOR HUGO,1730,62210,62065,Avion,62,,,62065000AM0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,423,2.843893,50.417187
2019-909506,2019-03-15,000001,Vente,88500,9002,,RUE VICTOR HUGO,1730,62210,62065,Avion,62,,,62065000AM0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,423,2.843893,50.417187
2019-909506,2019-03-15,000001,Vente,88500,9002,,RUE VICTOR HUGO,1730,62210,62065,Avion,62,,,62065000AM0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,423,2.843893,50.417187
2019-909506,2019-03-15,000001,Vente,88500,9002,,RUE VICTOR HUGO,1730,62210,62065,Avion,62,,,62065000AM0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,423,2.843893,50.417187
2019-909506,2019-03-15,000001,Vente,88500,9002,,RUE VICTOR HUGO,1730,62210,62065,Avion,62,,,62065000AM0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,423,2.843893,50.417187
2019-909506,2019-03-15,000001,Vente,88500,9002,,RUE VICTOR HUGO,1730,62210,62065,Avion,62,,,62065000AM0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,423,2.843893,50.417187
2019-909506,2019-03-15,000001,Vente,88500,9002,,RUE VICTOR HUGO,1730,62210,62065,Avion,62,,,62065000AM0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,423,2.843893,50.417187
2019-909506,2019-03-15,000001,Vente,88500,9002,,RUE VICTOR HUGO,1730,62210,62065,Avion,62,,,62065000AM0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,423,2.843893,50.417187
2019-909506,2019-03-15,000001,Vente,88500,9002,,RUE VICTOR HUGO,1730,62210,62065,Avion,62,,,62065000AM0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,423,2.843893,50.417187
2019-909506,2019-03-15,000001,Vente,88500,9002,,RUE VICTOR HUGO,1730,62210,62065,Avion,62,,,62065000AM0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,423,2.843893,50.417187
2019-909560,2019-03-28,000001,Vente,143000,81,,RUE VICTOR HUGO,1730,62210,62065,Avion,62,,,62065000AK0234,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,664,2.838821,50.421103
2019-909565,2019-03-27,000001,Vente,50700,,,LES ABLOTS,B001,62210,62065,Avion,62,,,62065000BM0074,,,,,,,,,,,,,0,,,,,S,sols,,,1886,2.810151,50.414193
2019-909565,2019-03-27,000001,Vente,50700,,,RUE AMPERE,0082,62210,62065,Avion,62,,,62065000BM0086,,,,,,,,,,,,,0,,,,,L,landes,,,25120,2.807204,50.413037
2019-909565,2019-03-27,000001,Vente,50700,,,LES ABLOTS,B001,62210,62065,Avion,62,,,62065000BM0159,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1374,2.809821,50.413858
2019-909565,2019-03-27,000001,Vente,50700,,,RUE PIERRE BROSSOLETTE,1445,62210,62065,Avion,62,,,62065000BM0178,,,,,,,,,,,,,0,,,,,S,sols,,,5428,2.808813,50.413054
2019-909762,2019-04-08,000001,Vente,464000,,,LE CHATEAU,B004,62210,62065,Avion,62,,,62065000AH0506,,,,,,,,,,,,,0,,,,,J,jardins,,,427,2.835429,50.415742
2019-909762,2019-04-08,000001,Vente,464000,2,B,RUE DE L ISLE,0950,62210,62065,Avion,62,,,62065000AH0508,,,,,,,,,,,,,0,1,Maison,252,5,J,jardins,,,2136,2.836058,50.415907
2019-909762,2019-04-08,000001,Vente,464000,2,B,RUE DE L ISLE,0950,62210,62065,Avion,62,,,62065000AH0508,,,,,,,,,,,,,0,1,Maison,252,5,S,sols,,,1000,2.836058,50.415907
2019-909822,2019-04-23,000001,Vente,163200,,,RUE DU FORT DE VAUX,0700,62210,62065,Avion,62,,,62065000AB0419,,,,,,,,,,,,,0,,,,,S,sols,,,292,2.820275,50.407846
2019-909822,2019-04-23,000001,Vente,163200,23,,RUE ACHILLE THUMERELLE,0020,62210,62065,Avion,62,,,62065000AB0441,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2332,0,S,sols,,,1049,2.820254,50.408838
2019-909822,2019-04-23,000001,Vente,163200,,,LE CHEMIN DU MARAIS,B008,62210,62065,Avion,62,,,62065000AB0551,,,,,,,,,,,,,0,,,,,S,sols,,,6038,2.820656,50.408222
2019-909830,2019-04-09,000001,Vente,110000,38,,AV FELIX CADRAS,0640,62210,62065,Avion,62,,,62065000AB0319,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,204,0,S,sols,,,565,2.826901,50.408899
2019-909830,2019-04-09,000001,Vente,110000,38,,AV FELIX CADRAS,0640,62210,62065,Avion,62,,,62065000AB0319,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,565,2.826901,50.408899
2019-909831,2019-04-18,000001,Vente,109000,15,,RUE FERNAND TAVERNE,0655,62210,62065,Avion,62,,,62065000AN0641,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,465,2.851599,50.411875
2019-909831,2019-04-18,000001,Vente,109000,,,RUE FERNAND TAVERNE,0655,62210,62065,Avion,62,,,62065000AN0644,,,,,,,,,,,,,0,,,,,S,sols,,,54,2.851683,50.411944
2019-909833,2019-04-23,000001,Vente,28800,25,,RUE ACHILLE THUMERELLE,0020,62210,62065,Avion,62,,,62065000AB0468,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,710,0,S,sols,,,1326,2.820104,50.4089
2019-909837,2019-04-24,000001,Vente,108500,20,,RUE DE VERSAILLES,1725,62210,62065,Avion,62,,,62065000BN0237,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,163,2.813525,50.413647
2019-909837,2019-04-24,000001,Vente,108500,9020,B,PL DES ACACIAS,0015,62210,62065,Avion,62,,,62065000BN0675,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,2.815229,50.413169
2019-909849,2019-04-19,000001,Vente,76000,31,,RUE PAUL DAUMONT,1360,62210,62065,Avion,62,,,62065000BC0035,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,136,2.823762,50.406207
2019-909849,2019-04-19,000001,Vente,76000,,,VOIE DE L ETINCELLE,B041,62210,62065,Avion,62,,,62065000BC0036,,,,,,,,,,,,,0,,,,,S,sols,,,111,2.823775,50.406278
2019-909860,2019-04-05,000001,Vente,18000,19,,RUE ALBERT BECKAERT,0030,62210,62065,Avion,62,,,62065000AB0542,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,99,2.829285,50.413119
2019-909860,2019-04-05,000001,Vente,18000,19,,RUE ALBERT BECKAERT,0030,62210,62065,Avion,62,,,62065000AB0542,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,99,2.829285,50.413119
2019-909860,2019-04-05,000001,Vente,18000,19,,RUE ALBERT BECKAERT,0030,62210,62065,Avion,62,,,62065000AB0542,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,99,2.829285,50.413119
2019-909879,2019-04-19,000001,Vente,70000,22,,RUE PIGALLE,1470,62210,62065,Avion,62,,,62065000AS0830,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,351,2.839931,50.405441
2019-909879,2019-04-19,000001,Vente,70000,22,,RUE PIGALLE,1470,62210,62065,Avion,62,,,62065000AS0830,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,351,2.839931,50.405441
2019-909898,2019-04-30,000001,Vente,7500,100,T,RUE J J ROUSSEAU,0980,62210,62065,Avion,62,,,62065000BC0319,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,2.828894,50.401373
2019-909910,2019-04-25,000001,Vente,94690,17,,PL DES ANCIENS COMBATTANTS,0090,62210,62065,Avion,62,,,62065000AB0179,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,398,2.829724,50.411621
2019-909912,2019-04-30,000001,Vente,151420,19,,RUE GEORGES SAND,0821,62210,62065,Avion,62,,,62065000AK0334,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,323,2.84354,50.419324
2019-909928,2019-04-26,000001,Vente,46596,,,LE PONTERLANT,B036,62210,62065,Avion,62,,,62065000AT0811,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,567,2.846426,50.400281
2019-909945,2019-05-03,000001,Vente,147700,85,,RUE VICTOR HUGO,1730,62210,62065,Avion,62,,,62065000AK0189,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,322,2.839005,50.421475
2019-909964,2019-04-30,000001,Vente,2985457.8,,,CITE DU 13,B018,62210,62065,Avion,62,,,62065000AL0003,,,,,,,,,,,,,0,,,,,S,sols,,,250,2.846933,50.423193
2019-909964,2019-04-30,000001,Vente,2985457.8,5000,F,CITE DU 13,B018,62210,62065,Avion,62,,,62065000AL0004,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,802,0,S,sols,,,638,2.84767,50.422657
2019-909964,2019-04-30,000001,Vente,2985457.8,,,CITE DU 13,B018,62210,62065,Avion,62,,,62065000AL0005,,,,,,,,,,,,,0,,,,,S,sols,,,34,2.847851,50.422849
2019-909964,2019-04-30,000001,Vente,2985457.8,,,CITE DU 13,B018,62210,62065,Avion,62,,,62065000AL0006,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.84793,50.422841
2019-909964,2019-04-30,000001,Vente,2985457.8,,,CITE DU 13,B018,62210,62065,Avion,62,,,62065000AL0011,,,,,,,,,,,,,0,,,,,S,sols,,,237,2.847763,50.422585
2019-909964,2019-04-30,000001,Vente,2985457.8,,,CITE DU 13,B018,62210,62065,Avion,62,,,62065000AL0012,,,,,,,,,,,,,0,,,,,S,sols,,,207,2.847693,50.422591
2019-909964,2019-04-30,000001,Vente,2985457.8,,,CITE DU 13,B018,62210,62065,Avion,62,,,62065000AL0093,,,,,,,,,,,,,0,,,,,S,sols,,,322,2.846833,50.42311
2019-909964,2019-04-30,000001,Vente,2985457.8,,,CITE DU 13,B018,62210,62065,Avion,62,,,62065000AL0100,,,,,,,,,,,,,0,,,,,S,sols,,,1400,2.846744,50.422882
2019-909964,2019-04-30,000001,Vente,2985457.8,,,CITE DU 13,B018,62210,62065,Avion,62,,,62065000AL0111,,,,,,,,,,,,,0,,,,,S,sols,,,134,2.847045,50.423
2019-909964,2019-04-30,000001,Vente,2985457.8,,,CITE DU 13,B018,62210,62065,Avion,62,,,62065000AL0129,,,,,,,,,,,,,0,,,,,S,sols,,,3231,2.847089,50.422854
2019-909964,2019-04-30,000001,Vente,2985457.8,,,CITE DU 13,B018,62210,62065,Avion,62,,,62065000AL0130,,,,,,,,,,,,,0,,,,,S,sols,,,59,2.847153,50.423102
2019-909989,2019-05-07,000001,Vente,46156,,,LE PONTERLANT,B036,62210,62065,Avion,62,,,62065000AT0812,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,562,2.846358,50.400149
2019-909998,2019-05-06,000001,Vente,45000,43,,RUE EMILE BASLY,0540,62210,62065,Avion,62,,,62065000AS1280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,379,2.838882,50.405155
2019-909998,2019-05-06,000001,Vente,45000,43,,RUE EMILE BASLY,0540,62210,62065,Avion,62,,,62065000AS1280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,379,2.838882,50.405155
2019-909998,2019-05-06,000001,Vente,45000,43,,RUE EMILE BASLY,0540,62210,62065,Avion,62,,,62065000AS1280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,379,2.838882,50.405155
2019-909998,2019-05-06,000001,Vente,45000,43,,RUE EMILE BASLY,0540,62210,62065,Avion,62,,,62065000AS1280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,379,2.838882,50.405155
2019-909998,2019-05-06,000001,Vente,45000,43,,RUE EMILE BASLY,0540,62210,62065,Avion,62,,,62065000AS1280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,379,2.838882,50.405155
2019-909998,2019-05-06,000001,Vente,45000,43,,RUE EMILE BASLY,0540,62210,62065,Avion,62,,,62065000AS1280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,379,2.838882,50.405155
2019-909998,2019-05-06,000001,Vente,45000,43,,RUE EMILE BASLY,0540,62210,62065,Avion,62,,,62065000AS1280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,379,2.838882,50.405155
2019-909998,2019-05-06,000001,Vente,45000,43,,RUE EMILE BASLY,0540,62210,62065,Avion,62,,,62065000AS1280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,379,2.838882,50.405155
2019-909998,2019-05-06,000001,Vente,45000,43,,RUE EMILE BASLY,0540,62210,62065,Avion,62,,,62065000AS1280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,379,2.838882,50.405155
2019-909998,2019-05-06,000001,Vente,45000,43,,RUE EMILE BASLY,0540,62210,62065,Avion,62,,,62065000AS1280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,379,2.838882,50.405155
2019-910006,2019-05-02,000001,Vente,60200,91,,RUE MAURICE ALTAZIN,1241,62210,62065,Avion,62,,,62065000AN0134,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,615,2.857986,50.410327
2019-910009,2019-05-02,000001,Vente,47600,35,,RUE MAURICE ALTAZIN,1241,62210,62065,Avion,62,,,62065000AN0282,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,515,2.851709,50.412549
2019-910014,2019-05-03,000001,Vente,101650,9,,RUE JULES FERRY,1010,62210,62065,Avion,62,,,62065000BK0036,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,437,2.807574,50.399545
2019-910031,2019-05-02,000001,Vente,87000,42,,RUE DE LA TARGETTE,1680,62210,62065,Avion,62,,,62065000BE0181,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,338,2.815872,50.404965
2019-910052,2019-04-24,000001,Vente,30000,28,B,RUE ERNEST LETOMBE,0570,62210,62065,Avion,62,,,62065000AR0079,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,39,2.827349,50.407555
2019-910052,2019-04-24,000001,Vente,30000,,,LE CHEMIN DE VIMY,B007,62210,62065,Avion,62,,,62065000AR0081,,,,,,,,,,,,,0,,,,,J,jardins,,,209,2.827,50.407265
2019-910074,2019-05-16,000001,Vente,140000,2,,AV DE FRANCE,0716,62210,62065,Avion,62,,,62065000AM0299,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,148,2.845193,50.416067
2019-910074,2019-05-16,000001,Vente,140000,2,,AV DE FRANCE,0716,62210,62065,Avion,62,,,62065000AM0299,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,148,2.845193,50.416067
2019-910074,2019-05-16,000001,Vente,140000,2,,AV DE FRANCE,0716,62210,62065,Avion,62,,,62065000AM0299,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,148,2.845193,50.416067
2019-910074,2019-05-16,000001,Vente,140000,2,,AV DE FRANCE,0716,62210,62065,Avion,62,,,62065000AM0299,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,148,2.845193,50.416067
2019-910074,2019-05-16,000001,Vente,140000,2,,AV DE FRANCE,0716,62210,62065,Avion,62,,,62065000AM0299,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,148,2.845193,50.416067
2019-910113,2019-05-15,000001,Vente,120000,53,,RUE FERNAND TAVERNE,0655,62210,62065,Avion,62,,,62065000AN0156,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,860,2.856066,50.410634
2019-910135,2019-05-16,000001,Vente,55563,,,LE PONTERLANT,B036,62210,62065,Avion,62,,,62065000AT0777,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,636,2.845582,50.400071
2019-910168,2019-05-15,000001,Vente,111500,50,,BD GABRIEL PERI,0750,62210,62065,Avion,62,,,62065000AH0353,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,237,2.831127,50.411841
2019-910213,2019-05-23,000001,Vente,78000,12,,RUE FALLIERES,0620,62210,62065,Avion,62,,,62065000BK0171,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,200,2.810467,50.40247
2019-910213,2019-05-23,000001,Vente,78000,,,RUE CLEMENCEAU,0400,62210,62065,Avion,62,,,62065000BK0372,,,,,,,,,,,,,0,,,,,S,sols,,,79,2.810286,50.402549