siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215904806,00019,21590480600019,O,1983-03-01,03,2020,,2022-08-29T09:08:01,true,4,,80,,RUE,JEAN MONNET,59269,QUERENAING,,,59480,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.513307,50.286643,0.96,housenumber,80 Rue Jean Monnet 59269 Quérénaing,59480_0095_00080,G,80 RUE JEAN MONNET,
215904806,00027,21590480600027,O,1983-12-21,02,2020,,2022-08-29T09:08:01,false,3,,,,RUE,JEAN MONNET,59269,QUERENAING,,,59480,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.513519,50.286872,0.96,street,Rue Jean Monnet 59269 Quérénaing,59480_0095,G,RUE JEAN MONNET,
215904806,00035,21590480600035,O,1995-12-25,NN,,,2013-10-05T12:12:22,false,3,MAIRIE,80,,RUE,JEAN MONNET,59269,QUERENAING,,,59480,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,3.513307,50.286643,0.96,housenumber,80 Rue Jean Monnet 59269 Quérénaing,59480_0095_00080,G,80 RUE JEAN MONNET,
265904805,00016,26590480500016,O,1983-03-01,NN,,,2020-12-03T08:34:24,true,4,MAIRIE,80,,RUE,JEAN MONNET,59269,QUERENAING,,,59480,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.513307,50.286643,0.96,housenumber,80 Rue Jean Monnet 59269 Quérénaing,59480_0095_00080,G,80 RUE JEAN MONNET,
308672021,00034,30867202100034,O,1900-01-01,NN,,,2007-03-09T04:00:16,true,3,,1,,RUE,DE VERCHAIN,59269,QUERENAING,,,59480,,,,,,,,,,,,,,,,,,,2006-12-17,F,,,,,70.2C,NAFRev1,N,3.512742,50.28344,0.95,housenumber,1 Rue de Verchain 59269 Quérénaing,59480_0220_00001,G,1 RUE DE VERCHAIN,
309711919,00022,30971191900022,O,,NN,,,,true,1,,13,,RUE,NEUVE,59269,QUERENAING,,,59480,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,3.512437,50.284471,0.95,housenumber,13 Rue Neuve 59269 Quérénaing,59480_0160_00013,G,13 RUE NEUVE,
311182687,00070,31118268700070,O,2005-04-29,,,,2011-09-29T04:52:16,true,3,13 RESIDENCE LA FERRIERE,,,RUE,DE SAINT QUENTIN,59269,QUERENAING,,,59480,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.81Z,NAFRev2,N,3.512288,50.291231,0.95,street,Rue de Saint Quentin 59269 Quérénaing,59480_0180,G,RUE DE SAINT QUENTIN,
311499552,00017,31149955200017,O,1977-01-01,NN,,,2008-11-07T00:26:29,true,3,,93,,RUE,JEAN MONNET,59269,QUERENAING,,,59480,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.4D,NAFRev1,N,3.513519,50.286872,0.83,street,Rue Jean Monnet 59269 Quérénaing,59480_0095,G,RUE JEAN MONNET,
311617898,00029,31161789800029,O,,,,,,true,1,,77,,RTE,NATIONALE,59269,QUERENAING,,,59480,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
313371684,00033,31337168400033,O,1999-05-16,NN,,,,true,4,,81,,RUE,JEAN MONET,59269,QUERENAING,,,59480,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.4A,NAFRev1,N,3.513368,50.285533,0.91,housenumber,81 Rue Jean Monnet 59269 Quérénaing,59480_0095_00081,G,81 RUE JEAN MONNET,
316274067,00016,31627406700016,O,,,,,,true,1,,26,,RUE,DE SAINT QUENTIN,59269,QUERENAING,,,59480,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,3.512218,50.291766,0.95,housenumber,26 Rue de Saint Quentin 59269 Quérénaing,59480_0180_00026,G,26 RUE DE SAINT QUENTIN,
323825851,00013,32382585100013,O,,NN,,,,true,1,,6,,RTE,DE MAING,59269,QUERENAING,,,59480,,,,,,,,,,,,,,,,,,,1990-10-22,F,,,,,74.1J,NAF1993,N,3.511564,50.290746,0.77,housenumber,6 Rue de Maing 59269 Quérénaing,59480_0120_00006,G,6 RUE DE MAING,
327161303,00018,32716130300018,O,,NN,,,,true,1,,63,,RTE,NATIONALE,59269,QUERENAING,,,59480,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.04,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
329042378,00011,32904237800011,O,1984-01-02,NN,,4334ZC,2016-04-26T02:58:50,true,4,,15,,RUE,DE MAING,59269,QUERENAING,,,59480,,,,,,,,,,,,,,,,,,,2014-08-10,A,,,,,43.34Z,NAFRev2,O,3.509857,50.291192,0.95,housenumber,15 Rue de Maing 59269 Quérénaing,59480_0120_00015,G,15 RUE DE MAING,
335168688,00018,33516868800018,O,,NN,,,,true,1,,57,,RTE,NATIONALE,59269,QUERENAING,,,59480,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
338299837,00025,33829983700025,O,1988-10-09,NN,,,2008-01-04T21:19:11,true,3,,5,,RUE,JEAN MONNET,59269,QUERENAING,,,59480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,N,3.514754,50.293668,0.96,housenumber,5 Rue Jean Monnet 59269 Quérénaing,59480_0095_00005,G,5 RUE JEAN MONNET,
339897647,00014,33989764700014,O,1987-01-06,NN,,,,false,4,,89,,RTE,NATIONALE,59269,QUERENAING,,,59480,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2P,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
339897647,00022,33989764700022,O,1995-01-01,NN,,,2010-04-18T04:48:55,false,5,,25,,RUE,D EN HAUT,59269,QUERENAING,,,59480,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,49.41C,NAFRev2,O,3.515008,50.285922,0.95,housenumber,25 Rue d’En Haut 59269 Quérénaing,59480_0080_00025,G,25 RUE D EN HAUT,
339897647,00030,33989764700030,O,2004-10-30,NN,,,2021-02-23T10:56:01,true,3,,25,,RUE,D'EN HAUT,59269,QUERENAING,,,59480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.515008,50.285922,0.95,housenumber,25 Rue d’En Haut 59269 Quérénaing,59480_0080_00025,G,25 RUE D EN HAUT,
341873719,00023,34187371900023,O,1988-10-09,NN,,,,false,4,,5,,RUE,JEAN MONNET,59269,QUERENAING,,,59480,,,,,,,,,,,,,,,,,,,1997-05-10,F,,,,,85.2Z,NAF1993,O,3.514754,50.293668,0.96,housenumber,5 Rue Jean Monnet 59269 Quérénaing,59480_0095_00005,G,5 RUE JEAN MONNET,
341873719,00031,34187371900031,O,1997-05-10,02,2020,,2022-08-29T09:27:14,true,3,,88,,RUE,JEAN MONNET,59269,QUERENAING,,,59480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,O,3.513224,50.285447,0.96,housenumber,88 Rue Jean Monnet 59269 Quérénaing,59480_0095_00088,G,88 RUE JEAN MONNET,
342029691,00017,34202969100017,O,,NN,,,,true,1,,65,,RTE,NATIONALE,59269,QUERENAING,,,59480,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
342270204,00049,34227020400049,O,1988-10-09,NN,,,2008-01-04T22:01:31,true,3,,5,,RUE,JEAN MONNET,59269,QUERENAING,,,59480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,N,3.514754,50.293668,0.96,housenumber,5 Rue Jean Monnet 59269 Quérénaing,59480_0095_00005,G,5 RUE JEAN MONNET,
344247606,00033,34424760600033,O,2001-06-01,NN,,,,true,4,,19,,RUE,D'EN HAUT,59269,QUERENAING,,,59480,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.8K,NAFRev1,O,3.515073,50.287078,0.95,housenumber,19 Rue d’En Haut 59269 Quérénaing,59480_0080_00019,G,19 RUE D EN HAUT,
344992748,00022,34499274800022,O,1988-01-08,NN,,,2015-05-21T10:34:12,true,3,,5,,RUE,JEAN MONET,59269,QUERENAING,,,59480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,3.514754,50.293668,0.9,housenumber,5 Rue Jean Monnet 59269 Quérénaing,59480_0095_00005,G,5 RUE JEAN MONNET,
349287953,00021,34928795300021,O,1991-12-01,NN,,,2006-11-25T11:00:48,true,3,,61,B,RUE,JEAN MONNET,59269,QUERENAING,,,59480,,,,,,,,,,,,,,,,,,,2006-04-22,F,,,,,80.4A,NAFRev1,N,3.513519,50.286872,0.87,housenumber,61bis Rue Jean Monnet 59269 Quérénaing,59480_0095_00061_bis,G,61BIS RUE JEAN MONNET,
350483194,00014,35048319400014,O,1989-04-01,NN,,,,false,4,,47,,RTE,NATIONALE,59269,QUERENAING,,,59480,,,,,,,,,,,,,,,,,,,1992-01-15,F,,,,,01.3Z,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
379919848,00026,37991984800026,O,1991-11-15,,,,2008-01-04T21:35:09,true,3,,22,,RUE,DE SAINT QUENTIN,59269,QUERENAING,,,59480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,3.512228,50.291538,0.95,housenumber,22 Rue de Saint Quentin 59269 Quérénaing,59480_0180_00022,G,22 RUE DE SAINT QUENTIN,
380137083,00016,38013708300016,O,1991-01-02,NN,,,,true,4,,9,,CHE,DE SAINT QUENTIN,59269,QUERENAING,,,59480,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,3.512338,50.291208,0.79,housenumber,9 Rue de Saint Quentin 59269 Quérénaing,59480_0180_00009,G,9 RUE DE SAINT QUENTIN,
380325019,00020,38032501900020,O,1993-02-19,NN,,,2008-01-05T19:50:41,true,3,,16,,RUE,D EN HAUT,59269,QUERENAING,,,59480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.514942,50.285928,0.95,housenumber,16 Rue d’En Haut 59269 Quérénaing,59480_0080_00016,G,16 RUE D EN HAUT,
381728641,00014,38172864100014,O,,NN,,,,true,1,,63,,RTE,NATIONALE,59269,QUERENAING,,,59480,,,,,,,,,,,,,,,,,,,1991-12-28,F,,,,,67.07,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
382511228,00019,38251122800019,O,1991-07-22,NN,,,2010-06-15T11:25:12,false,3,,13,,RUE,DE MAING,59269,QUERENAING,,,59480,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1C,NAF1993,,3.510327,50.291079,0.95,housenumber,13 Rue de Maing 59269 Quérénaing,59480_0120_00013,G,13 RUE DE MAING,
382511228,00027,38251122800027,O,2010-04-15,,,,2014-04-17T04:28:53,true,2,,13,,RUE,DE MAING,59269,QUERENAING,,,59480,,,,,,,,,,,,,,,,,,,2014-04-15,F,,,,,47.81Z,NAFRev2,N,3.510327,50.291079,0.95,housenumber,13 Rue de Maing 59269 Quérénaing,59480_0120_00013,G,13 RUE DE MAING,
384294062,00011,38429406200011,O,1992-01-15,NN,,,,false,4,,30,,RUE,JEAN MONNET,59269,QUERENAING,,,59480,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,51.6K,NAF1993,O,3.514304,50.292622,0.96,housenumber,30 Rue Jean Monnet 59269 Quérénaing,59480_0095_00030,G,30 RUE JEAN MONNET,
384423380,00011,38442338000011,O,1992-01-01,NN,,,,true,1,,81,,RUE,JEAN MONET,59269,QUERENAING,,,59480,,,,,,,,,,,,,,,,,,,1999-05-15,F,,,,,55.3B,NAF1993,N,3.513368,50.285533,0.91,housenumber,81 Rue Jean Monnet 59269 Quérénaing,59480_0095_00081,G,81 RUE JEAN MONNET,
389796376,00017,38979637600017,O,1993-01-01,,,,2009-11-03T11:50:38,true,4,,1,,RUE,DE VERCHAIN,59269,QUERENAING,,,59480,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,15.1F,NAFRev1,O,3.512742,50.28344,0.95,housenumber,1 Rue de Verchain 59269 Quérénaing,59480_0220_00001,G,1 RUE DE VERCHAIN,
389796376,00025,38979637600025,O,1993-09-07,NN,,,2007-02-12T13:39:12,false,3,,93,,RUE,JEAN MONNET,59269,QUERENAING,,,59480,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,29.3C,NAFRev1,N,3.513519,50.286872,0.83,street,Rue Jean Monnet 59269 Quérénaing,59480_0095,G,RUE JEAN MONNET,
393498399,00020,39349839900020,O,2018-02-09,,,4932ZA,2018-02-09T10:24:02,true,1,(LIEU D'EXPLOITATION QUERENAING),27,,RUE,DES AUBEPINES,59269,QUERENAING,,,59480,,,,,,,,,,,,,,,,,,,2018-02-09,A,,,,TAXI LAURENT,49.32Z,NAFRev2,N,3.509872,50.286533,0.95,housenumber,27 Rue des Aubepines 59269 Quérénaing,59480_0027_00027,G,27 RUE DES AUBEPINES,
394249593,00010,39424959300010,O,1994-01-10,NN,,,2014-06-19T11:02:51,false,3,,5,,RUE,JEAN MONNET,59269,QUERENAING,,,59480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.514754,50.293668,0.96,housenumber,5 Rue Jean Monnet 59269 Quérénaing,59480_0095_00005,G,5 RUE JEAN MONNET,
394249593,00028,39424959300028,O,2011-06-30,,,,2014-06-19T11:02:51,true,1,,88,,RUE,JEAN MONNET,59269,QUERENAING,,,59480,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,68.20B,NAFRev2,N,3.513224,50.285447,0.96,housenumber,88 Rue Jean Monnet 59269 Quérénaing,59480_0095_00088,G,88 RUE JEAN MONNET,
397427147,00012,39742714700012,O,1976-12-31,NN,,,2022-03-05T13:01:18,true,3,,21,,RUE,EN HAUT,59269,QUERENAING,,,59480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.515046,50.286513,0.89,housenumber,21 Rue d’En Haut 59269 Quérénaing,59480_0080_00021,G,21 RUE D EN HAUT,
399845031,00018,39984503100018,O,1994-12-23,NN,,,,false,3,,73,,RUE,JEAN MONET,59269,QUERENAING,,,59480,,,,,,,,,,,,,,,,,,,1995-07-27,F,,,,,70.2C,NAF1993,N,3.513512,50.285867,0.91,housenumber,73 Rue Jean Monnet 59269 Quérénaing,59480_0095_00073,G,73 RUE JEAN MONNET,
401435235,00023,40143523500023,O,2022-11-15,,,,2023-02-20T13:53:14,true,1,,86,,RUE,JEAN MONNET,59269,QUERENAING,,,59480,,,,,,,,,,,,,,,,,,,2022-11-15,A,,,,,68.20B,NAFRev2,N,3.513208,50.285644,0.96,housenumber,86 Rue Jean Monnet 59269 Quérénaing,59480_0095_00086,G,86 RUE JEAN MONNET,
407586247,00014,40758624700014,O,,NN,,,,true,1,,13,,CHE,DE ST QUENTIN,59269,QUERENAING,,,59480,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,3.512321,50.291431,0.69,housenumber,13 Rue de Saint Quentin 59269 Quérénaing,59480_0180_00013,G,13 RUE DE SAINT QUENTIN,
407586254,00010,40758625400010,O,1984-12-31,NN,,,2020-08-25T10:36:54,true,5,,43,,RUE,DES AUBEPINES,59269,QUERENAING,,,59480,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.50Z,NAFRev2,O,3.510147,50.28861,0.95,housenumber,43 Rue des Aubepines 59269 Quérénaing,59480_0027_00043,G,43 RUE DES AUBEPINES,
407586262,00013,40758626200013,O,1993-01-01,NN,,,,true,1,,,,RUE,D EN HAUT,59269,QUERENAING,,,59480,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,3.515014,50.286798,0.95,street,Rue d’En Haut 59269 Quérénaing,59480_0080,G,RUE D EN HAUT,
409308780,00017,40930878000017,O,1966-01-01,NN,,,2007-01-18T09:38:41,true,3,,,,RUE,JEAN MONNET,59269,QUERENAING,,,59480,,,,,,,,,,,,,,,,,,,2004-10-30,F,,,,,01.1A,NAFRev1,N,3.513519,50.286872,0.96,street,Rue Jean Monnet 59269 Quérénaing,59480_0095,G,RUE JEAN MONNET,
409308798,00019,40930879800019,O,1969-01-01,NN,,,,true,1,,61,,RUE,JEAN MONET,59269,QUERENAING,,,59480,,,,,,,,,,,,,,,,,,,1999-04-15,F,,,,,01.1A,NAF1993,N,3.513579,50.287382,0.91,housenumber,61 Rue Jean Monnet 59269 Quérénaing,59480_0095_00061,G,61 RUE JEAN MONNET,
409308806,00010,40930880600010,O,1971-01-01,NN,,,,true,1,,,,RUE,JEAN MONNET,59269,QUERENAING,,,59480,,,,,,,,,,,,,,,,,,,2001-12-04,F,,,,,01.1A,NAF1993,N,3.513519,50.286872,0.96,street,Rue Jean Monnet 59269 Quérénaing,59480_0095,G,RUE JEAN MONNET,
410057715,00014,41005771500014,O,,NN,,,,true,1,,15,,RUE,DE ST QUENTIN,59269,QUERENAING,,,59480,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,92.3B,NAF1993,N,3.512312,50.291542,0.86,housenumber,15 Rue de Saint Quentin 59269 Quérénaing,59480_0180_00015,G,15 RUE DE SAINT QUENTIN,
410469126,00016,41046912600016,O,,,,,,true,1,,15,,RUE,DE SAINT QUENTIN,59269,QUERENAING,,,59480,,,,,,,,,,,,,,,,,,,1997-06-23,F,,,,,92.3B,NAF1993,N,3.512312,50.291542,0.95,housenumber,15 Rue de Saint Quentin 59269 Quérénaing,59480_0180_00015,G,15 RUE DE SAINT QUENTIN,
415150796,00019,41515079600019,O,1998-01-01,,,,,true,1,,13,,CHE,DE SAINT QUENTIN,59269,QUERENAING,,,59480,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1A,NAF1993,N,3.512321,50.291431,0.8,housenumber,13 Rue de Saint Quentin 59269 Quérénaing,59480_0180_00013,G,13 RUE DE SAINT QUENTIN,
418192266,00017,41819226600017,O,1998-04-03,NN,,,2008-11-08T01:33:17,false,4,,63,,RUE,JEAN MONNET,59269,QUERENAING,,,59480,,,,,,,,,,,,,,,,,,,2000-07-12,F,,,,,45.2J,NAF1993,O,3.513496,50.286761,0.96,housenumber,63 Rue Jean Monnet 59269 Quérénaing,59480_0095_00063,G,63 RUE JEAN MONNET,
421716770,00019,42171677000019,O,1999-01-01,NN,,,2008-01-05T00:11:17,true,3,,,,RUE,D EN HAUT,59269,QUERENAING,,,59480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.515014,50.286798,0.95,street,Rue d’En Haut 59269 Quérénaing,59480_0080,G,RUE D EN HAUT,
422498154,00018,42249815400018,O,1999-03-15,NN,,,2008-01-05T20:42:55,true,3,,87,,RUE,JEAN MONNET,59269,QUERENAING,,,59480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.513543,50.284797,0.96,housenumber,87 Rue Jean Monnet 59269 Quérénaing,59480_0095_00087,G,87 RUE JEAN MONNET,
422953497,00019,42295349700019,O,1999-05-14,NN,,,2022-09-12T11:31:31,true,4,,63,,RTE,NATIONALE,59269,QUERENAING,,,59480,,,,,,,,,,,,,,,,,,,2022-03-17,F,,,,,68.20B,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
424533792,00018,42453379200018,O,1999-10-05,NN,,,2018-11-03T04:01:34,false,4,,18,,RES,LA FERRIERE,59269,QUERENAING,,,59480,,,,,,,,,,,,,,,,,,,2018-07-11,F,,,,,68.20B,NAFRev2,N,3.512047,50.294021,0.85,housenumber,18 Résidence de la Ferrière 59269 Quérénaing,59480_a001_00018,G,18 RESIDENCE DE LA FERRIERE,
424815041,00019,42481504100019,O,1999-11-15,,,,,true,1,,11,,RUE,JEAN MONNET,59269,QUERENAING,,,59480,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.1N,NAF1993,N,3.514523,50.292834,0.96,housenumber,11 Rue Jean Monnet 59269 Quérénaing,59480_0095_00011,G,11 RUE JEAN MONNET,
428233530,00016,42823353000016,O,1999-12-01,NN,,,2008-11-08T01:49:27,true,3,,19,,RUE,DE SAINT QUENTIN,59269,QUERENAING,,,59480,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,50.2Z,NAFRev1,N,3.512292,50.291774,0.95,housenumber,19 Rue de Saint Quentin 59269 Quérénaing,59480_0180_00019,G,19 RUE DE SAINT QUENTIN,
430746800,00019,43074680000019,O,1983-01-01,NN,,,2008-01-05T01:55:54,true,4,,89,,RTE,NATIONALE,59269,QUERENAING,,,59480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
432152437,00013,43215243700013,O,2000-07-01,NN,,,2021-02-23T13:13:16,true,5,,1,,RUE,DES AUBEPINES,59269,QUERENAING,,,59480,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,68.20B,NAFRev2,N,3.50925,50.2833,0.95,housenumber,1 Rue des Aubepines 59269 Quérénaing,59480_0027_00001,G,1 RUE DES AUBEPINES,
432186690,00025,43218669000025,O,2000-10-27,NN,,,,false,4,,5,,RUE,DE VERCHAIN,59269,QUERENAING,,,59480,,,,,,,,,,,,,,,,,,,2003-02-19,F,,,,,74.1C,NAFRev1,N,3.511838,50.283453,0.95,housenumber,5 Rue de Verchain 59269 Quérénaing,59480_0220_00005,G,5 RUE DE VERCHAIN,
433109097,00017,43310909700017,O,2000-12-28,NN,,,2008-01-04T18:55:35,true,3,,91,,RUE,JEAN MONNET,59269,QUERENAING,,,59480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.513519,50.286872,0.83,street,Rue Jean Monnet 59269 Quérénaing,59480_0095,G,RUE JEAN MONNET,
433291796,00012,43329179600012,O,2000-11-06,NN,,,2017-10-27T09:45:04,true,4,,31,,RUE,JEAN MONNET,59269,QUERENAING,,,59480,,,,,,,,,,,,,,,,,,,2017-07-02,F,,,,,86.90D,NAFRev2,N,3.513922,50.290679,0.96,housenumber,31 Rue Jean Monnet 59269 Quérénaing,59480_0095_00031,G,31 RUE JEAN MONNET,
434207320,00020,43420732000020,O,2003-07-01,NN,,,2022-05-04T04:07:31,true,6,,81,,RUE,JEAN MONNET,59269,QUERENAING,,,59480,,,,,,,,,,,,,,,,,,,2021-09-29,F,,,,,56.30Z,NAFRev2,N,3.513368,50.285533,0.96,housenumber,81 Rue Jean Monnet 59269 Quérénaing,59480_0095_00081,G,81 RUE JEAN MONNET,
434452322,00010,43445232200010,O,2001-01-01,NN,,,2010-02-18T04:43:07,true,4,,13,,RUE,DE MAING,59269,QUERENAING,,,59480,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.13Z,NAFRev2,N,3.510327,50.291079,0.95,housenumber,13 Rue de Maing 59269 Quérénaing,59480_0120_00013,G,13 RUE DE MAING,
441032869,00014,44103286900014,O,2002-01-01,NN,,,2008-01-04T21:10:28,true,3,,91,,RUE,JEAN MONET,59269,QUERENAING,,,59480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.513519,50.286872,0.76,street,Rue Jean Monnet 59269 Quérénaing,59480_0095,G,RUE JEAN MONNET,
447613852,00014,44761385200014,O,2003-02-01,NN,,,2020-09-01T20:00:52,true,3,,31,,RUE,JEAN MONNET,59269,QUERENAING,,,59480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,3.513922,50.290679,0.96,housenumber,31 Rue Jean Monnet 59269 Quérénaing,59480_0095_00031,G,31 RUE JEAN MONNET,
450480009,00015,45048000900015,O,2003-01-23,NN,,,2021-10-27T08:05:49,true,3,,,,PL,JULES BACQ,59269,QUERENAING,,,59480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,3.513142,50.287654,0.81,street,Place Jules Bacq 59269 Quérénaing,59480_0100,G,PLACE JULES BACQ,
450887658,00018,45088765800018,O,2003-11-24,NN,,9602AB,2018-12-11T19:36:19,false,4,,84,,RUE,JEAN MONNET,59269,QUERENAING,,,59480,,,,,,,,,,,,,,,,,,,2018-11-26,F,,,,,96.02A,NAFRev2,N,3.5132,50.285828,0.96,housenumber,84 Rue Jean Monnet 59269 Quérénaing,59480_0095_00084,G,84 RUE JEAN MONNET,
452115926,00019,45211592600019,O,2004-03-01,02,2020,,2022-08-29T09:07:34,true,7,,61,,RUE,JEAN MONNET,59269,QUERENAING,,,59480,,,,,,,,,,,,,,,,,,,2020-11-10,A,,,,,11.05Z,NAFRev2,O,3.513579,50.287382,0.96,housenumber,61 Rue Jean Monnet 59269 Quérénaing,59480_0095_00061,G,61 RUE JEAN MONNET,
452143860,00016,45214386000016,O,2004-02-24,NN,,,2006-11-01T00:26:48,false,3,,2,,RUE,DE VERCHAIN,59269,QUERENAING,,,59480,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1G,NAFRev1,N,3.511277,50.283442,0.95,housenumber,2 Rue de Verchain 59269 Quérénaing,59480_0220_00002,G,2 RUE DE VERCHAIN,
452161177,00012,45216117700012,O,2004-01-01,NN,,,2013-05-16T04:00:13,true,3,,75,,RUE,JEAN MONET,59269,QUERENAING,,,59480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.51336,50.285813,0.91,housenumber,75 Rue Jean Monnet 59269 Quérénaing,59480_0095_00075,G,75 RUE JEAN MONNET,
452314032,00015,45231403200015,O,2004-02-09,NN,,,2022-01-27T03:46:36,true,4,,7,,RUE,D ARTRES,59269,QUERENAING,,,59480,,,,,,,,,,,,,,,,,,,2021-09-29,F,,,,,68.20B,NAFRev2,N,3.515928,50.289723,0.95,housenumber,7 Rue d’Artres 59269 Quérénaing,59480_0020_00007,G,7 RUE D ARTRES,
478351869,00043,47835186900043,O,2009-07-18,,,,2009-07-08T09:55:10,true,1,,61,B,,JEAN MONNET,59269,QUERENAING,,,59480,,,,,,,,,,,,,,,,,,,2009-07-18,A,,,,,86.90E,NAFRev2,N,3.513519,50.286872,0.84,housenumber,61bis Rue Jean Monnet 59269 Quérénaing,59480_0095_00061_bis,G,61BIS RUE JEAN MONNET,
484129911,00018,48412991100018,O,2005-10-01,,,,2008-11-08T02:55:21,true,2,,61,,RUE,JEAN MONNET,59269,QUERENAING,,,59480,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.4X,NAFRev1,N,3.513579,50.287382,0.96,housenumber,61 Rue Jean Monnet 59269 Quérénaing,59480_0095_00061,G,61 RUE JEAN MONNET,
488441932,00016,48844193200016,O,2005-12-12,,,,2022-01-28T03:40:01,true,3,,51,,RUE,JEAN MONNET,59269,QUERENAING,,,59480,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,68.20B,NAFRev2,N,3.513775,50.28857,0.96,housenumber,51 Rue Jean Monnet 59269 Quérénaing,59480_0095_00051,G,51 RUE JEAN MONNET,
491299905,00019,49129990500019,O,2006-07-27,NN,,,2018-06-06T10:34:34,false,5,,,,,2A RUE DE VERCHAIN,59269,QUERENAING,,,59480,,,,,,,,,,,,,,,,,,,2018-05-30,F,,,,,68.20A,NAFRev2,O,3.512865,50.283517,0.82,housenumber,2a Rue de Verchain 59269 Quérénaing,59480_0220_00002_a,G,2A RUE DE VERCHAIN,
491299905,00027,49129990500027,O,2018-05-30,,,,2018-06-06T10:34:34,true,1,,5,,RUE,DES AUBEPINES,59269,QUERENAING,,,59480,,,,,,,,,,,,,,,,,,,2018-05-30,A,,,,,68.20A,NAFRev2,N,3.509422,50.28385,0.95,housenumber,5 Rue des Aubepines 59269 Quérénaing,59480_0027_00005,G,5 RUE DES AUBEPINES,
491549044,00015,49154904400015,O,2006-07-01,,,,2008-01-05T03:58:48,true,2,,80,T,RUE,JEAN MONNET,59269,QUERENAING,,,59480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,N,3.513434,50.287498,0.96,interpolation,80 Rue Jean Monnet 59269 Quérénaing,,G,78 RUE JEAN MONNET,
492064563,00025,49206456300025,O,2011-03-01,,,1629ZA,2022-05-20T14:07:36,true,4,,63,,RUE,JEAN MONNET,59269,QUERENAING,,,59480,,,,,,,,,,,,,,,,,,,2022-05-01,F,,,,CONCEPT CREATIONS BOIS,31.09B,NAFRev2,N,3.513496,50.286761,0.96,housenumber,63 Rue Jean Monnet 59269 Quérénaing,59480_0095_00063,G,63 RUE JEAN MONNET,