id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1055539,2021-01-15,000001,Vente,260500,252,,RUE DE L EGLISE,0140,62170,62289,Écuires,62,,,622890000A1022,,,,,,,,,,,,,0,1,Maison,71,3,J,jardins,,,913,1.762643,50.444727
2021-1055539,2021-01-15,000001,Vente,260500,252,,RUE DE L EGLISE,0140,62170,62289,Écuires,62,,,622890000A1022,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,336,1.762643,50.444727
2021-1055708,2021-01-14,000001,Vente,,255,,CHE BLANC,0035,62170,62289,Écuires,62,,,622890000A0517,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1450,0,S,sols,,,5870,,
2021-1055708,2021-01-14,000001,Vente,,,,SAINT JUSTIN,B027,62170,62289,Écuires,62,,,622890000A0695,,,,,,,,,,,,,0,,,,,S,sols,,,156,,
2021-1055708,2021-01-14,000001,Vente,,,,LE BRAS D OR,B003,62170,62289,Écuires,62,,,622890000A0762,,,,,,,,,,,,,0,,,,,J,jardins,,,965,,
2021-1055708,2021-01-14,000001,Vente,,230,,RUE DU BRAS D OR,0050,62170,62289,Écuires,62,,,622890000A0796,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,19354,,
2021-1055708,2021-01-14,000001,Vente,,230,,RUE DU BRAS D OR,0050,62170,62289,Écuires,62,,,622890000A0796,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,19354,,
2021-1055708,2021-01-14,000001,Vente,,230,,RUE DU BRAS D OR,0050,62170,62289,Écuires,62,,,622890000A0796,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,19354,,
2021-1055708,2021-01-14,000001,Vente,,230,,RUE DU BRAS D OR,0050,62170,62289,Écuires,62,,,622890000A0796,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,19354,,
2021-1055708,2021-01-14,000001,Vente,,230,,RUE DU BRAS D OR,0050,62170,62289,Écuires,62,,,622890000A0796,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,19354,,
2021-1055937,2021-02-24,000001,Vente,133000,,,LE VILLAGE,B032,62170,62289,Écuires,62,,,622890000B0349,,,,,,,,,,,,,0,,,,,S,sols,,,178,1.766392,50.443924
2021-1055937,2021-02-24,000001,Vente,133000,,,LE VILLAGE,B032,62170,62289,Écuires,62,,,622890000B0353,,,,,,,,,,,,,0,,,,,J,jardins,,,42,1.766281,50.444033
2021-1055937,2021-02-24,000001,Vente,133000,,,RUE FRANCOIS SAILLY,0180,62170,62289,Écuires,62,,,622890000B0354,,,,,,,,,,,,,0,,,,,S,sols,,,156,1.766192,50.443873
2021-1055937,2021-02-24,000001,Vente,133000,117,,RUE FRANCOIS SAILLY,0180,62170,62289,Écuires,62,,,622890000B0355,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,219,1.766342,50.443837
2021-1055937,2021-02-24,000001,Vente,133000,,,LE VILLAGE,B032,62170,62289,Écuires,62,,,622890000B0356,,,,,,,,,,,,,0,,,,,J,jardins,,,184,1.766218,50.443938
2021-1056408,2021-05-04,000002,Vente,,,,LE CHEMIN DES BOIS,B006,62170,62289,Écuires,62,,,622890000A1144,,,,,,,,,,,,,0,,,,,S,sols,,,78,1.757572,50.4544
2021-1056408,2021-05-04,000002,Vente,,,,SAINT JUSTIN,B027,62170,62289,Écuires,62,,,622890000A1145,,,,,,,,,,,,,0,,,,,S,sols,,,94,1.75783,50.456134
2021-1056408,2021-05-04,000002,Vente,,,,LE BRAS D OR,B003,62170,62289,Écuires,62,,,622890000A1147,,,,,,,,,,,,,0,,,,,J,jardins,,,956,1.757326,50.455676
2021-1056408,2021-05-04,000002,Vente,,230,,RUE DU BRAS D OR,0050,62170,62289,Écuires,62,,,622890000A1149,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,16334,1.757816,50.455169
2021-1056408,2021-05-04,000002,Vente,,230,,RUE DU BRAS D OR,0050,62170,62289,Écuires,62,,,622890000A1149,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,16334,1.757816,50.455169
2021-1056408,2021-05-04,000002,Vente,,230,,RUE DU BRAS D OR,0050,62170,62289,Écuires,62,,,622890000A1149,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,16334,1.757816,50.455169
2021-1056408,2021-05-04,000002,Vente,,230,,RUE DU BRAS D OR,0050,62170,62289,Écuires,62,,,622890000A1149,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,16334,1.757816,50.455169
2021-1056408,2021-05-04,000002,Vente,,230,,RUE DU BRAS D OR,0050,62170,62289,Écuires,62,,,622890000A1149,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,16334,1.757816,50.455169
2021-1056549,2021-05-12,000001,Vente,94000,431,,RUE DU HAMEL,0240,62170,62289,Écuires,62,,,622890000B0300,,,,,,,,,,,,,0,1,Maison,64,4,J,jardins,,,790,1.761009,50.441385
2021-1056549,2021-05-12,000001,Vente,94000,,,RUE CAVEE CHRISTOPHE,0080,62170,62289,Écuires,62,,,622890000B0302,,,,,,,,,,,,,0,,,,,S,sols,,,504,1.761042,50.441606
2021-1056739,2021-05-28,000001,Vente,110800,7,,RUE DU BRAS D OR,0050,62170,62289,Écuires,62,,,622890000A0891,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,210,1.759918,50.455347
2021-1056935,2021-05-31,000001,Vente,416000,,,LE BRAS D OR,B003,62170,62289,Écuires,62,,,622890000A0112,,,,,,,,,,,,,0,,,,,J,jardins,,,1731,1.759952,50.451559
2021-1056935,2021-05-31,000001,Vente,416000,701,,CHE BLANC,0035,62170,62289,Écuires,62,,,622890000A0113,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,2212,1.75947,50.451592
2021-1056935,2021-05-31,000001,Vente,416000,,,LE BRAS D OR,B003,62170,62289,Écuires,62,,,622890000A1127,,,,,,,,,,,,,0,,,,,J,jardins,,,769,1.759964,50.451832
2021-1057403,2021-07-21,000001,Vente,179400,210,,RUE DE PARIS,0340,62170,62289,Écuires,62,,,622890000A1035,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,252,1.756124,50.455848
2021-1057403,2021-07-21,000001,Vente,179400,210,,RUE DE PARIS,0340,62170,62289,Écuires,62,,,622890000A1035,,,,,,,,,,,,,0,2,Appartement,25,2,S,sols,,,252,1.756124,50.455848
2021-1057403,2021-07-21,000001,Vente,179400,210,,RUE DE PARIS,0340,62170,62289,Écuires,62,,,622890000A1035,,,,,,,,,,,,,0,2,Appartement,23,2,S,sols,,,252,1.756124,50.455848
2021-1057403,2021-07-21,000001,Vente,179400,210,,RUE DE PARIS,0340,62170,62289,Écuires,62,,,622890000A1035,,,,,,,,,,,,,0,2,Appartement,12,0,S,sols,,,252,1.756124,50.455848
2021-1057403,2021-07-21,000001,Vente,179400,210,,RUE DE PARIS,0340,62170,62289,Écuires,62,,,622890000A1035,,,,,,,,,,,,,0,2,Appartement,25,2,S,sols,,,252,1.756124,50.455848
2021-1057403,2021-07-21,000001,Vente,179400,210,,RUE DE PARIS,0340,62170,62289,Écuires,62,,,622890000A1035,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,252,1.756124,50.455848
2021-1057403,2021-07-21,000001,Vente,179400,210,,RUE DE PARIS,0340,62170,62289,Écuires,62,,,622890000A1035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,252,1.756124,50.455848
2021-1057403,2021-07-21,000001,Vente,179400,210,,RUE DE PARIS,0340,62170,62289,Écuires,62,,,622890000A1035,,,,,,,,,,,,,0,2,Appartement,13,0,S,sols,,,252,1.756124,50.455848
2021-1057437,2021-07-21,000001,Vente,135000,,,LE MARAIS,B018,62170,62289,Écuires,62,,,622890000A0243,,,,,,,,,,,,,0,,,,,J,jardins,,,635,1.762496,50.450179
2021-1057437,2021-07-21,000001,Vente,135000,485,,RUE DU MARAIS,0270,62170,62289,Écuires,62,,,622890000A0244,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,240,1.762994,50.450116
2021-1057571,2021-07-20,000001,Vente,15000,51,,RLE DES PRES,0380,62170,62289,Écuires,62,,,622890000A0330,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,253,1.764199,50.447393
2021-1057571,2021-07-20,000001,Vente,15000,,,RUE DU MARAIS,0270,62170,62289,Écuires,62,,,622890000A0957,,,,,,,,,,,,,0,,,,,S,sols,,,98,1.76413,50.447374
2021-1057629,2021-07-19,000001,Vente,160500,27,,RUE DU BRAS D OR,0050,62170,62289,Écuires,62,,,622890000A0908,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,174,1.759635,50.455821
2021-1057985,2021-08-24,000001,Vente,220000,795,,CHE BLANC,0035,62170,62289,Écuires,62,,,622890000A0678,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,962,1.759976,50.449297
2021-1057985,2021-08-24,000001,Vente,220000,795,,CHE BLANC,0035,62170,62289,Écuires,62,,,622890000A0678,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,962,1.759976,50.449297
2021-1058277,2021-09-24,000001,Vente,130000,261,,RUE DE LA MAIRIE,0260,62170,62289,Écuires,62,,,622890000A0965,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,453,1.761427,50.444227
2021-1058277,2021-09-24,000001,Vente,130000,261,,RUE DE LA MAIRIE,0260,62170,62289,Écuires,62,,,622890000A0965,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,881,1.761427,50.444227
2021-1058277,2021-09-24,000001,Vente,130000,261,,RUE DE LA MAIRIE,0260,62170,62289,Écuires,62,,,622890000A0965,,,,,,,,,,,,,0,1,Maison,91,5,J,jardins,,,453,1.761427,50.444227
2021-1058277,2021-09-24,000001,Vente,130000,261,,RUE DE LA MAIRIE,0260,62170,62289,Écuires,62,,,622890000A0965,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,881,1.761427,50.444227
2021-1058385,2021-10-15,000001,Vente,259000,186,,RUE DU MARAIS,0270,62170,62289,Écuires,62,,,622890000A0956,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,670,1.763799,50.447407
2021-1058639,2021-10-15,000001,Vente,170000,467,,RUE DE PARIS,0340,62170,62289,Écuires,62,,,622890000A0766,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,176,1.755092,50.453673
2021-1058639,2021-10-15,000001,Vente,170000,467,,RUE DE PARIS,0340,62170,62289,Écuires,62,,,622890000A0766,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,75,0,S,sols,,,176,1.755092,50.453673
2021-1059010,2021-11-24,000001,Vente,321250,277,,RUE DU CENTRE,0100,62170,62289,Écuires,62,,,622890000A1048,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1010,1.761525,50.448787
2021-1059284,2021-12-07,000001,Vente,55800,,,LE MARAIS,B018,62170,62289,Écuires,62,,,622890000A0401,,,,,,,,,,,,,0,,,,,J,jardins,,,150,1.76141,50.451601
2021-1059284,2021-12-07,000001,Vente,55800,,,LE MARAIS,B018,62170,62289,Écuires,62,,,622890000A1135,,,,,,,,,,,,,0,,,,,J,jardins,,,921,1.76177,50.451531
2021-1059365,2021-12-14,000001,Vente,35000,,,LE VILLAGE,B032,62170,62289,Écuires,62,,,622890000B0244,,,,,,,,,,,,,0,,,,,J,jardins,,,801,1.764843,50.441333
2021-1059515,2021-12-20,000001,Vente,70000,599,,RUE DU MARAIS,0270,62170,62289,Écuires,62,,,622890000A0260,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,245,1.76309,50.451182
2021-1059515,2021-12-20,000001,Vente,70000,599,,RUE DU MARAIS,0270,62170,62289,Écuires,62,,,622890000A0260,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,245,1.76309,50.451182
2021-1059515,2021-12-20,000001,Vente,70000,,,LE MARAIS,B018,62170,62289,Écuires,62,,,622890000A0589,,,,,,,,,,,,,0,,,,,J,jardins,,,1142,1.762097,50.451267
