id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-816061,2023-03-13,000001,Vente,211500,,,AU MARAIS,B020,62142,62105,Belle-et-Houllefort,62,,,621050000A0068,,,,,,,,,,,,,0,,,,,P,prés,,,4495,1.764719,50.755982
2023-818231,2023-06-28,000001,Vente,184000,10,,VC RESIDENCE LE CLOS FLEURI,0019,62142,62105,Belle-et-Houllefort,62,,,621050000A0384,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1000,1.756316,50.749296
2023-821758,2023-10-17,000001,Vente,62263,,,LE CHOQUEL,B007,62142,62105,Belle-et-Houllefort,62,,,621050000A0376,,,,,,,,,,,,,0,,,,,T,terres,,,17306,1.788726,50.758918
2023-821760,2023-10-17,000001,Vente,39395,,,LE CAMP,B004,62142,62105,Belle-et-Houllefort,62,,,621050000A0382,,,,,,,,,,,,,0,,,,,T,terres,,,24590,1.787513,50.766028
2023-822182,2023-10-20,000001,Vente,845100,202,,RTE DE WIERRE EFFROY,0055,62142,62105,Belle-et-Houllefort,62,,,621050000A0533,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,7844,1.759976,50.746211
2023-822182,2023-10-20,000001,Vente,845100,202,,RTE DE WIERRE EFFROY,0055,62142,62105,Belle-et-Houllefort,62,,,621050000A0533,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,7844,1.759976,50.746211
2023-822182,2023-10-20,000001,Vente,845100,202,,RTE DE WIERRE EFFROY,0055,62142,62105,Belle-et-Houllefort,62,,,621050000A0533,,,,,,,,,,,,,0,1,Maison,326,9,P,prés,,,7844,1.759976,50.746211
2023-822890,2023-11-30,000001,Vente,205000,1093,,RTE DE CONTEVILLE,0010,62142,62105,Belle-et-Houllefort,62,,,621050000B0356,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,1000,1.743912,50.743548
2023-823108,2023-11-17,000001,Vente,329441,196,,RTE DE CONTEVILLE,0010,62142,62105,Belle-et-Houllefort,62,,,621050000B0039,,,,,,,,,,,,,0,1,Maison,210,7,S,sols,,,525,1.756455,50.745475
2023-823108,2023-11-17,000001,Vente,329441,196,,RTE DE CONTEVILLE,0010,62142,62105,Belle-et-Houllefort,62,,,621050000B0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,525,1.756455,50.745475
2023-823108,2023-11-17,000001,Vente,329441,,,LE VILLAGE,B027,62142,62105,Belle-et-Houllefort,62,,,621050000B0567,,,,,,,,,,,,,0,,,,,J,jardins,,,575,1.756399,50.745334
2023-823570,2023-11-24,000001,Vente,280000,42,,RUE DANIER,0013,62142,62105,Belle-et-Houllefort,62,,,621050000A0643,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,664,1.759238,50.746721
2023-823570,2023-11-24,000001,Vente,280000,42,,RUE DANIER,0013,62142,62105,Belle-et-Houllefort,62,,,621050000A0643,,,,,,,,,,,,,0,1,Maison,94,3,AG,terrains d'agrément,,,1774,1.759238,50.746721
2023-823570,2023-11-24,000001,Vente,280000,42,,RUE DANIER,0013,62142,62105,Belle-et-Houllefort,62,,,621050000A0643,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1774,1.759238,50.746721
2023-823570,2023-11-24,000001,Vente,280000,42,,RUE DANIER,0013,62142,62105,Belle-et-Houllefort,62,,,621050000A0643,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,664,1.759238,50.746721
