id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-999921,2021-01-06,000001,Vente,252000,40,,RUE DU LONG BUHOT,0440,59199,59114,Bruille-Saint-Amand,59,,,591140000A0648,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,489,3.498748,50.474115
2021-1000046,2021-01-19,000001,Vente,580,,,LES CHAMPS DU MOULIN,B008,59199,59114,Bruille-Saint-Amand,59,,,591140000D0112,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1704,3.48707,50.472393
2021-1000055,2021-01-15,000001,Vente,238000,330,,RUE HENRI DURRE,0320,59199,59114,Bruille-Saint-Amand,59,,,591140000C1790,,,,,,,,,,,,,0,1,Maison,103,5,AG,terrains d'agrément,,,487,3.522725,50.45189
2021-1000055,2021-01-15,000001,Vente,238000,330,,RUE HENRI DURRE,0320,59199,59114,Bruille-Saint-Amand,59,,,591140000C1790,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,500,3.522725,50.45189
2021-1000109,2021-02-04,000001,Vente,283000,200,,RUE NEUVE,0500,59199,59114,Bruille-Saint-Amand,59,,,591140000D1233,,,,,,,,,,,,,0,1,Maison,136,5,AG,terrains d'agrément,,,1559,3.507279,50.465682
2021-1000109,2021-02-04,000001,Vente,283000,200,,RUE NEUVE,0500,59199,59114,Bruille-Saint-Amand,59,,,591140000D1233,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,500,3.507279,50.465682
2021-1000329,2021-02-01,000001,Vente,199900,191,,RUE JEAN JAURES,0380,59199,59114,Bruille-Saint-Amand,59,,,591140000C0854,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,314,3.516793,50.454763
2021-1000338,2021-01-29,000001,Vente,172000,2,,RUE DES ECOLES,0220,59199,59114,Bruille-Saint-Amand,59,,,591140000B0456,,,,,,,,,,,,,0,2,Appartement,92,4,S,sols,,,534,3.516328,50.463737
2021-1000338,2021-01-29,000001,Vente,172000,2,,RUE DES ECOLES,0220,59199,59114,Bruille-Saint-Amand,59,,,591140000B0456,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,534,3.516328,50.463737
2021-1000338,2021-01-29,000001,Vente,172000,2,,RUE DES ECOLES,0220,59199,59114,Bruille-Saint-Amand,59,,,591140000B0456,,,,,,,,,,,,,0,2,Appartement,133,4,S,sols,,,534,3.516328,50.463737
2021-1000391,2021-02-08,000001,Vente,241000,190,,RUE GUSTAVE DELORY,0280,59199,59114,Bruille-Saint-Amand,59,,,591140000C1579,,,,,,,,,,,,,0,1,Maison,122,3,S,sols,,,1079,3.516952,50.453332
2021-1000875,2021-03-22,000001,Vente,378000,70,,RUE DU LONG BUHOT,0440,59199,59114,Bruille-Saint-Amand,59,,,591140000A0614,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,640,3.498627,50.474255
2021-1000875,2021-03-22,000001,Vente,378000,70,,RUE DU LONG BUHOT,0440,59199,59114,Bruille-Saint-Amand,59,,,591140000A0614,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,22,0,S,sols,,,640,3.498627,50.474255
2021-1000875,2021-03-22,000001,Vente,378000,,,RUE DU LONG BUHOT,0440,59199,59114,Bruille-Saint-Amand,59,,,591140000A0615,,,,,,,,,,,,,0,,,,,S,sols,,,41,3.498401,50.474252
2021-1000875,2021-03-22,000001,Vente,378000,,,RUE DU LONG BUHOT,0440,59199,59114,Bruille-Saint-Amand,59,,,591140000A0616,,,,,,,,,,,,,0,,,,,S,sols,,,254,3.498557,50.474391
2021-1000875,2021-03-22,000001,Vente,378000,,,RUE DU LONG BUHOT,0440,59199,59114,Bruille-Saint-Amand,59,,,591140000A0617,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1654,3.499027,50.474556
2021-1000875,2021-03-22,000001,Vente,378000,,,RUE DU LONG BUHOT,0440,59199,59114,Bruille-Saint-Amand,59,,,591140000A0620,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.498509,50.474279
2021-1000875,2021-03-22,000001,Vente,378000,,,RUE DU LONG BUHOT,0440,59199,59114,Bruille-Saint-Amand,59,,,591140000A0630,,,,,,,,,,,,,0,,,,,S,sols,,,225,3.498425,50.474332
2021-1000984,2021-03-31,000001,Vente,265000,,,RIVE DE L ESCAUT,0560,59199,59114,Bruille-Saint-Amand,59,,,591140000A0376,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,910,3.506309,50.474577
2021-1000984,2021-03-31,000001,Vente,265000,277,,RIVE DE L ESCAUT,0560,59199,59114,Bruille-Saint-Amand,59,,,591140000A0377,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,402,3.506399,50.474799
2021-1001033,2021-03-10,000001,Vente,790000,,,PRES DE LA BUSSE,B028,59199,59114,Bruille-Saint-Amand,59,,,591140000A0421,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2912,3.504152,50.47418
2021-1001034,2021-03-10,000002,Vente,79000,,,PRES DE LA BUSSE,B028,59199,59114,Bruille-Saint-Amand,59,,,591140000A0422,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3018,3.503835,50.474325
2021-1001034,2021-03-10,000002,Vente,79000,,,PRES DE LA BUSSE,B028,59199,59114,Bruille-Saint-Amand,59,,,591140000A0505,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3192,3.503479,50.474482
2021-1001392,2021-04-21,000001,Vente,10000,,,LE BOIS DES HAIES,B002,59199,59114,Bruille-Saint-Amand,59,,,591140000C1479,,,,,,,,,,,,,0,,,,,T,terres,,,1385,3.520133,50.442956
2021-1001395,2021-04-30,000001,Vente,3928.4,,,CHATEAU DE FOREST,B009,59199,59114,Bruille-Saint-Amand,59,,,591140000B0323,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,9821,3.51845,50.464118
2021-1001439,2021-04-16,000001,Vente,75000,,,BRUILLE VILLAGE,B004,59199,59114,Bruille-Saint-Amand,59,,,591140000D1420,,,,,,,,,,,,,0,,,,,T,terres,,,1710,3.504152,50.469358
2021-1001439,2021-04-16,000001,Vente,75000,,,BRUILLE VILLAGE,B004,59199,59114,Bruille-Saint-Amand,59,,,591140000D1421,,,,,,,,,,,,,0,,,,,T,terres,,,27,3.504565,50.469263
2021-1001582,2021-05-07,000001,Vente,7803,,,BRUILLE VILLAGE,B004,59199,59114,Bruille-Saint-Amand,59,,,591140000D0447,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1784,3.496824,50.472968
2021-1001582,2021-05-07,000001,Vente,7803,,,COUTURE DES BRUYERES,B012,59199,59114,Bruille-Saint-Amand,59,,,591140000D0484,,,,,,,,,,,,,0,,,,,T,terres,,,5411,3.495375,50.472174
2021-1001582,2021-05-07,000001,Vente,7803,,,COUTURE DES BRUYERES,B012,59199,59114,Bruille-Saint-Amand,59,,,591140000D0485,,,,,,,,,,,,,0,,,,,T,terres,,,5973,3.494471,50.472371
2021-1001582,2021-05-07,000001,Vente,7803,,,COUTURE DES BRUYERES,B012,59199,59114,Bruille-Saint-Amand,59,,,591140000D0488,,,,,,,,,,,,,0,,,,,T,terres,,,3713,3.493496,50.47174
2021-1001582,2021-05-07,000001,Vente,7803,,,COUTURE DES BRUYERES,B012,59199,59114,Bruille-Saint-Amand,59,,,591140000D0663,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2837,3.494924,50.468898
2021-1001582,2021-05-07,000001,Vente,7803,,,COUTURE DES BRUYERES,B012,59199,59114,Bruille-Saint-Amand,59,,,591140000D0947,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,808,3.493977,50.468182
2021-1002177,2021-05-28,000001,Vente,48000,201,,RUE JEAN JAURES,0380,59199,59114,Bruille-Saint-Amand,59,,,591140000C1485,,,,,,,,,,,,,0,2,Appartement,31,2,S,sols,,,31,3.516789,50.454855
2021-1002213,2021-05-28,000001,Vente,286000,,,RUE DE L EGLISE,0240,59199,59114,Bruille-Saint-Amand,59,,,591140000A0578,,,,,,,,,,,,,0,,,,,S,sols,,,712,3.500159,50.474659
2021-1002213,2021-05-28,000001,Vente,286000,121,B,RUE DE L EGLISE,0240,59199,59114,Bruille-Saint-Amand,59,,,591140000A0593,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,402,3.500501,50.474526
2021-1002232,2021-05-29,000002,Vente,40000,365,,RUE DE LA BRASSERIE,0080,59199,59114,Bruille-Saint-Amand,59,,,591140000D1343,,,,,,,,,,,,,0,,,,,S,sols,,,102,3.50256,50.466619
2021-1002296,2021-05-21,000001,Vente,259000,1385,,RUE DES ECOLES,0220,59199,59114,Bruille-Saint-Amand,59,,,591140000D1058,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1000,3.501135,50.4718
2021-1002309,2021-05-28,000001,Vente,96000,313,,RUE PASTEUR,0520,59199,59114,Bruille-Saint-Amand,59,,,591140000C1695,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,112,3.523454,50.456396
2021-1002309,2021-05-28,000001,Vente,96000,313,,RUE PASTEUR,0520,59199,59114,Bruille-Saint-Amand,59,,,591140000C1695,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,112,3.523454,50.456396
2021-1002309,2021-05-28,000001,Vente,96000,313,,RUE PASTEUR,0520,59199,59114,Bruille-Saint-Amand,59,,,591140000C1695,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,112,3.523454,50.456396
2021-1002309,2021-05-28,000001,Vente,96000,,,RUE DU MOULIN,0459,59199,59114,Bruille-Saint-Amand,59,,,591140000C1700,,,,,,,,,,,,,0,,,,,S,sols,,,396,3.52328,50.456384
2021-1002555,2021-06-10,000001,Vente,200830,,,HAUTERIVE HAMEAU,B021,59199,59114,Bruille-Saint-Amand,59,,,591140000D0261,,,,,,,,,,,,,0,,,,,T,terres,,,627,3.483015,50.47005
2021-1002555,2021-06-10,000001,Vente,200830,1362,,RUE D HAUTERIVE,0300,59199,59114,Bruille-Saint-Amand,59,,,591140000D0262,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,839,3.482025,50.469661
2021-1002555,2021-06-10,000001,Vente,200830,1362,,RUE D HAUTERIVE,0300,59199,59114,Bruille-Saint-Amand,59,,,591140000D0262,,,,,,,,,,,,,0,1,Maison,66,4,AG,terrains d'agrément,,,839,3.482025,50.469661
2021-1002555,2021-06-10,000001,Vente,200830,,,RUE D HAUTERIVE,0300,59199,59114,Bruille-Saint-Amand,59,,,591140000D0264,,,,,,,,,,,,,0,,,,,S,sols,,,750,3.481865,50.469732
2021-1002648,2021-06-11,000001,Vente,85000,,,BRUILLE VILLAGE,B004,59199,59114,Bruille-Saint-Amand,59,,,591140000D1392,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,203,3.507232,50.466708
2021-1002648,2021-06-11,000001,Vente,85000,,,BRUILLE VILLAGE,B004,59199,59114,Bruille-Saint-Amand,59,,,591140000D1394,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,883,3.507588,50.466756
2021-1002830,2021-06-24,000001,Vente,178600,392,,RUE D HAUTERIVE,0300,59199,59114,Bruille-Saint-Amand,59,,,591140000D1136,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,642,3.491612,50.462927
2021-1002920,2021-07-02,000001,Vente,200000,150,,RTE DE SAINT AMAND,0580,59199,59114,Bruille-Saint-Amand,59,,,591140000C1048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,994,3.508484,50.458028
2021-1002920,2021-07-02,000001,Vente,200000,150,,RTE DE SAINT AMAND,0580,59199,59114,Bruille-Saint-Amand,59,,,591140000C1048,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,994,3.508484,50.458028
2021-1002920,2021-07-02,000001,Vente,200000,150,,RTE DE SAINT AMAND,0580,59199,59114,Bruille-Saint-Amand,59,,,591140000C1048,,,,,,,,,,,,,0,1,Maison,143,6,AG,terrains d'agrément,,,2279,3.508484,50.458028
2021-1002920,2021-07-02,000001,Vente,200000,150,,RTE DE SAINT AMAND,0580,59199,59114,Bruille-Saint-Amand,59,,,591140000C1048,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2279,3.508484,50.458028
2021-1002988,2021-06-29,000001,Vente,348000,1238,,RUE D HAUTERIVE,0300,59199,59114,Bruille-Saint-Amand,59,,,591140000D1100,,,,,,,,,,,,,0,1,Maison,132,5,AG,terrains d'agrément,,,1433,3.482902,50.46873
2021-1002988,2021-06-29,000001,Vente,348000,1238,,RUE D HAUTERIVE,0300,59199,59114,Bruille-Saint-Amand,59,,,591140000D1100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.482902,50.46873
2021-1002988,2021-06-29,000001,Vente,348000,1238,,RUE D HAUTERIVE,0300,59199,59114,Bruille-Saint-Amand,59,,,591140000D1100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.482902,50.46873
2021-1002988,2021-06-29,000001,Vente,348000,1238,,RUE D HAUTERIVE,0300,59199,59114,Bruille-Saint-Amand,59,,,591140000D1100,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1433,3.482902,50.46873
2021-1002988,2021-06-29,000001,Vente,348000,1238,,RUE D HAUTERIVE,0300,59199,59114,Bruille-Saint-Amand,59,,,591140000D1100,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1433,3.482902,50.46873
2021-1002988,2021-06-29,000001,Vente,348000,1238,,RUE D HAUTERIVE,0300,59199,59114,Bruille-Saint-Amand,59,,,591140000D1100,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,500,3.482902,50.46873
2021-1003250,2021-07-09,000001,Vente,6000,,,COUTURE JEAN CRUEL,B014,59199,59114,Bruille-Saint-Amand,59,,,591140000D1238,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,12582,3.501725,50.468026
2021-1003287,2021-07-09,000001,Vente,206200,651,,RUE DU DOCTEUR ROUX,0180,59199,59114,Bruille-Saint-Amand,59,,,591140000C0271,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,429,3.519142,50.46239
2021-1003287,2021-07-09,000001,Vente,206200,651,,RUE DU DOCTEUR ROUX,0180,59199,59114,Bruille-Saint-Amand,59,,,591140000C0271,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,429,3.519142,50.46239
2021-1003287,2021-07-09,000001,Vente,206200,651,,RUE DU DOCTEUR ROUX,0180,59199,59114,Bruille-Saint-Amand,59,,,591140000C0271,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,429,3.519142,50.46239
2021-1003287,2021-07-09,000001,Vente,206200,,,RUE DU DOCTEUR ROUX,0180,59199,59114,Bruille-Saint-Amand,59,,,591140000C0272,,,,,,,,,,,,,0,,,,,J,jardins,,,390,3.51891,50.462094
2021-1003287,2021-07-09,000001,Vente,206200,,,FOREST HAMEAU,B018,59199,59114,Bruille-Saint-Amand,59,,,591140000C0273,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,888,3.518305,50.461532
2021-1003337,2021-07-12,000001,Vente,8000,,,LE BOIS DES HAIES,B002,59199,59114,Bruille-Saint-Amand,59,,,591140000C1637,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19291,3.514137,50.452666
2021-1003361,2021-07-29,000001,Vente,132500,327,,RUE PASTEUR,0520,59199,59114,Bruille-Saint-Amand,59,,,591140000C1691,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,453,3.523577,50.456471
2021-1003361,2021-07-29,000001,Vente,132500,327,,RUE PASTEUR,0520,59199,59114,Bruille-Saint-Amand,59,,,591140000C1691,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,453,3.523577,50.456471
2021-1003361,2021-07-29,000001,Vente,132500,327,,RUE PASTEUR,0520,59199,59114,Bruille-Saint-Amand,59,,,591140000C1691,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,453,3.523577,50.456471
2021-1003361,2021-07-29,000001,Vente,132500,327,,RUE PASTEUR,0520,59199,59114,Bruille-Saint-Amand,59,,,591140000C1691,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,453,3.523577,50.456471
2021-1003428,2021-08-03,000002,Vente,276000,870,,RUE D HAUTERIVE,0300,59199,59114,Bruille-Saint-Amand,59,,,591140000D1221,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,500,3.486595,50.466172
2021-1003428,2021-08-03,000002,Vente,276000,870,,RUE D HAUTERIVE,0300,59199,59114,Bruille-Saint-Amand,59,,,591140000D1221,,,,,,,,,,,,,0,1,Maison,133,4,AG,terrains d'agrément,,,1051,3.486595,50.466172
2021-1003428,2021-08-03,000002,Vente,276000,,,HAUTERIVE HAMEAU,B021,59199,59114,Bruille-Saint-Amand,59,,,591140000D1431,,,,,,,,,,,,,0,,,,,T,terres,,,239,3.486739,50.466121
2021-1003898,2021-08-16,000001,Vente,233500,303,,RUE GUSTAVE DELORY,0280,59199,59114,Bruille-Saint-Amand,59,,,591140000C1615,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,783,3.517227,50.452207
2021-1003898,2021-08-16,000001,Vente,233500,303,,RUE GUSTAVE DELORY,0280,59199,59114,Bruille-Saint-Amand,59,,,591140000C1615,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,783,3.517227,50.452207
2021-1003898,2021-08-16,000001,Vente,233500,303,,RUE GUSTAVE DELORY,0280,59199,59114,Bruille-Saint-Amand,59,,,591140000C1615,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,783,3.517227,50.452207
2021-1003898,2021-08-16,000001,Vente,233500,303,,RUE GUSTAVE DELORY,0280,59199,59114,Bruille-Saint-Amand,59,,,591140000C1615,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,783,3.517227,50.452207
2021-1004341,2021-09-15,000001,Vente,360000,550,,RUE D HAUTERIVE,0300,59199,59114,Bruille-Saint-Amand,59,,,591140000D0864,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,PATUR,Pâture plantée,1791,3.490307,50.464022
2021-1004341,2021-09-15,000001,Vente,360000,550,,RUE D HAUTERIVE,0300,59199,59114,Bruille-Saint-Amand,59,,,591140000D0864,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,941,3.490307,50.464022
2021-1004341,2021-09-15,000001,Vente,360000,550,,RUE D HAUTERIVE,0300,59199,59114,Bruille-Saint-Amand,59,,,591140000D0864,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,941,3.490307,50.464022
2021-1004341,2021-09-15,000001,Vente,360000,550,,RUE D HAUTERIVE,0300,59199,59114,Bruille-Saint-Amand,59,,,591140000D0864,,,,,,,,,,,,,0,1,Maison,127,5,PA,pâtures,PATUR,Pâture plantée,1791,3.490307,50.464022
2021-1004698,2021-09-24,000001,Vente,205000,,,RUE JEAN JAURES,0380,59199,59114,Bruille-Saint-Amand,59,,,591140000C0069,,,,,,,,,,,,,0,,,,,J,jardins,,,795,3.510469,50.456615
2021-1004698,2021-09-24,000001,Vente,205000,675,,RUE JEAN JAURES,0380,59199,59114,Bruille-Saint-Amand,59,,,591140000C0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,472,3.510707,50.456916
2021-1004698,2021-09-24,000001,Vente,205000,675,,RUE JEAN JAURES,0380,59199,59114,Bruille-Saint-Amand,59,,,591140000C0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,472,3.510707,50.456916
2021-1004698,2021-09-24,000001,Vente,205000,675,,RUE JEAN JAURES,0380,59199,59114,Bruille-Saint-Amand,59,,,591140000C0070,,,,,,,,,,,,,0,1,Maison,138,8,S,sols,,,472,3.510707,50.456916
2021-1004698,2021-09-24,000001,Vente,205000,675,,RUE JEAN JAURES,0380,59199,59114,Bruille-Saint-Amand,59,,,591140000C0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,472,3.510707,50.456916
2021-1004925,2021-10-08,000001,Vente,5000,,,RUE DES CHAURETTES,0140,59199,59114,Bruille-Saint-Amand,59,,,591140000C1470,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3413,3.522558,50.442624
2021-1005097,2021-10-29,000001,Vente,90000,3,,RUE DES CHAURETTES,0140,59199,59114,Bruille-Saint-Amand,59,,,591140000C1805,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,513,3.520527,50.441733
2021-1005097,2021-10-29,000001,Vente,90000,,,RUE DES CHAURETTES,0140,59199,59114,Bruille-Saint-Amand,59,,,591140000C1810,,,,,,,,,,,,,0,,,,,S,sols,,,278,3.520636,50.441779
2021-1005285,2021-11-08,000001,Vente,200000,353,,RUE NEUVE,0500,59199,59114,Bruille-Saint-Amand,59,,,591140000D1178,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,405,3.507272,50.464198
2021-1005285,2021-11-08,000001,Vente,200000,353,,RUE NEUVE,0500,59199,59114,Bruille-Saint-Amand,59,,,591140000D1178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,405,3.507272,50.464198
2021-1005357,2021-11-19,000001,Vente,15000,,,LES BRUYERES,B006,59199,59114,Bruille-Saint-Amand,59,,,591140000D0833,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3340,3.494732,50.462648
2021-1005370,2021-11-05,000002,Vente,3665.1,,,NOTRE DAME HAMEAU,B025,59199,59114,Bruille-Saint-Amand,59,,,591140000C1913,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,321,3.526479,50.455956
2021-1005373,2021-11-05,000001,Vente,8334.9,,,NOTRE DAME HAMEAU,B025,59199,59114,Bruille-Saint-Amand,59,,,591140000C1912,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,730,3.526874,50.455846
2021-1005510,2021-11-29,000001,Vente,285000,742,,RUE DES ECOLES,0220,59199,59114,Bruille-Saint-Amand,59,,,591140000B0376,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,500,3.508478,50.468061
2021-1005510,2021-11-29,000001,Vente,285000,742,,RUE DES ECOLES,0220,59199,59114,Bruille-Saint-Amand,59,,,591140000B0376,,,,,,,,,,,,,0,1,Maison,94,4,AG,terrains d'agrément,,,2827,3.508478,50.468061
2021-1005686,2021-12-10,000001,Vente,378000,,,RUE DU DOCTEUR ROUX,0180,59199,59114,Bruille-Saint-Amand,59,,,591140000C1792,,,,,,,,,,,,,0,,,,,S,sols,,,293,3.527245,50.460509
2021-1005686,2021-12-10,000001,Vente,378000,,,RUE DU DOCTEUR ROUX,0180,59199,59114,Bruille-Saint-Amand,59,,,591140000C1794,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.527517,50.460513
2021-1005686,2021-12-10,000001,Vente,378000,50,,RUE DU DOCTEUR ROUX,0180,59199,59114,Bruille-Saint-Amand,59,,,591140000C1795,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,769,3.527512,50.460661
2021-1005686,2021-12-10,000001,Vente,378000,50,,RUE DU DOCTEUR ROUX,0180,59199,59114,Bruille-Saint-Amand,59,,,591140000C1795,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,769,3.527512,50.460661
2021-1005686,2021-12-10,000001,Vente,378000,50,,RUE DU DOCTEUR ROUX,0180,59199,59114,Bruille-Saint-Amand,59,,,591140000C1795,,,,,,,,,,,,,0,1,Maison,201,6,S,sols,,,769,3.527512,50.460661
2021-1005910,2021-12-20,000001,Vente,235238,165,,RUE JEAN JAURES,0380,59199,59114,Bruille-Saint-Amand,59,,,591140000C1435,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,837,3.517095,50.454466
2021-1005910,2021-12-20,000001,Vente,235238,165,,RUE JEAN JAURES,0380,59199,59114,Bruille-Saint-Amand,59,,,591140000C1435,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,837,3.517095,50.454466
2021-1006101,2021-12-20,000001,Vente,183250,,,HAUTERIVE HAMEAU,B021,59199,59114,Bruille-Saint-Amand,59,,,591140000D0266,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1195,3.48253,50.470234
2021-1006101,2021-12-20,000001,Vente,183250,1382,,RUE D HAUTERIVE,0300,59199,59114,Bruille-Saint-Amand,59,,,591140000D1225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,768,3.481834,50.469815
2021-1006101,2021-12-20,000001,Vente,183250,1382,,RUE D HAUTERIVE,0300,59199,59114,Bruille-Saint-Amand,59,,,591140000D1225,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,768,3.481834,50.469815
2021-1006279,2021-12-30,000001,Vente,162000,262,,RUE BERTHELOT,0060,59199,59114,Bruille-Saint-Amand,59,,,591140000C1875,,,,,,,,,,,,,0,1,Maison,144,3,S,sols,,,852,3.526922,50.458599
