id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1341366,2019-03-20,000001,Vente,1700,190,,VILLIERS LES POTOTS,B780,89630,89318,Quarré-les-Tombes,89,,,89318000AB0131,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,504,3.992338,47.391637
2019-1341366,2019-03-20,000001,Vente,1700,190,,VILLIERS LES POTOTS,B780,89630,89318,Quarré-les-Tombes,89,,,89318000AB0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,69,3.992338,47.391637
2019-1341426,2019-03-07,000001,Vente,100000,484,,BOUSSON LE BAS,B043,89630,89318,Quarré-les-Tombes,89,,,893180000F0038,,,,,,,,,,,,,0,1,Maison,68,7,AG,terrains d'agrément,,,1629,3.981976,47.354507
2019-1341426,2019-03-07,000001,Vente,100000,484,,BOUSSON LE BAS,B043,89630,89318,Quarré-les-Tombes,89,,,893180000F0038,,,,,,,,,,,,,0,1,Maison,68,7,S,sols,,,500,3.981976,47.354507
2019-1341438,2019-04-05,000001,Vente,34000,,,L HUIS AU GRIS,B443,89630,89318,Quarré-les-Tombes,89,,,893180000E0260,,,,,,,,,,,,,0,,,,,T,terres,,,817,4.040864,47.333322
2019-1341438,2019-04-05,000001,Vente,34000,,,L HUIS AU GRIS,B443,89630,89318,Quarré-les-Tombes,89,,,893180000E0983,,,,,,,,,,,,,0,,,,,J,jardins,,,341,4.041159,47.333312
2019-1341438,2019-04-05,000001,Vente,34000,327,,L HUIS AU GRIS,B443,89630,89318,Quarré-les-Tombes,89,,,893180000E0986,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,639,4.040858,47.333092
2019-1341465,2019-04-02,000001,Vente,9690,,,LE VERNEAT,B766,89630,89318,Quarré-les-Tombes,89,,,893180000F0042,,,,,,,,,,,,,0,,,,,P,prés,,,4840,3.983898,47.352801
2019-1341465,2019-04-02,000001,Vente,9690,,,LE VERNEAT,B766,89630,89318,Quarré-les-Tombes,89,,,893180000F0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,730,3.984537,47.352876
2019-1341465,2019-04-02,000001,Vente,9690,,,LE VERNEAT,B766,89630,89318,Quarré-les-Tombes,89,,,893180000F0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,893,3.984666,47.352936
2019-1341465,2019-04-02,000001,Vente,9690,,,PRE RECHOUT,B635,89630,89318,Quarré-les-Tombes,89,,,893180000F0065,,,,,,,,,,,,,0,,,,,P,prés,,,786,3.985244,47.352726
2019-1341465,2019-04-02,000001,Vente,9690,,,PRE RECHOUT,B635,89630,89318,Quarré-les-Tombes,89,,,893180000F0066,,,,,,,,,,,,,0,,,,,P,prés,,,3294,3.984863,47.352514
2019-1341465,2019-04-02,000001,Vente,9690,,,LES VITRES CASSEES,B781,89630,89318,Quarré-les-Tombes,89,,,893180000F0501,,,,,,,,,,,,,0,,,,,T,terres,,,5903,3.982039,47.358833
2019-1341465,2019-04-02,000001,Vente,9690,,,LES BOUCHOTS,B036,89630,89318,Quarré-les-Tombes,89,,,893180000G0438,,,,,,,,,,,,,0,,,,,P,prés,,,21200,3.978397,47.359255
2019-1341465,2019-04-02,000001,Vente,9690,,,LES FOIREES,B327,89630,89318,Quarré-les-Tombes,89,,,893180000G0444,,,,,,,,,,,,,0,,,,,P,prés,,,9590,3.977073,47.361734
2019-1341465,2019-04-02,000001,Vente,9690,,,LES FOIREES,B327,89630,89318,Quarré-les-Tombes,89,,,893180000G0446,,,,,,,,,,,,,0,,,,,P,prés,,,1518,3.978019,47.362382
2019-1341465,2019-04-02,000001,Vente,9690,,,CHAMP DAIM,B101,89630,89318,Quarré-les-Tombes,89,,,893180000G0447,,,,,,,,,,,,,0,,,,,T,terres,,,9120,3.977211,47.362482
2019-1341465,2019-04-02,000001,Vente,9690,,,PRE CHAUVEAU,B570,89630,89318,Quarré-les-Tombes,89,,,893180000G0483,,,,,,,,,,,,,0,,,,,P,prés,,,7026,3.979959,47.367169
2019-1341516,2019-04-30,000001,Vente,35000,,,LES BRULES,B054,89630,89318,Quarré-les-Tombes,89,,,893180000D0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,47950,4.019621,47.361693
2019-1341516,2019-04-30,000001,Vente,35000,,,LES BRULES,B054,89630,89318,Quarré-les-Tombes,89,,,893180000D0125,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,41310,4.021781,47.361008
2019-1341516,2019-04-30,000001,Vente,35000,,,LES BRULES,B054,89630,89318,Quarré-les-Tombes,89,,,893180000D0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1350,4.02022,47.360274
2019-1341550,2019-05-10,000001,Vente,17000,,,CHAMP DE LA CROIX,B111,89630,89318,Quarré-les-Tombes,89,,,893180000H0750,,,,,,,,,,,,,0,,,,,T,terres,,,2843,3.996021,47.375311
2019-1341572,2019-04-26,000001,Vente,13000,443,,LE VILLAGE,B779,89630,89318,Quarré-les-Tombes,89,,,89318000AD0323,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,104,3.995526,47.369654
2019-1341660,2019-05-15,000001,Vente,175000,255,,MOUILLE MAREE,B482,89630,89318,Quarré-les-Tombes,89,,,893180000D0041,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,642,4.019586,47.370188
2019-1341660,2019-05-15,000001,Vente,175000,,,MOUILLE MAREE,B482,89630,89318,Quarré-les-Tombes,89,,,893180000D0042,,,,,,,,,,,,,0,,,,,J,jardins,,,524,4.020022,47.370197
2019-1341660,2019-05-15,000001,Vente,175000,,,MOUILLE MAREE,B482,89630,89318,Quarré-les-Tombes,89,,,893180000D0043,,,,,,,,,,,,,0,,,,,T,terres,,,20794,4.019235,47.369674
2019-1341660,2019-05-15,000001,Vente,175000,,,PRES MELINS,B682,89630,89318,Quarré-les-Tombes,89,,,893180000D0049,,,,,,,,,,,,,0,,,,,P,prés,,,4325,4.020463,47.368795
2019-1341680,2019-05-31,000001,Vente,10000,,,LA BREUILLE,B047,89630,89318,Quarré-les-Tombes,89,,,893180000H0057,,,,,,,,,,,,,0,,,,,T,terres,,,2678,3.978263,47.381816
2019-1341683,2019-06-06,000001,Vente,,,,LA GORGE,B345,89630,89318,Quarré-les-Tombes,89,,,89318000AC0088,,,,,,,,,,,,,0,,,,,S,sols,,,155,3.996096,47.382166
2019-1341683,2019-06-06,000001,Vente,,,,LA GORGE,B345,89630,89318,Quarré-les-Tombes,89,,,89318000AC0090,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1666,3.995815,47.381875
2019-1341683,2019-06-06,000002,Vente,,224,,LA GORGE,B345,89630,89318,Quarré-les-Tombes,89,,,89318000AC0022,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,290,3.996267,47.382146
2019-1341683,2019-06-06,000002,Vente,,,,LA GORGE,B345,89630,89318,Quarré-les-Tombes,89,,,89318000AC0085,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,771,3.996176,47.382035
2019-1341686,2019-05-23,000001,Vente,100,,,BOUSSON LE BAS,B043,89630,89318,Quarré-les-Tombes,89,,,893180000F0476,,,,,,,,,,,,,0,,,,,L,landes,,,88,3.980821,47.355958
2019-1341687,2019-05-23,000001,Vente,1,,,LES TRANGUILLOUX,B739,89630,89318,Quarré-les-Tombes,89,,,893180000G0594,,,,,,,,,,,,,0,,,,,S,sols,,,45,3.964725,47.366918
2019-1341707,2019-05-25,000001,Vente,11000,,,BUISSON DES SOUCHES,B065,89630,89318,Quarré-les-Tombes,89,,,893180000E0652,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5610,4.053855,47.347375
2019-1341707,2019-05-25,000001,Vente,11000,,,CROT DES OUCHES,B298,89630,89318,Quarré-les-Tombes,89,,,893180000E0849,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,32157,4.066339,47.346064
2019-1341707,2019-05-25,000001,Vente,11000,,,CROT DES OUCHES,B298,89630,89318,Quarré-les-Tombes,89,,,893180000E0850,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4690,4.067922,47.346752
2019-1341707,2019-05-25,000001,Vente,11000,,,PRES DE L HATE,B648,89630,89318,Quarré-les-Tombes,89,,,893180000E0861,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15120,4.063906,47.346674
2019-1341734,2019-05-31,000001,Vente,130000,142,,MONTARIN NORD,B468,89630,89318,Quarré-les-Tombes,89,,,893180000H0538,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,680,3.976124,47.374532
2019-1341734,2019-05-31,000001,Vente,130000,,,HOUCHE DE LA FONTAINE,B417,89630,89318,Quarré-les-Tombes,89,,,893180000H0785,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,562,3.976383,47.374578
2019-1341735,2019-06-05,000001,Vente,28277,,,PRE BOYAU,B566,89630,89318,Quarré-les-Tombes,89,,,893180000A0063,,,,,,,,,,,,,0,,,,,P,prés,,,3010,3.983318,47.399637
2019-1341735,2019-06-05,000001,Vente,28277,,,PRE BOYAU,B566,89630,89318,Quarré-les-Tombes,89,,,893180000A0064,,,,,,,,,,,,,0,,,,,P,prés,,,10204,3.981665,47.400401
2019-1341735,2019-06-05,000001,Vente,28277,,,LE CROUGET,B303,89630,89318,Quarré-les-Tombes,89,,,893180000A0073,,,,,,,,,,,,,0,,,,,T,terres,,,12290,3.980317,47.396876
2019-1341735,2019-06-05,000001,Vente,28277,,,GRANDE RAYE,B372,89630,89318,Quarré-les-Tombes,89,,,893180000A0077,,,,,,,,,,,,,0,,,,,P,prés,,,11080,3.98259,47.398344
2019-1341735,2019-06-05,000001,Vente,28277,,,PIERRE AUBE,B544,89630,89318,Quarré-les-Tombes,89,,,893180000A0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11950,3.984557,47.398556
2019-1341735,2019-06-05,000001,Vente,28277,,,PIERRE AUBE,B544,89630,89318,Quarré-les-Tombes,89,,,893180000A0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11524,3.986076,47.398846
2019-1341735,2019-06-05,000001,Vente,28277,,,PIERRE AUBE,B544,89630,89318,Quarré-les-Tombes,89,,,893180000A0080,,,,,,,,,,,,,0,,,,,T,terres,,,13566,3.985859,47.39986
2019-1341735,2019-06-05,000001,Vente,28277,,,BUISSON FOUQUET,B072,89630,89318,Quarré-les-Tombes,89,,,893180000A0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15480,3.975403,47.398183
2019-1341735,2019-06-05,000001,Vente,28277,,,CHAMP DU PLAN,B132,89630,89318,Quarré-les-Tombes,89,,,893180000A0170,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17349,3.977451,47.398475
2019-1341735,2019-06-05,000001,Vente,28277,,,JEUNE GIRON,B448,89630,89318,Quarré-les-Tombes,89,,,893180000A0173,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2110,3.974331,47.400193
2019-1341735,2019-06-05,000001,Vente,28277,,,JEUNE GIRON,B448,89630,89318,Quarré-les-Tombes,89,,,893180000A0174,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9102,3.975134,47.400054
2019-1341735,2019-06-05,000001,Vente,28277,,,JEUNE GIRON,B448,89630,89318,Quarré-les-Tombes,89,,,893180000A0175,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5748,3.976247,47.399912
2019-1341735,2019-06-05,000001,Vente,28277,,,LES GRANDES HATES,B381,89630,89318,Quarré-les-Tombes,89,,,893180000H0007,,,,,,,,,,,,,0,,,,,P,prés,,,8737,3.981897,47.39018
2019-1341735,2019-06-05,000001,Vente,28277,,,LES GRANDES HATES,B381,89630,89318,Quarré-les-Tombes,89,,,893180000H0009,,,,,,,,,,,,,0,,,,,P,prés,,,8087,3.982785,47.389857
2019-1341735,2019-06-05,000001,Vente,28277,,,PRE TAUPIN,B639,89630,89318,Quarré-les-Tombes,89,,,893180000H0013,,,,,,,,,,,,,0,,,,,P,prés,,,9590,3.982522,47.388611
2019-1341735,2019-06-05,000001,Vente,28277,,,PRE BEURNICO,B564,89630,89318,Quarré-les-Tombes,89,,,893180000H0203,,,,,,,,,,,,,0,,,,,P,prés,,,8950,3.976124,47.389438
2019-1341735,2019-06-05,000001,Vente,28277,,,LE SOUPRET,B724,89630,89318,Quarré-les-Tombes,89,,,893180000H0219,,,,,,,,,,,,,0,,,,,P,prés,,,2590,3.972703,47.391053
2019-1341735,2019-06-05,000001,Vente,28277,,,LA CLOUAS,B268,89630,89318,Quarré-les-Tombes,89,,,893180000H0222,,,,,,,,,,,,,0,,,,,T,terres,,,3890,3.970894,47.391206
2019-1341735,2019-06-05,000001,Vente,28277,,,CHAMP PITOT,B143,89630,89318,Quarré-les-Tombes,89,,,893180000H0229,,,,,,,,,,,,,0,,,,,P,prés,,,11650,3.96724,47.389611
2019-1341735,2019-06-05,000001,Vente,28277,,,PRE MONTANT,B627,89630,89318,Quarré-les-Tombes,89,,,893180000H0235,,,,,,,,,,,,,0,,,,,P,prés,,,3500,3.967266,47.390802
2019-1341735,2019-06-05,000001,Vente,28277,,,LES APRETS,B003,89630,89318,Quarré-les-Tombes,89,,,893180000H0248,,,,,,,,,,,,,0,,,,,T,terres,,,1961,3.970578,47.392016
2019-1341735,2019-06-05,000001,Vente,28277,,,LES APRETS,B003,89630,89318,Quarré-les-Tombes,89,,,893180000H0251,,,,,,,,,,,,,0,,,,,P,prés,,,4874,3.971256,47.393308
2019-1341735,2019-06-05,000001,Vente,28277,,,LES POIREES,B553,89630,89318,Quarré-les-Tombes,89,,,893180000H0277,,,,,,,,,,,,,0,,,,,T,terres,,,2593,3.973056,47.393052
2019-1341735,2019-06-05,000001,Vente,28277,,,LES POIREES,B553,89630,89318,Quarré-les-Tombes,89,,,893180000H0278,,,,,,,,,,,,,0,,,,,P,prés,,,4517,3.972009,47.393508
2019-1341735,2019-06-05,000001,Vente,28277,,,LA CHAUME,B249,89630,89318,Quarré-les-Tombes,89,,,893180000H0280,,,,,,,,,,,,,0,,,,,T,terres,,,5966,3.973123,47.392397
2019-1341735,2019-06-05,000001,Vente,28277,,,GRANDE ROYE,B375,89630,89318,Quarré-les-Tombes,89,,,893180000H0328,,,,,,,,,,,,,0,,,,,P,prés,,,7866,3.97693,47.389893
2019-1341820,2019-06-24,000002,Vente,30515,,,LE VILLAGE,B779,89630,89318,Quarré-les-Tombes,89,,,89318000AD0497,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1053,4.000607,47.365959
2019-1341857,2019-07-10,000001,Vente,3353,,,LES CHEVENNES,B259,89630,89318,Quarré-les-Tombes,89,,,893180000G0012,,,,,,,,,,,,,0,,,,,P,prés,,,7135,3.967403,47.367745
2019-1341857,2019-07-10,000001,Vente,3353,,,LES CHEVENNES,B259,89630,89318,Quarré-les-Tombes,89,,,893180000G0014,,,,,,,,,,,,,0,,,,,T,terres,,,2740,3.965526,47.366842
2019-1341857,2019-07-10,000001,Vente,3353,,,SOUS LES RUEES,B726,89630,89318,Quarré-les-Tombes,89,,,893180000G0028,,,,,,,,,,,,,0,,,,,P,prés,,,12478,3.973088,47.365637
2019-1341861,2019-07-04,000001,Vente,32500,,,LES JONCS,B449,89630,89318,Quarré-les-Tombes,89,,,893180000C0356,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,AG,terrains d'agrément,,,2211,3.996828,47.384593
2019-1341861,2019-07-04,000001,Vente,32500,,,LES JONCS,B449,89630,89318,Quarré-les-Tombes,89,,,893180000C0356,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,1500,3.996828,47.384593
2019-1341875,2019-07-16,000001,Vente,500,,,GRAND PRE,B357,89630,89318,Quarré-les-Tombes,89,,,893180000F0362,,,,,,,,,,,,,0,,,,,P,prés,,,2803,3.973875,47.357848
2019-1341875,2019-07-16,000001,Vente,500,,,GRAND PRE,B357,89630,89318,Quarré-les-Tombes,89,,,893180000F0363,,,,,,,,,,,,,0,,,,,P,prés,,,3089,3.973864,47.357478
2019-1341887,2019-07-19,000001,Vente,83000,,,LES NICROIX,B493,89630,89318,Quarré-les-Tombes,89,,,893180000G0182,,,,,,,,,,,,,0,,,,,J,jardins,,,902,3.967592,47.364725
2019-1341887,2019-07-19,000001,Vente,83000,2,,RTE DE LA VERDIERE,0360,89630,89318,Quarré-les-Tombes,89,,,893180000G0183,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,573,3.967926,47.364514
2019-1342004,2019-07-29,000001,Vente,2000,,,LES VENTES,B758,89630,89318,Quarré-les-Tombes,89,,,893180000F0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16630,3.982577,47.348288
2019-1342005,2019-07-29,000001,Vente,32500,,,LA VIGNE,B778,89630,89318,Quarré-les-Tombes,89,,,893180000G0529,,,,,,,,,,,,,0,,,,,T,terres,,,5959,3.975627,47.374029
2019-1342044,2019-08-08,000001,Vente,88000,347,,LES LAVAULTS,B451,89630,89318,Quarré-les-Tombes,89,,,893180000E1004,,,,,,,,,,,,,0,1,Maison,60,3,P,prés,,,2321,4.031707,47.334303
2019-1342044,2019-08-08,000001,Vente,88000,347,,LES LAVAULTS,B451,89630,89318,Quarré-les-Tombes,89,,,893180000E1004,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,857,4.031707,47.334303
2019-1342129,2019-09-25,000001,Vente,4111,,,PRE D EN HAUT,B574,89630,89318,Quarré-les-Tombes,89,,,893180000E0030,,,,,,,,,,,,,0,,,,,P,prés,,,678,4.027786,47.339219
2019-1342129,2019-09-25,000001,Vente,4111,,,LES TOULES DES RUES,B737,89630,89318,Quarré-les-Tombes,89,,,893180000E0048,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7500,4.029306,47.337581
2019-1342129,2019-09-25,000001,Vente,4111,,,LES REVENUES,B700,89630,89318,Quarré-les-Tombes,89,,,893180000E0122,,,,,,,,,,,,,0,,,,,T,terres,,,5038,4.0338,47.33886
2019-1342129,2019-09-25,000001,Vente,4111,,,LES COUPES,B273,89630,89318,Quarré-les-Tombes,89,,,893180000E0379,,,,,,,,,,,,,0,,,,,P,prés,,,2631,4.02949,47.335582
2019-1342129,2019-09-25,000001,Vente,4111,,,CHAMPS DU VERNIS,B214,89630,89318,Quarré-les-Tombes,89,,,893180000E0442,,,,,,,,,,,,,0,,,,,P,prés,,,14944,4.026344,47.338986
2019-1342170,2019-09-13,000001,Vente,10,,,BOUSSON LE BAS,B043,89630,89318,Quarré-les-Tombes,89,,,893180000F0475,,,,,,,,,,,,,0,,,,,L,landes,,,54,3.980764,47.356014
2019-1342176,2019-09-16,000001,Vente,173630,3,,RUE DES ECOLES,0100,89630,89318,Quarré-les-Tombes,89,,,89318000AD0154,,,,,,,,,,,,,0,1,Maison,193,5,S,sols,,,1061,4.000201,47.367276
2019-1342176,2019-09-16,000001,Vente,173630,,,RUE DES ECOLES,0100,89630,89318,Quarré-les-Tombes,89,,,89318000AD0155,,,,,,,,,,,,,0,,,,,J,jardins,,,2292,4.000392,47.367197
2019-1342219,2019-10-15,000001,Vente,72000,167,,VELARS LE COMTE,B752,89630,89318,Quarré-les-Tombes,89,,,893180000H0314,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1681,3.976472,47.39315
2019-1342219,2019-10-15,000001,Vente,72000,,,LA BARRE,B007,89630,89318,Quarré-les-Tombes,89,,,893180000H0321,,,,,,,,,,,,,0,,,,,P,prés,,,4242,3.976745,47.3927
2019-1342219,2019-10-15,000001,Vente,72000,,,PRES DE LA BARRE,B649,89630,89318,Quarré-les-Tombes,89,,,893180000H0333,,,,,,,,,,,,,0,,,,,P,prés,,,4370,3.977043,47.392251
2019-1342252,2019-09-30,000001,Vente,100,,,DEFRICHIS MAILLARD,B305,89630,89318,Quarré-les-Tombes,89,,,893180000F0915,,,,,,,,,,,,,0,,,,,L,landes,,,4620,4.020523,47.330632
2019-1342253,2019-09-30,000001,Vente,132400,,,LES MATHIEUX,B454,89630,89318,Quarré-les-Tombes,89,,,893180000E0403,,,,,,,,,,,,,0,,,,,S,sols,,,348,4.025546,47.33693
2019-1342253,2019-09-30,000001,Vente,132400,12,,RUE DES PRES (LES MATHIEUX),0278,89630,89318,Quarré-les-Tombes,89,,,893180000E0414,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,718,4.025678,47.337203
2019-1342253,2019-09-30,000001,Vente,132400,,,LES MATHIEUX,B454,89630,89318,Quarré-les-Tombes,89,,,893180000E0415,,,,,,,,,,,,,0,,,,,T,terres,,,833,4.025517,47.337418
2019-1342253,2019-09-30,000001,Vente,132400,,,LES MATHIEUX,B454,89630,89318,Quarré-les-Tombes,89,,,893180000E0892,,,,,,,,,,,,,0,,,,,S,sols,,,242,4.025557,47.337027
2019-1342371,2019-11-05,000001,Vente,16603,,,CHAMPS LONGS,B220,89630,89318,Quarré-les-Tombes,89,,,893180000A0154,,,,,,,,,,,,,0,,,,,P,prés,,,4820,3.96877,47.400381
2019-1342371,2019-11-05,000001,Vente,16603,,,CHATEAU MENUZAT,B248,89630,89318,Quarré-les-Tombes,89,,,893180000A0156,,,,,,,,,,,,,0,,,,,T,terres,,,6440,3.971358,47.399036
2019-1342371,2019-11-05,000001,Vente,16603,,,BUISSON FOUQUET,B072,89630,89318,Quarré-les-Tombes,89,,,893180000A0158,,,,,,,,,,,,,0,,,,,T,terres,,,13280,3.972291,47.398402
2019-1342371,2019-11-05,000001,Vente,16603,,,BUISSON FOUQUET,B072,89630,89318,Quarré-les-Tombes,89,,,893180000A0159,,,,,,,,,,,,,0,,,,,L,landes,,,5280,3.973594,47.399604
2019-1342371,2019-11-05,000001,Vente,16603,,,BUISSON FOUQUET,B072,89630,89318,Quarré-les-Tombes,89,,,893180000A0160,,,,,,,,,,,,,0,,,,,T,terres,,,10800,3.974244,47.398911
2019-1342371,2019-11-05,000001,Vente,16603,,,BUISSON FOUQUET,B072,89630,89318,Quarré-les-Tombes,89,,,893180000A0161,,,,,,,,,,,,,0,,,,,T,terres,,,580,3.972905,47.398117
2019-1342371,2019-11-05,000001,Vente,16603,,,BUISSON FOUQUET,B072,89630,89318,Quarré-les-Tombes,89,,,893180000A0163,,,,,,,,,,,,,0,,,,,P,prés,,,480,3.9738,47.397228
2019-1342371,2019-11-05,000001,Vente,16603,,,LES COURAUDES,B274,89630,89318,Quarré-les-Tombes,89,,,893180000A0182,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19890,3.971013,47.400914
2019-1342371,2019-11-05,000001,Vente,16603,,,CHAMPS TROIS JOURNAUX,B240,89630,89318,Quarré-les-Tombes,89,,,893180000H0241,,,,,,,,,,,,,0,,,,,P,prés,,,2020,3.967144,47.392771
2019-1342371,2019-11-05,000001,Vente,16603,,,CHAMPS TROIS JOURNAUX,B240,89630,89318,Quarré-les-Tombes,89,,,893180000H0242,,,,,,,,,,,,,0,,,,,P,prés,,,2020,3.966246,47.391915
2019-1342371,2019-11-05,000001,Vente,16603,,,PETITS CHAMPS,B537,89630,89318,Quarré-les-Tombes,89,,,893180000H0243,,,,,,,,,,,,,0,,,,,P,prés,,,3110,3.966669,47.391967
2019-1342371,2019-11-05,000001,Vente,16603,,,PETITS CHAMPS,B537,89630,89318,Quarré-les-Tombes,89,,,893180000H0244,,,,,,,,,,,,,0,,,,,P,prés,,,4860,3.966986,47.391879
2019-1342371,2019-11-05,000001,Vente,16603,,,LES BARBIERES,B006,89630,89318,Quarré-les-Tombes,89,,,893180000H0254,,,,,,,,,,,,,0,,,,,P,prés,,,6810,3.967078,47.393465
2019-1342371,2019-11-05,000001,Vente,16603,,,LES BARBIERES,B006,89630,89318,Quarré-les-Tombes,89,,,893180000H0255,,,,,,,,,,,,,0,,,,,P,prés,,,12400,3.967499,47.394186
2019-1342371,2019-11-05,000001,Vente,16603,,,L HATE CARREE,B406,89630,89318,Quarré-les-Tombes,89,,,893180000H0256,,,,,,,,,,,,,0,,,,,P,prés,,,4070,3.966141,47.394057
2019-1342395,2019-11-21,000001,Vente,22346,,,GRANDS CHAMPS,B384,89630,89318,Quarré-les-Tombes,89,,,893180000F0105,,,,,,,,,,,,,0,,,,,T,terres,,,20996,3.973349,47.349135
2019-1342395,2019-11-21,000001,Vente,22346,,,LES PRAILLONS,B559,89630,89318,Quarré-les-Tombes,89,,,893180000F0109,,,,,,,,,,,,,0,,,,,T,terres,,,711,3.974425,47.348382
2019-1342395,2019-11-21,000001,Vente,22346,,,VERNET DES BOUILLES,B773,89630,89318,Quarré-les-Tombes,89,,,893180000F0315,,,,,,,,,,,,,0,,,,,P,prés,,,770,3.974169,47.35383
2019-1342395,2019-11-21,000001,Vente,22346,,,VERNET DES BOUILLES,B773,89630,89318,Quarré-les-Tombes,89,,,893180000F0317,,,,,,,,,,,,,0,,,,,T,terres,,,618,3.973597,47.352805
2019-1342395,2019-11-21,000001,Vente,22346,,,VERNET DES BOUILLES,B773,89630,89318,Quarré-les-Tombes,89,,,893180000F0322,,,,,,,,,,,,,0,,,,,T,terres,,,14464,3.97045,47.352809
2019-1342395,2019-11-21,000001,Vente,22346,,,VERNET DES BOUILLES,B773,89630,89318,Quarré-les-Tombes,89,,,893180000F0323,,,,,,,,,,,,,0,,,,,P,prés,,,12805,3.971828,47.352591
2019-1342395,2019-11-21,000001,Vente,22346,,,VERNET DES BOUILLES,B773,89630,89318,Quarré-les-Tombes,89,,,893180000F0323,,,,,,,,,,,,,0,,,,,P,prés,,,6402,3.971828,47.352591
2019-1342395,2019-11-21,000001,Vente,22346,,,GRANDES HATES,B380,89630,89318,Quarré-les-Tombes,89,,,893180000F0324,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1356,3.971385,47.351751
2019-1342395,2019-11-21,000001,Vente,22346,,,GRANDES HATES,B380,89630,89318,Quarré-les-Tombes,89,,,893180000F0325,,,,,,,,,,,,,0,,,,,T,terres,,,4356,3.971417,47.351352
2019-1342395,2019-11-21,000001,Vente,22346,,,GRANDES HATES,B380,89630,89318,Quarré-les-Tombes,89,,,893180000F0329,,,,,,,,,,,,,0,,,,,T,terres,,,481,3.97232,47.351932
2019-1342395,2019-11-21,000001,Vente,22346,,,LE RAVON,B695,89630,89318,Quarré-les-Tombes,89,,,893180000F0338,,,,,,,,,,,,,0,,,,,P,prés,,,10000,3.975176,47.353482
2019-1342395,2019-11-21,000001,Vente,22346,,,LE VIZERNY,B782,89630,89318,Quarré-les-Tombes,89,,,893180000F0341,,,,,,,,,,,,,0,,,,,P,prés,,,6730,3.975423,47.354465
2019-1342395,2019-11-21,000001,Vente,22346,,,LES CAUMES,B081,89630,89318,Quarré-les-Tombes,89,,,893180000F0369,,,,,,,,,,,,,0,,,,,P,prés,,,16240,3.975816,47.355664
2019-1342395,2019-11-21,000001,Vente,22346,,,PRE DE LA FONTAINE CHAUDE,B581,89630,89318,Quarré-les-Tombes,89,,,893180000F0370,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1120,3.976782,47.356305
2019-1342395,2019-11-21,000001,Vente,22346,,,PRE DE LA FONTAINE CHAUDE,B581,89630,89318,Quarré-les-Tombes,89,,,893180000F0371,,,,,,,,,,,,,0,,,,,P,prés,,,4279,3.977032,47.356549
2019-1342395,2019-11-21,000001,Vente,22346,,,PRE DE LA FONTAINE CHAUDE,B581,89630,89318,Quarré-les-Tombes,89,,,893180000F0373,,,,,,,,,,,,,0,,,,,P,prés,,,1535,3.977483,47.356712
2019-1342395,2019-11-21,000001,Vente,22346,,,PRE DE LA FONTAINE CHAUDE,B581,89630,89318,Quarré-les-Tombes,89,,,893180000F0375,,,,,,,,,,,,,0,,,,,P,prés,,,2935,3.978145,47.35593
2019-1342395,2019-11-21,000001,Vente,22346,,,PRE DE LA FONTAINE CHAUDE,B581,89630,89318,Quarré-les-Tombes,89,,,893180000F0376,,,,,,,,,,,,,0,,,,,L,landes,,,10380,3.976904,47.355446
2019-1342395,2019-11-21,000001,Vente,22346,,,PRES DE MONT,B657,89630,89318,Quarré-les-Tombes,89,,,893180000F0383,,,,,,,,,,,,,0,,,,,P,prés,,,3449,3.978635,47.353879
2019-1342395,2019-11-21,000001,Vente,22346,,,BOUSSON LE HAUT,B044,89630,89318,Quarré-les-Tombes,89,,,893180000F0401,,,,,,,,,,,,,0,,,,,T,terres,,,276,3.978499,47.353378
2019-1342395,2019-11-21,000001,Vente,22346,,,GRANDES HOUCHES,B382,89630,89318,Quarré-les-Tombes,89,,,893180000F0444,,,,,,,,,,,,,0,,,,,P,prés,,,5109,3.979743,47.355683
2019-1342395,2019-11-21,000001,Vente,22346,,,GRANDES HOUCHES,B382,89630,89318,Quarré-les-Tombes,89,,,893180000F0446,,,,,,,,,,,,,0,,,,,T,terres,,,2524,3.978658,47.355366
2019-1342395,2019-11-21,000001,Vente,22346,,,GRANDES HOUCHES,B382,89630,89318,Quarré-les-Tombes,89,,,893180000F0447,,,,,,,,,,,,,0,,,,,T,terres,,,2775,3.979058,47.3559
2019-1342395,2019-11-21,000001,Vente,22346,,,HOUCHES DES ROBINS,B437,89630,89318,Quarré-les-Tombes,89,,,893180000F0448,,,,,,,,,,,,,0,,,,,P,prés,,,295,3.979437,47.356141
2019-1342395,2019-11-21,000001,Vente,22346,,,HOUCHES DES ROBINS,B437,89630,89318,Quarré-les-Tombes,89,,,893180000F0450,,,,,,,,,,,,,0,,,,,P,prés,,,1980,3.978404,47.356287
2019-1342395,2019-11-21,000001,Vente,22346,,,HOUCHES DES ROBINS,B437,89630,89318,Quarré-les-Tombes,89,,,893180000F0451,,,,,,,,,,,,,0,,,,,P,prés,,,2200,3.979502,47.356537