id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-572250,2020-01-13,000001,Vente,100000,5327,,LE VILLAGE,B067,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000D0759,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,187,5.340771,45.339025
2020-572259,2020-01-09,000001,Vente,167000,15,B,IMP LE COURLIS,0077,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000F1526,,,2,95.87,,,,,,,,,1,1,Maison,95,4,,,,,,5.339493,45.345526
2020-572314,2020-01-24,000001,Vente,427500,98,,CHE DE BOIZELOT,0053,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000F1906,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1147,5.335954,45.334604
2020-572314,2020-01-24,000001,Vente,427500,98,,CHE DE BOIZELOT,0053,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000F1906,,,,,,,,,,,,,0,1,Maison,153,7,S,sols,,,1147,5.335954,45.334604
2020-572314,2020-01-24,000001,Vente,427500,,,LA CHATAIGNIERE,B015,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000F1909,,,,,,,,,,,,,0,,,,,S,sols,,,53,5.335976,45.334744
2020-572336,2020-01-23,000001,Vente,340000,50,R,RTE DE LA DALEURE,0081,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000C1345,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,1000,5.344508,45.34393
2020-572337,2020-01-30,000001,Vente,270000,,,LES APPRETS,B001,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000C1322,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,378,5.344022,45.345501
2020-572337,2020-01-30,000001,Vente,270000,50,,RTE DE LA DALEURE,0081,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000C1379,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,742,5.343692,45.345452
2020-572338,2020-01-14,000002,Vente,61000,,,TOUDIERE,B062,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000C1513,,,,,,,,,,,,,0,,,,,S,sols,,,700,5.352839,45.34555
2020-572339,2020-01-13,000001,Vente,215000,,,LES APPRETS,B001,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000C1337,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1086,5.344765,45.344747
2020-572352,2020-01-16,000001,Vente,24000,5227,,LE VILLAGE,B067,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000D0693,,,1,45.21,2,,,,,,,,2,4,Local industriel. commercial ou assimilé,22,0,,,,,,5.345794,45.338725
2020-572382,2020-01-28,000001,Vente,112100,5325,,LE VILLAGE,B067,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000D0385,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,137,5.3409,45.339077
2020-572382,2020-01-28,000001,Vente,112100,,,LE VILLAGE,B067,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000D0386,,,,,,,,,,,,,0,,,,,S,sols,,,66,5.340852,45.339024
2020-572392,2020-01-29,000001,Vente,71000,5563,,LE VILLAGE,B067,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000D0780,,,28,50.76,,,,,,,,,1,2,Appartement,67,3,,,,,,5.342298,45.338177
2020-572392,2020-01-29,000001,Vente,71000,5563,,LE VILLAGE,B067,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000D0780,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.342298,45.338177
2020-572476,2020-02-14,000001,Vente,2907.8,,,JONACHERE ET PAILLER,B037,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000C0276,,,,,,,,,,,,,0,,,,,P,prés,,,11730,5.358028,45.338113
2020-572476,2020-02-14,000001,Vente,2907.8,,,JOUT CHATEAU VIEUX,B038,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000E0538,,,,,,,,,,,,,0,,,,,T,terres,,,1820,5.349407,45.324625
2020-572476,2020-02-14,000001,Vente,2907.8,,,JOUT CHATEAU VIEUX,B038,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000E0539,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,989,5.34977,45.324558
2020-572479,2020-02-20,000001,Vente,330000,6000,,LES BLETONS,B009,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,38384000ZH0273,,,23,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,3,0,,,,,,5.339097,45.355634
2020-572479,2020-02-20,000001,Vente,330000,6000,,LES BLETONS,B009,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,38384000ZH0273,,,25,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,3,0,,,,,,5.339097,45.355634
2020-572479,2020-02-20,000001,Vente,330000,6000,,LES BLETONS,B009,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,38384000ZH0273,,,24,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,3,0,,,,,,5.339097,45.355634
2020-572479,2020-02-20,000001,Vente,330000,6000,,LES BLETONS,B009,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,38384000ZH0273,,,81,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,3,0,,,,,,5.339097,45.355634
2020-572479,2020-02-20,000001,Vente,330000,6000,,LES BLETONS,B009,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,38384000ZH0273,,,22,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,3,0,,,,,,5.339097,45.355634
2020-572479,2020-02-20,000001,Vente,330000,6000,,LES BLETONS,B009,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,38384000ZH0273,,,83,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,3,0,,,,,,5.339097,45.355634
2020-572479,2020-02-20,000001,Vente,330000,6000,,LES BLETONS,B009,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,38384000ZH0273,,,21,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,3,0,,,,,,5.339097,45.355634
2020-572479,2020-02-20,000001,Vente,330000,6000,,LES BLETONS,B009,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,38384000ZH0273,,,95,150.1,,,,,,,,,1,4,Local industriel. commercial ou assimilé,150,0,,,,,,5.339097,45.355634
2020-572479,2020-02-20,000001,Vente,330000,6000,,LES BLETONS,B009,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,38384000ZH0273,,,94,373.44,,,,,,,,,1,4,Local industriel. commercial ou assimilé,373,0,,,,,,5.339097,45.355634
2020-572479,2020-02-20,000001,Vente,330000,6000,,LES BLETONS,B009,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,38384000ZH0273,,,20,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,3,0,,,,,,5.339097,45.355634
2020-572479,2020-02-20,000001,Vente,330000,6000,,LES BLETONS,B009,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,38384000ZH0273,,,19,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,3,0,,,,,,5.339097,45.355634
2020-572479,2020-02-20,000001,Vente,330000,6000,,LES BLETONS,B009,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,38384000ZH0273,,,18,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,3,0,,,,,,5.339097,45.355634
2020-572479,2020-02-20,000001,Vente,330000,6000,,LES BLETONS,B009,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,38384000ZH0273,,,17,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,3,0,,,,,,5.339097,45.355634
2020-572479,2020-02-20,000001,Vente,330000,6000,,LES BLETONS,B009,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,38384000ZH0273,,,16,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,3,0,,,,,,5.339097,45.355634
2020-572479,2020-02-20,000001,Vente,330000,6000,,LES BLETONS,B009,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,38384000ZH0273,,,15,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,3,0,,,,,,5.339097,45.355634
2020-572479,2020-02-20,000001,Vente,330000,6000,,LES BLETONS,B009,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,38384000ZH0273,,,14,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,3,0,,,,,,5.339097,45.355634
2020-572479,2020-02-20,000001,Vente,330000,6000,,LES BLETONS,B009,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,38384000ZH0273,,,30,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,3,0,,,,,,5.339097,45.355634
2020-572479,2020-02-20,000001,Vente,330000,6000,,LES BLETONS,B009,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,38384000ZH0273,,,29,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,3,0,,,,,,5.339097,45.355634
2020-572479,2020-02-20,000001,Vente,330000,6000,,LES BLETONS,B009,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,38384000ZH0273,,,28,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,5.339097,45.355634
2020-572479,2020-02-20,000001,Vente,330000,6000,,LES BLETONS,B009,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,38384000ZH0273,,,27,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,3,0,,,,,,5.339097,45.355634
2020-572479,2020-02-20,000001,Vente,330000,6000,,LES BLETONS,B009,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,38384000ZH0273,,,26,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,3,0,,,,,,5.339097,45.355634
2020-572486,2020-02-12,000001,Vente,87000,50,A,RTE DE L AEROPORT,0022,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000F1786,,,5,,,,,,,,,,1,2,Appartement,72,3,,,,,,5.338629,45.345928
2020-572513,2020-02-17,000001,Vente,68000,,,GARGUILLY ET CHAMBERNARD,B030,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,38384000ZD0142,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,567,5.356467,45.346751
2020-572520,2020-02-11,000002,Vente,137000,13,,RUE GENERAL VINOY,0445,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000D0468,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,332,5.34529,45.339343
2020-572520,2020-02-11,000002,Vente,137000,,,LE VILLAGE,B067,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000D1086,,,,,,,,,,,,,0,,,,,S,sols,,,552,5.345299,45.339584
2020-572522,2020-03-06,000001,Vente,177500,50,,RTE DE L AEROPORT,0022,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000F1809,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,402,5.33864,45.346046
2020-572586,2020-02-28,000001,Vente,100000,5415,,LE VILLAGE,B067,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000D0326,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,91,5.342618,45.338256
2020-572672,2020-03-17,000001,Vente,77000,9,,AV DOCTEUR GUYONNET LOUIS,0100,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000D1009,,,3,58.13,,,,,,,,,1,2,Appartement,57,3,,,,,,5.34412,45.338164
2020-572673,2020-03-11,000001,Echange,500,,,TARMARIN,B079,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,38384000ZK0012,,,,,,,,,,,,,0,,,,,T,terres,,,2027,5.3265,45.328134
2020-572684,2020-04-21,000001,Vente,45000,4,,RUE GENERAL VINOY,0445,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000D0296,,,7,,,,,,,,,,1,2,Appartement,65,2,,,,,,5.343764,45.338995
2020-572686,2020-04-21,000002,Vente,225000,,,LE PAILLER,B048,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000C1520,,,,,,,,,,,,,0,,,,,S,sols,,,467,5.357032,45.343688
2020-572686,2020-04-21,000002,Vente,225000,,,LE PAILLER,B048,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000C1521,,,,,,,,,,,,,0,,,,,S,sols,,,225,5.357122,45.343974
2020-572726,2020-05-12,000001,Vente,102500,6062,,PL GAGNEUX,0060,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000D0750,,,22,54.55,,,,,,,,,1,2,Appartement,55,1,,,,,,5.343707,45.339208
2020-572727,2020-05-13,000001,Vente,104000,5534,,LE VILLAGE,B067,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000D0273,,,10,,29,75.7,,,,,,,2,2,Appartement,76,4,,,,,,5.342377,45.338894
2020-572751,2020-05-15,000001,Vente,105000,5413,A,LE VILLAGE,B067,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000D0556,,,3,123.91,,,,,,,,,1,1,Maison,60,3,,,,,,5.342574,45.338426
2020-572839,2020-05-06,000001,Vente,175000,,,LES APPRETS,B001,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000C1436,,,,,,,,,,,,,0,,,,,P,prés,,,258,5.345133,45.342346
2020-572839,2020-05-06,000001,Vente,175000,5364,B,LE VILLAGE,B067,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000D0999,,,,,,,,,,,,,0,2,Appartement,120,5,S,sols,,,136,5.345153,45.342249
2020-572839,2020-05-06,000001,Vente,175000,,,LE VILLAGE,B067,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000D1000,,,,,,,,,,,,,0,,,,,S,sols,,,102,5.345209,45.342187
2020-572878,2020-06-02,000001,Vente,118000,231,,AV MARATHON,0262,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000D0517,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.345605,45.340676
2020-572878,2020-06-02,000001,Vente,118000,231,,AV MARATHON,0262,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000D0517,,,12,60.65,,,,,,,,,1,2,Appartement,62,3,,,,,,5.345605,45.340676
2020-572888,2020-05-20,000002,Vente,159000,,,BUIZELOT,B010,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000F0107,,,,,,,,,,,,,0,,,,,S,sols,,,108,5.33935,45.341027
2020-572888,2020-05-20,000002,Vente,159000,5314,,BUIZELOT,B010,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000F0108,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,826,5.339469,45.340913
2020-572888,2020-05-20,000002,Vente,159000,,,BUIZELOT,B010,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000F1931,,,,,,,,,,,,,0,,,,,T,terres,,,309,5.339686,45.340728
2020-572899,2020-05-25,000001,Vente,116000,,,LE VILLAGE,B067,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000D0777,,,7,645,,,,,,,,,1,3,Dépendance,,0,,,,,,5.344967,45.340934
2020-572899,2020-05-25,000001,Vente,116000,33,,AV MARATHON,0262,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000D0777,,,3,100.22,7,645,,,,,,,2,2,Appartement,110,5,,,,,,5.344967,45.340934
2020-572900,2020-05-27,000001,Vente,250000,6034,,LE VILLAGE,B067,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000D0043,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12199,0,S,sols,,,1578,,
2020-572900,2020-05-27,000001,Vente,250000,6034,,LE VILLAGE,B067,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000D0043,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12199,0,P,prés,,,8535,,
2020-572900,2020-05-27,000001,Vente,250000,,,LE VILLAGE,B067,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000D0679,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,647,,
2020-572900,2020-05-27,000001,Vente,250000,5202,,LE VILLAGE,B067,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000D0681,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,779,0,S,sols,,,779,,
2020-572972,2020-06-12,000001,Vente,223000,68,,CHE DE THOUDIERE,0407,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,38384000ZD0125,,,,,,,,,,,,,0,1,Maison,136,7,S,sols,,,490,5.355454,45.346836
2020-572972,2020-06-12,000001,Vente,223000,,,GARGUILLY ET CHAMBERNARD,B030,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,38384000ZD0129,,,,,,,,,,,,,0,,,,,S,sols,,,263,5.355564,45.346929
2020-572975,2020-06-18,000001,Vente,127000,50,A,RTE DE L AEROPORT,0022,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000F1786,,,4,74,,,,,,,,,1,2,Appartement,76,4,,,,,,5.338629,45.345928
2020-572977,2020-06-18,000001,Vente,184500,5127,,LE VILLAGE,B067,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000D0188,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,242,5.34391,45.337683
2020-572977,2020-06-18,000001,Vente,184500,5127,,LE VILLAGE,B067,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000D0188,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,242,5.34391,45.337683
2020-572987,2020-06-01,000002,Vente,50000,,,LE PAILLER,B048,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000C1539,,,,,,,,,,,,,0,,,,,S,sols,,,398,5.358001,45.344348
2020-572987,2020-06-01,000002,Vente,50000,,,LE PAILLER,B048,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000C1540,,,,,,,,,,,,,0,,,,,S,sols,,,181,5.357737,45.344265
2020-572987,2020-06-01,000002,Vente,50000,,,LE PAILLER,B048,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000C1541,,,,,,,,,,,,,0,,,,,S,sols,,,58,5.357852,45.344377
2020-572987,2020-06-01,000002,Vente,50000,,,LE PAILLER,B048,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000C1542,,,,,,,,,,,,,0,,,,,T,terres,,,229,5.3576,45.344215
2020-572987,2020-06-01,000002,Vente,50000,,,LE PAILLER,B048,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000C1544,,,,,,,,,,,,,0,,,,,T,terres,,,9,5.357605,45.344313
2020-573007,2020-06-22,000001,Vente,3000,,,LA CARRIERE,B011,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000F0168,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,987,5.336857,45.339162
2020-573007,2020-06-22,000001,Vente,3000,,,LA CARRIERE,B011,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000F0878,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,269,5.336756,45.338969
2020-573007,2020-06-22,000001,Vente,3000,,,LA CARRIERE,B011,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000F1378,,,,,,,,,,,,,0,,,,,T,terres,,,1050,5.33743,45.339186
2020-573017,2020-06-29,000001,Vente,170800,21,,CHE DE MORCHAMP,0275,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000D0908,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.349831,45.338863
2020-573017,2020-06-29,000001,Vente,170800,21,,CHE DE MORCHAMP,0275,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000D0908,,,26,71.41,,,,,,,,,1,2,Appartement,71,3,,,,,,5.349831,45.338863
2020-573025,2020-06-26,000001,Vente,111900.68,5442,B,LE CHARREL,B014,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000F0532,,,,,,,,,,,,,0,1,Maison,116,5,P,prés,,,1208,5.333378,45.335988
2020-573025,2020-06-26,000001,Vente,111900.68,5442,B,LE CHARREL,B014,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000F0532,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,510,5.333378,45.335988
2020-573099,2020-07-01,000001,Vente,196500,5329,A,LE VILLAGE,B067,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000D0559,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,578,5.340223,45.338849
2020-573157,2020-06-29,000001,Vente,109000,5435,,LE VILLAGE,B067,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000D0340,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,97,5.342524,45.33805
2020-573173,2020-06-08,000001,Vente,330000,5378,,LE VILLAGE,B067,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000D0488,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,1059,,
2020-573173,2020-06-08,000001,Vente,330000,5378,,LE VILLAGE,B067,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000D0488,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1059,,
2020-573173,2020-06-08,000001,Vente,330000,5378,,LE VILLAGE,B067,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000D0488,,,,,,,,,,,,,0,1,Maison,255,9,S,sols,,,1059,,
2020-573173,2020-06-08,000001,Vente,330000,5378,,LE VILLAGE,B067,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000D0488,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1059,,
2020-573178,2020-07-09,000001,Vente,200000,,,LE PAILLER,B048,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000C1261,,,,,,,,,,,,,0,,,,,T,terres,,,51,5.358047,45.342148
2020-573178,2020-07-09,000001,Vente,200000,6073,,LE PAILLER,B048,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000C1262,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,500,5.357612,45.342188
2020-573178,2020-07-09,000001,Vente,200000,6073,,LE PAILLER,B048,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000C1262,,,,,,,,,,,,,0,1,Maison,75,4,T,terres,,,963,5.357612,45.342188
2020-573179,2020-07-07,000001,Vente,182500,86,,CHE DE BOIZELOT,0053,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000F0536,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,5.334975,45.335561
2020-573179,2020-07-07,000001,Vente,182500,86,,CHE DE BOIZELOT,0053,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000F0536,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,510,5.334975,45.335561
2020-573179,2020-07-07,000001,Vente,182500,86,,CHE DE BOIZELOT,0053,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000F0536,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,5.334975,45.335561
2020-573205,2020-07-09,000001,Vente,95000,19,,CHE DE MORCHAMP,0275,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000D0861,,,4,94.18,,,,,,,,,1,4,Local industriel. commercial ou assimilé,100,0,,,,,,5.348743,45.339142
2020-573234,2020-07-20,000001,Vente,700,,,LE RIVAL ET ROUGNARY,B054,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000E0283,,,,,,,,,,,,,0,,,,,P,prés,,,2650,5.351453,45.334684
2020-573235,2020-07-10,000001,Vente,244100,,,LE PAILLER,B048,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000C1302,,,,,,,,,,,,,0,,,,,S,sols,,,282,5.357846,45.340988
2020-573235,2020-07-10,000001,Vente,244100,47,,CHE DU PAILLER,0300,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000C1303,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1380,5.358081,45.340799
2020-573259,2020-07-29,000001,Vente,231050,5309,Q,PETIT PLAN,B050,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000F1074,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1017,5.337729,45.344102
2020-573272,2020-07-30,000001,Vente,320000,5343,,LE VILLAGE,B067,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000D0695,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,138,5.341932,45.338503
2020-573272,2020-07-30,000001,Vente,320000,5343,,LE VILLAGE,B067,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000D0695,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,138,5.341932,45.338503
2020-573272,2020-07-30,000001,Vente,320000,5343,,LE VILLAGE,B067,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000D0695,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,138,5.341932,45.338503
2020-573272,2020-07-30,000001,Vente,320000,5343,,LE VILLAGE,B067,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000D0695,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,83,0,S,sols,,,138,5.341932,45.338503
2020-573315,2020-07-29,000001,Vente,1,,,VIEILLES ROUTES,B066,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,38384000ZH0500,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1400,5.34,45.359748
2020-573315,2020-07-29,000001,Vente,1,,,VIEILLES ROUTES,B066,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,38384000ZH0505,,,,,,,,,,,,,0,,,,,T,terres,,,4278,5.34111,45.35984
2020-573315,2020-07-29,000001,Vente,1,,,VIEILLES ROUTES,B066,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,38384000ZH0507,,,,,,,,,,,,,0,,,,,T,terres,,,6227,5.339405,45.359936
2020-573315,2020-07-29,000001,Vente,1,,,LES BLETONS,B009,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,38384000ZH0510,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10038,5.339689,45.359667
2020-573329,2020-08-31,000001,Vente,212000,,,GARGUILLY ET CHAMBERNARD,B030,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,38384000ZD0086,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,390,5.355052,45.347491
2020-573329,2020-08-31,000001,Vente,212000,5008,,LE VEYER,B064,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,38384000ZE0100,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,204,5.354772,45.347449
2020-573439,2020-08-27,000001,Vente,20000,,,RIVOIRES ET ETANGS,B055,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000C0647,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,100,5.368799,45.323468
2020-573439,2020-08-27,000001,Vente,20000,,,RIVOIRES ET ETANGS,B055,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000C0656,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5550,5.369057,45.324568
2020-573439,2020-08-27,000001,Vente,20000,,,L ARCHIER,B002,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000C0788,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2510,5.365771,45.330393
2020-573439,2020-08-27,000001,Vente,20000,,,COMBE CHAUPIN,B021,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000C0913,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1765,5.363083,45.335069
2020-573439,2020-08-27,000001,Vente,20000,,,LA PALLARD,B049,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000C0949,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2096,5.359194,45.335166
2020-573439,2020-08-27,000001,Vente,20000,,,GREPO ET CHAMP DE BORDAS,B036,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000E0382,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,820,5.360921,45.32863
2020-573439,2020-08-27,000001,Vente,20000,,,LE CHARREL,B014,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000F0251,,,,,,,,,,,,,0,,,,,VE,vergers,,,1990,5.330236,45.339745
2020-573439,2020-08-27,000001,Vente,20000,,,LE CHARREL,B014,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000F0856,,,,,,,,,,,,,0,,,,,T,terres,,,2216,5.330026,45.338439
2020-573439,2020-08-27,000001,Vente,20000,,,LE MOLLARD,B041,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,38384000ZC0039,,,,,,,,,,,,,0,,,,,T,terres,,,11689,5.368002,45.353377
2020-573439,2020-08-27,000001,Vente,20000,,,LES BLETONS,B009,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,38384000ZH0086,,,,,,,,,,,,,0,,,,,T,terres,,,14218,5.341046,45.350425