siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130011422,00305,13001142200305,O,2010-03-31,00,2019,,2021-10-27T08:03:51,false,2,,31,,PL,DE LA MAIRIE,65220,TRIE-SUR-BAISE,,,65452,,,,,,,,,,,,,,,,,,,2019-02-26,F,TRESORERIE DE TRIE-SUR-BAISE,,,,84.11Z,NAFRev2,N,0.370906,43.320486,0.86,housenumber,31 Place de la Mairie 65220 Trie-sur-Baïse,65452_0040_00031,G,31 PLACE DE LA MAIRIE,
176502110,00107,17650211000107,O,1983-03-16,,,,2019-11-14T14:00:52,false,3,,1,,SQ,JEAN BERTRAND NOGARO,65220,TRIE-SUR-BAISE,,,65452,,,,,,,,,,,,,,,,,,,2005-01-05,F,TRESORERIE DE TRIE-SUR-BAISE,,,,75.1A,NAFRev1,N,0.367633,43.318363,0.87,housenumber,1 Square Jean Bertrand Nogaro 65220 Trie-sur-Baïse,65452_0039_00001,G,1 SQUARE JEAN BERTRAND NOGARO,
176502110,00347,17650211000347,O,2005-01-05,,,,2019-11-14T14:00:52,false,3,,31,,PL,DE LA MAIRIE,65220,TRIE-SUR-BAISE,,,65452,,,,,,,,,,,,,,,,,,,2010-03-31,F,TRESORERIE TRIE SUR BLAISE,,,,84.11Z,NAFRev2,N,0.370906,43.320486,0.86,housenumber,31 Place de la Mairie 65220 Trie-sur-Baïse,65452_0040_00031,G,31 PLACE DE LA MAIRIE,
176506616,00158,17650661600158,O,1985-02-21,NN,,,2019-11-14T14:00:52,false,4,,,,RTE,DE MIELAN,65220,TRIE-SUR-BAISE,,,65452,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE TRIE SUR BAISE,,,,84.13Z,NAFRev2,N,0.361701,43.326859,0.82,street,Route de Miélan 65220 Trie-sur-Baïse,65452_0051,G,ROUTE DE MIELAN,
196500375,00015,19650037500015,O,1983-03-01,12,2019,,2021-10-27T08:05:05,true,3,,,,RUE,DES ECOLES,65220,TRIE-SUR-BAISE,,,65452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,0.370803,43.319755,0.95,street,Rue des Ecoles 65220 Trie-sur-Baïse,65452_0025,G,RUE DES ECOLES,
200005130,00014,20000513000014,O,2007-01-01,NN,,,2019-11-14T14:00:52,true,3,MAISON DE PAYS DE TRIE,31,,PL,DE LA MAIRIE,65220,TRIE-SUR-BAISE,,,65452,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,N,0.370906,43.320486,0.86,housenumber,31 Place de la Mairie 65220 Trie-sur-Baïse,65452_0040_00031,G,31 PLACE DE LA MAIRIE,
200059897,00013,20005989700013,O,2015-09-23,02,2019,,2021-10-27T08:05:54,true,2,,31,,PL,DE LA MAIRIE,65220,TRIE-SUR-BAISE,,,65452,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,84.13Z,NAFRev2,O,0.370906,43.320486,0.86,housenumber,31 Place de la Mairie 65220 Trie-sur-Baïse,65452_0040_00031,G,31 PLACE DE LA MAIRIE,
200070795,00014,20007079500014,O,2017-01-01,21,2019,,2021-10-27T08:06:05,true,1,,31,,PL,DE LA MAIRIE,65220,TRIE-SUR-BAISE,,,65452,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,0.370906,43.320486,0.86,housenumber,31 Place de la Mairie 65220 Trie-sur-Baïse,65452_0040_00031,G,31 PLACE DE LA MAIRIE,
200083970,00018,20008397000018,O,2018-10-29,01,2019,,2021-10-27T08:06:13,true,1,LA MAISON DU PAYS DE TRIE,31,,PL,DE LA MAIRIE,65220,TRIE-SUR-BAISE,,,65452,,,,,,,,,,,,,,,,,,,2018-10-29,A,,,,,84.11Z,NAFRev2,O,0.370906,43.320486,0.86,housenumber,31 Place de la Mairie 65220 Trie-sur-Baïse,65452_0040_00031,G,31 PLACE DE LA MAIRIE,
216504522,00014,21650452200014,O,1983-03-01,03,2019,,2021-10-27T08:09:50,true,4,MAIRIE,,,PL,DE LA MAIRIE,65220,TRIE-SUR-BAISE,,,65452,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.370501,43.320643,0.84,street,Place de la Mairie 65220 Trie-sur-Baïse,65452_0040,G,PLACE DE LA MAIRIE,
216504522,00022,21650452200022,O,1983-12-21,11,2019,,2021-10-27T08:09:50,false,3,,,,RUE,DE SOULANSERRE,65220,TRIE-SUR-BAISE,,,65452,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.368818,43.322475,0.95,street,Rue de Soulanserre 65220 Trie-sur-Baïse,65452_0093,G,RUE DE SOULANSERRE,
216504522,00030,21650452200030,O,1983-12-21,NN,,,2019-11-14T14:00:52,false,3,,,,RUE,DE SOULANCERES,65220,TRIE-SUR-BAISE,,,65452,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.368818,43.322475,0.66,street,Rue de Soulanserre 65220 Trie-sur-Baïse,65452_0093,G,RUE DE SOULANSERRE,
216504522,00048,21650452200048,O,1995-12-25,NN,,,2019-11-14T14:00:52,false,2,MAIRIE,,,PL,DE LA MAIRIE,65220,TRIE-SUR-BAISE,,,65452,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.370501,43.320643,0.84,street,Place de la Mairie 65220 Trie-sur-Baïse,65452_0040,G,PLACE DE LA MAIRIE,
216504522,00055,21650452200055,O,1996-12-25,NN,,,2019-11-14T14:00:52,false,2,,,,,,65220,TRIE-SUR-BAISE,,,65452,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
226500015,00129,22650001500129,O,1996-06-07,NN,,,2019-11-14T14:00:52,false,3,,2,,PL,DES CARMES,65220,TRIE-SUR-BAISE,,,65452,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,0.372697,43.321301,0.83,housenumber,2 Place des Carmes 65220 Trie-sur-Baïse,65452_0010_00002,G,2 PLACE DES CARMES,
246500425,00011,24650042500011,O,1993-10-12,NN,,,2019-11-14T14:00:52,false,4,,,,,MAIRIE,65220,TRIE-SUR-BAISE,,,65452,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,75.1A,NAF1993,N,0.370501,43.320643,0.92,street,Place de la Mairie 65220 Trie-sur-Baïse,65452_0040,G,PLACE DE LA MAIRIE,
246500425,00029,24650042500029,O,2002-12-25,NN,,,2019-11-14T14:00:52,true,3,MAISON DU PAYS,,,PL,DE LA MAIRIE,65220,TRIE-SUR-BAISE,,,65452,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,75.1A,NAFRev1,O,0.370501,43.320643,0.84,street,Place de la Mairie 65220 Trie-sur-Baïse,65452_0040,G,PLACE DE LA MAIRIE,
246500557,00011,24650055700011,O,1995-12-28,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,65220,TRIE-SUR-BAISE,,,65452,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,75.1A,NAFRev1,O,0.370501,43.320643,0.92,street,Place de la Mairie 65220 Trie-sur-Baïse,65452_0040,G,PLACE DE LA MAIRIE,
246500557,00029,24650055700029,O,2000-03-17,NN,,,2019-11-14T14:00:52,false,3,MAIRIE,,,,,65220,TRIE-SUR-BAISE,,,65452,,,,,,,,,,,,,,,,,,,2006-12-31,F,LOTISSEMENT ARTISANAL,,,,70.1C,NAFRev1,N,0.370501,43.320643,0.92,street,Place de la Mairie 65220 Trie-sur-Baïse,65452_0040,D,PLACE DE LA MAIRIE,
256500992,00019,25650099200019,O,1983-03-01,01,2019,,2021-10-27T08:12:22,true,4,MAIRIE,,,PL,DE LA MAIRIE,65220,TRIE-SUR-BAISE,,,65452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,0.370501,43.320643,0.84,street,Place de la Mairie 65220 Trie-sur-Baïse,65452_0040,G,PLACE DE LA MAIRIE,
256501008,00013,25650100800013,O,1983-03-01,NN,,,2019-11-14T14:00:52,false,6,MAIRIE,,,PL,DE LA MAIRIE,65220,TRIE-SUR-BAISE,,,65452,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,36.00Z,NAFRev2,O,0.370501,43.320643,0.84,street,Place de la Mairie 65220 Trie-sur-Baïse,65452_0040,G,PLACE DE LA MAIRIE,
256501008,00047,25650100800047,O,2007-12-19,11,2019,,2021-10-27T08:12:22,true,1,,22,,RUE,DE TARBES,65220,TRIE-SUR-BAISE,,,65452,,,,,,,,,,,,,,,,,,,2007-12-19,A,,,,,36.00Z,NAFRev2,O,0.366613,43.317074,0.8,housenumber,22 Route de Tarbes 65220 Trie-sur-Baïse,65452_0095_00022,G,22 ROUTE DE TARBES,
256501016,00016,25650101600016,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,MAIRIE,65220,TRIE-SUR-BAISE,,,65452,,,,,,,,,,,,,,,,,,,1995-03-02,F,,,,,75.1E,NAF1993,N,0.370501,43.320643,0.92,street,Place de la Mairie 65220 Trie-sur-Baïse,65452_0040,G,PLACE DE LA MAIRIE,
256501230,00013,25650123000013,O,1986-06-09,NN,,,2019-11-14T14:00:52,true,4,MAIRIE,,,PL,DE LA MAIRIE,65220,TRIE-SUR-BAISE,,,65452,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,90.0B,NAFRev1,O,0.370501,43.320643,0.84,street,Place de la Mairie 65220 Trie-sur-Baïse,65452_0040,G,PLACE DE LA MAIRIE,
256501842,00015,25650184200015,O,1995-06-08,03,2019,,2021-10-27T08:12:22,true,5,POINT PUBLIC,31,,PL,DE LA MAIRIE,65220,TRIE-SUR-BAISE,,,65452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,0.370906,43.320486,0.86,housenumber,31 Place de la Mairie 65220 Trie-sur-Baïse,65452_0040_00031,G,31 PLACE DE LA MAIRIE,
256501842,00023,25650184200023,O,2002-02-01,02,2019,,2021-10-27T08:12:22,false,3,,,,,,65220,TRIE-SUR-BAISE,,,65452,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
256502253,00014,25650225300014,O,2002-01-02,NN,,,2019-11-14T14:00:52,true,4,,22,,RUE,DE TARBES,65220,TRIE-SUR-BAISE,,,65452,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,37.00Z,NAFRev2,N,0.366613,43.317074,0.8,housenumber,22 Route de Tarbes 65220 Trie-sur-Baïse,65452_0095_00022,G,22 ROUTE DE TARBES,
266505312,00014,26650531200014,O,1984-11-20,NN,,,2019-11-14T14:00:52,true,4,MAIRIE,,,PL,DE LA MAIRIE,65220,TRIE-SUR-BAISE,,,65452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.370501,43.320643,0.84,street,Place de la Mairie 65220 Trie-sur-Baïse,65452_0040,G,PLACE DE LA MAIRIE,
266507458,00013,26650745800013,O,1984-11-20,NN,,,2019-11-14T14:00:52,true,3,MAIRIE,,,PL,DE LA MAIRIE,65220,TRIE-SUR-BAISE,,,65452,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.370501,43.320643,0.84,street,Place de la Mairie 65220 Trie-sur-Baïse,65452_0040,G,PLACE DE LA MAIRIE,
266507458,00021,26650745800021,O,1997-04-01,21,2019,,2021-10-27T08:13:10,false,4,,41,,RUE,MONTS DE BIGORRE,65220,TRIE-SUR-BAISE,,,65452,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD LES RIVES DU PELAM,,,,87.10A,NAFRev2,N,0.368342,43.318362,0.91,housenumber,41 Rue des Monts de Bigorre 65220 Trie-sur-Baïse,65452_0057_00041,G,41 RUE DES MONTS DE BIGORRE,
300258712,00029,30025871200029,O,1900-01-01,NN,,4399CZ,2019-11-14T14:00:52,true,4,,12,,PL,DE LA MAIRIE,65220,TRIE-SUR-BAISE,,,65452,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,0.370394,43.321038,0.86,housenumber,12 Place de la Mairie 65220 Trie-sur-Baïse,65452_0040_00012,G,12 PLACE DE LA MAIRIE,
300341112,00021,30034111200021,O,1995-10-24,NN,,,2019-11-14T14:00:52,true,1,,16,,RUE,DU PIC DU MIDI,65220,TRIE-SUR-BAISE,,,65452,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,01.4D,NAF1993,N,0.368962,43.319867,0.95,housenumber,16 Rue du Pic du Midi 65220 Trie-sur-Baïse,65452_0078_00016,G,16 RUE DU PIC DU MIDI,
300424959,00017,30042495900017,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RTE,DE TARBES,65220,TRIE-SUR-BAISE,,,65452,,,,,,,,,,,,,,,,,,,1987-01-22,F,,,,,02.20,NAP,N,0.365447,43.316053,0.82,street,Route de Tarbes 65220 Trie-sur-Baïse,65452_0095,G,ROUTE DE TARBES,
300564267,00015,30056426700015,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RTE,DE MIELAN,65220,TRIE-SUR-BAISE,,,65452,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,0.361701,43.326859,0.82,street,Route de Miélan 65220 Trie-sur-Baïse,65452_0051,G,ROUTE DE MIELAN,
300756178,00012,30075617800012,O,,,,,2019-11-14T14:00:52,true,1,,22,,RUE,DU PYGNE,65220,TRIE-SUR-BAISE,,,65452,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4J,NAF1993,N,0.369485,43.322753,0.78,housenumber,22 Rue du Pigné 65220 Trie-sur-Baïse,65452_0081_00022,G,22 RUE DU PIGNE,
301190476,00020,30119047600020,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,,,65220,TRIE-SUR-BAISE,,,65452,,,,,,,,,,,,,,,,,,,2008-08-30,F,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
301516043,00017,30151604300017,O,,,,,2019-11-14T14:00:52,true,1,,,,PL,DE LA MAIRIE,65220,TRIE-SUR-BAISE,,,65452,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,52.2C,NAF1993,N,0.370501,43.320643,0.84,street,Place de la Mairie 65220 Trie-sur-Baïse,65452_0040,G,PLACE DE LA MAIRIE,
302199575,00010,30219957500010,O,,NN,,,2019-11-14T14:00:52,true,1,,29,,PL,DE LA MAIRIE,65220,TRIE-SUR-BAISE,,,65452,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,64.22,NAP,N,0.370994,43.320545,0.86,housenumber,29 Place de la Mairie 65220 Trie-sur-Baïse,65452_0040_00029,G,29 PLACE DE LA MAIRIE,
302503388,00019,30250338800019,O,1975-01-01,NN,,9529ZB,2019-11-14T14:00:52,true,3,,,,RUE,DES MONTS DE BIGORRE,65220,TRIE-SUR-BAISE,,,65452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.40Z,NAFRev2,N,0.369279,43.3192,0.95,street,Rue des Monts de Bigorre 65220 Trie-sur-Baïse,65452_0057,G,RUE DES MONTS DE BIGORRE,
303236079,00032,30323607900032,O,1981-01-01,NN,,,2019-11-14T14:00:52,true,6,,,,RUE,DU CLOITRE,65220,TRIE-SUR-BAISE,,,65452,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,46.65Z,NAFRev2,N,0.372415,43.320596,0.94,street,Rue du Cloitre 65220 Trie-sur-Baïse,65452_0022,G,RUE DU CLOITRE,
304313265,00015,30431326500015,O,,,,,2019-11-14T14:00:52,true,1,,,,RUE,DE SOULANGERRE,65220,TRIE-SUR-BAISE,,,65452,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.368818,43.322475,0.81,street,Rue de Soulanserre 65220 Trie-sur-Baïse,65452_0093,G,RUE DE SOULANSERRE,
306178195,00013,30617819500013,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,3,,27,,RUE,DU PADOUEN,65220,TRIE-SUR-BAISE,,,65452,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,93.0D,NAF1993,O,0.37181,43.321235,0.95,housenumber,27 Rue du Padouen 65220 Trie-sur-Baïse,65452_0068_00027,G,27 RUE DU PADOUEN,
308469642,00018,30846964200018,O,1973-01-15,NN,,,2019-11-14T14:00:52,true,3,,1,,RUE,DES ECOLES,65220,TRIE-SUR-BAISE,,,65452,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,0.371452,43.320218,0.95,housenumber,1 Rue des Ecoles 65220 Trie-sur-Baïse,65452_0025_00001,G,1 RUE DES ECOLES,
308469840,00018,30846984000018,O,,NN,,,2019-11-14T14:00:52,true,1,,30,,RUE,DU PIC DU MIDI,65220,TRIE-SUR-BAISE,,,65452,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,70.2C,NAF1993,N,0.368152,43.319197,0.95,housenumber,30 Rue du Pic du Midi 65220 Trie-sur-Baïse,65452_0078_00030,G,30 RUE DU PIC DU MIDI,
308484674,00012,30848467400012,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,RTE,DE RABASDENS,65220,TRIE-SUR-BAISE,,,65452,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,0.365447,43.316053,0.32,street,Route de Tarbes 65220 Trie-sur-Baïse,65452_0095,G,ROUTE DE TARBES,
308666676,00066,30866667600066,O,1994-04-13,NN,,,2019-11-14T14:00:52,true,4,,24,,RUE,DES MONTS DE BIGORRE,65220,TRIE-SUR-BAISE,,,65452,,,,,,,,,,,,,,,,,,,2002-04-08,F,,,,,45.2V,NAF1993,N,0.36965,43.319546,0.95,housenumber,24 Rue des Monts de Bigorre 65220 Trie-sur-Baïse,65452_0057_00024,G,24 RUE DES MONTS DE BIGORRE,
309653848,00015,30965384800015,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,RUE,DU PADOUEN,65220,TRIE-SUR-BAISE,,,65452,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.371951,43.321338,0.95,street,Rue du Padouen 65220 Trie-sur-Baïse,65452_0068,G,RUE DU PADOUEN,
310321724,00018,31032172400018,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,3,,12,,RUE,DE L ASTARAC,65220,TRIE-SUR-BAISE,,,65452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,0.370799,43.32137,0.95,housenumber,12 Rue de l’Astarac 65220 Trie-sur-Baïse,65452_0008_00012,G,12 RUE DE L ASTARAC,
310666102,00010,31066610200010,O,1977-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,PL,DE LA MAIRIE,65220,TRIE-SUR-BAISE,,,65452,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.4C,NAF1993,N,0.370501,43.320643,0.84,street,Place de la Mairie 65220 Trie-sur-Baïse,65452_0040,G,PLACE DE LA MAIRIE,
311784136,00013,31178413600013,O,,NN,,,2019-11-14T14:00:52,true,1,,26,,RUE,DES MONTS DE BIGORRE,65220,TRIE-SUR-BAISE,,,65452,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,52.1B,NAF1993,N,0.369569,43.319477,0.95,housenumber,26 Rue des Monts de Bigorre 65220 Trie-sur-Baïse,65452_0057_00026,G,26 RUE DES MONTS DE BIGORRE,
311988596,00012,31198859600012,O,1978-01-01,NN,,,2019-11-14T14:00:52,true,5,,6,,RUE,DES MONTS DE BIGORRE,65220,TRIE-SUR-BAISE,,,65452,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,69.10Z,NAFRev2,O,0.370154,43.319948,0.95,housenumber,6 Rue des Monts de Bigorre 65220 Trie-sur-Baïse,65452_0057_00006,G,6 RUE DES MONTS DE BIGORRE,
312186661,00020,31218666100020,O,2001-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65220,TRIE-SUR-BAISE,,,65452,,,,,,,,,,,,,,,,,,,2011-12-14,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
312924970,00022,31292497000022,O,1995-04-05,NN,,,2019-11-14T14:00:52,true,4,,4,,,CARREROT,65220,TRIE-SUR-BAISE,,,65452,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,43.34Z,NAFRev2,N,0.370688,43.321754,0.85,housenumber,4 Rue du Carrérot 65220 Trie-sur-Baïse,65452_0011_00004,G,4 RUE DU CARREROT,
313025835,00015,31302583500015,O,1978-01-01,NN,,9601BR,2019-11-14T14:00:52,true,3,,12,,RUE,DES MONTS DE BIGORRE,65220,TRIE-SUR-BAISE,,,65452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.01B,NAFRev2,N,0.369965,43.319797,0.95,housenumber,12 Rue des Monts de Bigorre 65220 Trie-sur-Baïse,65452_0057_00012,G,12 RUE DES MONTS DE BIGORRE,
314037250,00029,31403725000029,O,,NN,,,2020-01-03T03:51:23,true,1,,2,,PL,DE LA MAIRIE,65220,TRIE-SUR-BAISE,,,65452,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,59.13,NAP,N,0.370627,43.32123,0.85,housenumber,2 Place de la Mairie 65220 Trie-sur-Baïse,65452_0040_00002,G,2 PLACE DE LA MAIRIE,
314642372,00028,31464237200028,O,1989-12-31,,,,2019-11-14T14:00:52,true,5,,19,,RUE,DU PIC DU MIDI,65220,TRIE-SUR-BAISE,,,65452,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.23Z,NAFRev2,N,0.368996,43.319831,0.95,housenumber,19 Rue du Pic du Midi 65220 Trie-sur-Baïse,65452_0078_00019,G,19 RUE DU PIC DU MIDI,
314679119,00011,31467911900011,O,1900-01-01,,,,2019-11-14T14:00:52,false,2,,,,RTE,DE TARBES,65220,TRIE-SUR-BAISE,,,65452,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.47,NAP,N,0.365447,43.316053,0.82,street,Route de Tarbes 65220 Trie-sur-Baïse,65452_0095,G,ROUTE DE TARBES,
314802661,00012,31480266100012,O,,NN,,,2019-11-14T14:00:52,true,1,,43,,RUE,MONTS DE BIGORRE,65220,TRIE-SUR-BAISE,,,65452,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,84.12,NAP,N,0.369279,43.3192,0.79,street,Rue des Monts de Bigorre 65220 Trie-sur-Baïse,65452_0057,G,RUE DES MONTS DE BIGORRE,
314973488,00013,31497348800013,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65220,TRIE-SUR-BAISE,,,65452,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,65.06,NAP,N,,,0,,,,,,
314978164,00015,31497816400015,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65220,TRIE-SUR-BAISE,,,65452,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
315306308,00018,31530630800018,O,1979-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,PL,DE LA MAIRIE,65220,TRIE-SUR-BAISE,,,65452,,,,,,,,,,,,,,,,,,,2000-07-15,F,,,,,55.4B,NAF1993,O,0.370501,43.320643,0.84,street,Place de la Mairie 65220 Trie-sur-Baïse,65452_0040,G,PLACE DE LA MAIRIE,
315447631,00013,31544763100013,O,1979-01-01,NN,,,2019-11-14T14:00:52,true,3,20 A 22,20,,RUE,DU PIC DU MIDI,65220,TRIE-SUR-BAISE,,,65452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.368756,43.319743,0.95,housenumber,20 Rue du Pic du Midi 65220 Trie-sur-Baïse,65452_0078_00020,G,20 RUE DU PIC DU MIDI,
315555433,00012,31555543300012,O,,,,,2019-11-14T14:00:52,true,1,,43,,RUE,MONTS DE BIGORRE,65220,TRIE-SUR-BAISE,,,65452,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,0.369279,43.3192,0.79,street,Rue des Monts de Bigorre 65220 Trie-sur-Baïse,65452_0057,G,RUE DES MONTS DE BIGORRE,
315621219,00023,31562121900023,O,1977-12-25,NN,,,2019-11-14T14:00:52,false,2,,20,,RUE,DU PIC DU MIDI,65220,TRIE-SUR-BAISE,,,65452,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,85.2Z,NAFRev1,N,0.368756,43.319743,0.95,housenumber,20 Rue du Pic du Midi 65220 Trie-sur-Baïse,65452_0078_00020,G,20 RUE DU PIC DU MIDI,
316287689,00012,31628768900012,O,1979-01-01,NN,,,2019-11-14T14:00:52,true,4,,43,,PL,DE LA MAIRIE,65220,TRIE-SUR-BAISE,,,65452,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,74.20Z,NAFRev2,N,0.370542,43.320187,0.86,housenumber,43 Place de la Mairie 65220 Trie-sur-Baïse,65452_0040_00043,G,43 PLACE DE LA MAIRIE,
316481506,00012,31648150600012,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RTE,DE TARBES,65220,TRIE-SUR-BAISE,,,65452,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,0.365447,43.316053,0.82,street,Route de Tarbes 65220 Trie-sur-Baïse,65452_0095,G,ROUTE DE TARBES,
316911205,00011,31691120500011,O,,,,,2019-11-14T14:00:52,true,1,,33,,RUE,DU PADOUEN,65220,TRIE-SUR-BAISE,,,65452,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.6E,NAF1993,N,0.371658,43.321107,0.95,housenumber,33 Rue du Padouen 65220 Trie-sur-Baïse,65452_0068_00033,G,33 RUE DU PADOUEN,
317242162,00012,31724216200012,O,1979-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,,QUARTIER MANONCERES,65220,TRIE-SUR-BAISE,,,65452,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,N,0.362902,43.302832,0.94,locality,Quartier Manonceres 65220 Trie-sur-Baïse,65452_A008,G,QUARTIER MANONCERES,
317798866,00016,31779886600016,O,,,,,2019-11-14T14:00:52,true,1,,24,,HAM,DES SOURCES,65220,TRIE-SUR-BAISE,,,65452,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.08,NAP,N,0.364371,43.324324,0.87,housenumber,24 Hameau des Sources 65220 Trie-sur-Baïse,65452_a012_00024,G,24 HAMEAU DES SOURCES,
317962355,00028,31796235500028,O,1984-01-01,00,2018,,2020-08-25T10:27:33,false,5,,39,,RUE,DES MONTS DE BIGORRE,65220,TRIE-SUR-BAISE,,,65452,,,,,,,,,,,,,,,,,,,2018-01-15,F,,,,,88.10A,NAFRev2,O,0.368756,43.318705,0.95,housenumber,39 Rue des Monts de Bigorre 65220 Trie-sur-Baïse,65452_0057_00039,G,39 RUE DES MONTS DE BIGORRE,
317962355,00036,31796235500036,O,2018-01-15,12,2019,,2021-10-27T08:20:28,true,1,,1,,PL,DE LA MEDAILLE MILITAIRE,65220,TRIE-SUR-BAISE,,,65452,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,,88.10A,NAFRev2,O,0.369571,43.318108,0.88,housenumber,1 Place de la Medaille Militaire 65220 Trie-sur-Baïse,65452_0049_00001,G,1 PLACE DE LA MEDAILLE MILITAIRE,
318181385,00010,31818138500010,O,,,,,2019-11-14T14:00:52,true,1,,36,,PL,DE LA MAIRIE,65220,TRIE-SUR-BAISE,,,65452,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,64.43,NAP,N,0.369772,43.320523,0.86,housenumber,36 Place de la Mairie 65220 Trie-sur-Baïse,65452_0040_00036,G,36 PLACE DE LA MAIRIE,
318902186,00028,31890218600028,O,1986-04-19,NN,,,2019-11-14T14:00:52,false,4,,12,,RUE,SOULANSERRE,65220,TRIE-SUR-BAISE,,,65452,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.02A,NAFRev2,O,0.37008,43.321706,0.95,housenumber,12 Rue de Soulanserre 65220 Trie-sur-Baïse,65452_0093_00012,G,12 RUE DE SOULANSERRE,
318902186,00036,31890218600036,O,2007-07-15,NN,,9602AA,2019-11-14T14:00:52,true,3,,10,,PL,DE LA MAIRIE,65220,TRIE-SUR-BAISE,,,65452,,,,,,,,,,,,,,,,,,,2019-08-24,F,COIFFURE MARYSE,,,,96.02A,NAFRev2,N,0.370374,43.321055,0.86,housenumber,10 Place de la Mairie 65220 Trie-sur-Baïse,65452_0040_00010,G,10 PLACE DE LA MAIRIE,
319008926,00028,31900892600028,O,1998-01-01,00,2019,,2021-10-27T08:21:01,false,4,,,,,,65220,TRIE-SUR-BAISE,,,65452,,,,,,,,,,,,,,,,,,,2019-11-04,F,,,,,46.23Z,NAFRev2,O,,,0,,,,,,
319249850,00011,31924985000011,O,,NN,,,2019-11-14T14:00:52,true,1,,2,,RUE,BELLEVUE,65220,TRIE-SUR-BAISE,,,65452,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,0.366845,43.321003,0.95,housenumber,2 Rue Bellevue 65220 Trie-sur-Baïse,65452_0009_00002,G,2 RUE BELLEVUE,
319471033,00013,31947103300013,O,1981-05-01,NN,,,2019-11-14T14:00:52,true,4,,,,,MAIRIE,65220,TRIE-SUR-BAISE,,,65452,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,0.370501,43.320643,0.92,street,Place de la Mairie 65220 Trie-sur-Baïse,65452_0040,G,PLACE DE LA MAIRIE,
319577185,00014,31957718500014,O,,NN,,,2019-11-14T14:00:52,true,1,,1,,PL,DE LA MAIRIE,65220,TRIE-SUR-BAISE,,,65452,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,0.370931,43.321084,0.85,housenumber,1 Place de la Mairie 65220 Trie-sur-Baïse,65452_0040_00001,G,1 PLACE DE LA MAIRIE,
319913703,00017,31991370300017,O,1906-11-14,NN,,,2019-11-14T14:00:52,true,4,,,,PL,DE L'EGLISE,65220,TRIE-SUR-BAISE,,,65452,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,65.1D,NAF1993,N,0.369833,43.320321,0.75,street,Rue de l’Eglise 65220 Trie-sur-Baïse,65452_0027,G,RUE DE L EGLISE,