id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-254040,2019-10-21,000002,Vente,170000,6,,RUE DU VIEUX CHATEAU,0420,21640,21716,Vougeot,21,,,217160000A0555,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,169,4.963229,47.176907
2019-254040,2019-10-21,000002,Vente,170000,6,,RUE DU VIEUX CHATEAU,0420,21640,21716,Vougeot,21,,,217160000A0555,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,169,4.963229,47.176907
2019-256780,2019-12-19,000002,Vente,1200,,,LE VILLAGE,B007,21640,21716,Vougeot,21,,,217160000A0560,,,,,,,,,,,,,0,,,,,VE,vergers,,,24,4.962366,47.176746
2019-256790,2019-12-19,000001,Vente,6900,,,LE VILLAGE,B007,21640,21716,Vougeot,21,,,217160000A0559,,,,,,,,,,,,,0,,,,,VE,vergers,,,138,,
2019-258604,2019-03-01,000001,Vente,6210000,,,LE CLOS DE VOUGEOT,B001,21640,21716,Vougeot,21,,,217160000A0257,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,488,4.960228,47.169494
2019-258604,2019-03-01,000001,Vente,6210000,,,LE CLOS DE VOUGEOT,B001,21640,21716,Vougeot,21,,,217160000A0431,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1640,4.95974,47.16969
2019-258604,2019-03-01,000001,Vente,6210000,,,LE CLOS DE VOUGEOT,B001,21640,21716,Vougeot,21,,,217160000A0432,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4352,4.959862,47.169591
2019-260177,2019-09-06,000001,Vente,3840000,1,,RUE DU MOULIN,0241,21640,21716,Vougeot,21,,,217160000A0498,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,734,0,S,sols,,,1207,4.964217,47.177616
2019-260177,2019-09-06,000001,Vente,3840000,1,,RUE DU MOULIN,0241,21640,21716,Vougeot,21,,,217160000A0498,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,1207,4.964217,47.177616
2019-260177,2019-09-06,000001,Vente,3840000,1,,RUE DU MOULIN,0241,21640,21716,Vougeot,21,,,217160000A0498,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,228,0,S,sols,,,1207,4.964217,47.177616
2019-260177,2019-09-06,000001,Vente,3840000,,,LE VILLAGE,B007,21640,21716,Vougeot,21,,,217160000A0501,,,,,,,,,,,,,0,,,,,S,sols,,,107,4.964982,47.177565
2019-260177,2019-09-06,000001,Vente,3840000,,,LE VILLAGE,B007,21640,21716,Vougeot,21,,,217160000A0502,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CAMP,Terrain de camping,1409,4.964556,47.177442
2019-260177,2019-09-06,000001,Vente,3840000,,,LE VILLAGE,B007,21640,21716,Vougeot,21,,,217160000A0503,,,,,,,,,,,,,0,,,,,S,sols,,,71,4.964051,47.177168
2019-260177,2019-09-06,000001,Vente,3840000,,,LE VILLAGE,B007,21640,21716,Vougeot,21,,,217160000A0504,,,,,,,,,,,,,0,,,,,S,sols,,,264,4.964049,47.177219
