id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1014874,2021-02-04,000001,Vente,580770,3,,RUE DE LA FONTAINE ST GERVAIS,0025,60300,60028,Aumont-en-Halatte,60,,,600280000A0877,,,,,,,,,,,,,0,1,Maison,273,8,S,sols,,,500,2.547109,49.230891
2021-1014874,2021-02-04,000001,Vente,580770,3,,RUE DE LA FONTAINE ST GERVAIS,0025,60300,60028,Aumont-en-Halatte,60,,,600280000A0877,,,,,,,,,,,,,0,1,Maison,273,8,J,jardins,POTAG,Jardin potager,1100,2.547109,49.230891
2021-1015349,2021-02-19,000001,Vente,570000,28,,RUE LOUIS BLANCHET,0050,60300,60028,Aumont-en-Halatte,60,,,600280000A0376,,,,,,,,,,,,,0,1,Maison,168,7,S,sols,,,310,2.552235,49.230413
2021-1015349,2021-02-19,000001,Vente,570000,,,LE VILLAGE SUD,B024,60300,60028,Aumont-en-Halatte,60,,,600280000A0377,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1230,2.552621,49.230314
2021-1015349,2021-02-19,000001,Vente,570000,,,LE VILLAGE SUD,B024,60300,60028,Aumont-en-Halatte,60,,,600280000A0810,,,,,,,,,,,,,0,,,,,S,sols,,,222,2.552869,49.229934
2021-1015349,2021-02-19,000001,Vente,570000,,,LE VILLAGE SUD,B024,60300,60028,Aumont-en-Halatte,60,,,600280000A0814,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1069,2.552997,49.229933
2021-1017090,2021-04-19,000001,Vente,145000,2,,RUE HENRI DUPRIEZ,0040,60300,60028,Aumont-en-Halatte,60,,,600280000B0270,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.549839,49.229071
2021-1017090,2021-04-19,000001,Vente,145000,2,,RUE HENRI DUPRIEZ,0040,60300,60028,Aumont-en-Halatte,60,,,600280000B0270,,,68,,,,,,,,,,1,2,Appartement,36,2,,,,,,2.549839,49.229071
2021-1018091,2021-05-28,000001,Vente,566400,11,,RUE HENRI DUPRIEZ,0040,60300,60028,Aumont-en-Halatte,60,,,600280000A0475,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,485,2.550919,49.228153
2021-1018091,2021-05-28,000001,Vente,566400,11,,RUE HENRI DUPRIEZ,0040,60300,60028,Aumont-en-Halatte,60,,,600280000A0475,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,485,2.550919,49.228153
2021-1018091,2021-05-28,000001,Vente,566400,11,,RUE HENRI DUPRIEZ,0040,60300,60028,Aumont-en-Halatte,60,,,600280000A0475,,,,,,,,,,,,,0,1,Maison,220,7,S,sols,,,485,2.550919,49.228153
2021-1018091,2021-05-28,000001,Vente,566400,,,SOUS LA VILLE,B019,60300,60028,Aumont-en-Halatte,60,,,600280000A0615,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1023,2.551347,49.228219
2021-1018486,2021-06-22,000001,Vente,885650,69,,RUE LOUIS BLANCHET,0050,60300,60028,Aumont-en-Halatte,60,,,600280000A0967,,,,,,,,,,,,,0,1,Maison,174,8,S,sols,,,1000,2.558583,49.229634
2021-1018486,2021-06-22,000001,Vente,885650,69,,RUE LOUIS BLANCHET,0050,60300,60028,Aumont-en-Halatte,60,,,600280000A0967,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.558583,49.229634
2021-1018486,2021-06-22,000001,Vente,885650,69,,RUE LOUIS BLANCHET,0050,60300,60028,Aumont-en-Halatte,60,,,600280000A0967,,,,,,,,,,,,,0,1,Maison,174,8,AG,terrains d'agrément,,,2533,2.558583,49.229634
2021-1018486,2021-06-22,000001,Vente,885650,69,,RUE LOUIS BLANCHET,0050,60300,60028,Aumont-en-Halatte,60,,,600280000A0967,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2533,2.558583,49.229634
2021-1018925,2021-07-01,000001,Vente,459750,10,,CHE DE LA PROCESSION,0090,60300,60028,Aumont-en-Halatte,60,,,600280000A0969,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,458,2.552313,49.228666
2021-1018925,2021-07-01,000001,Vente,459750,10,,CHE DE LA PROCESSION,0090,60300,60028,Aumont-en-Halatte,60,,,600280000A0969,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,458,2.552313,49.228666
2021-1018925,2021-07-01,000001,Vente,459750,10,,CHE DE LA PROCESSION,0090,60300,60028,Aumont-en-Halatte,60,,,600280000A0969,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,458,2.552313,49.228666
2021-1018925,2021-07-01,000001,Vente,459750,10,,CHE DE LA PROCESSION,0090,60300,60028,Aumont-en-Halatte,60,,,600280000A0969,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1236,2.552313,49.228666
2021-1018925,2021-07-01,000001,Vente,459750,10,,CHE DE LA PROCESSION,0090,60300,60028,Aumont-en-Halatte,60,,,600280000A0969,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1236,2.552313,49.228666
2021-1018925,2021-07-01,000001,Vente,459750,10,,CHE DE LA PROCESSION,0090,60300,60028,Aumont-en-Halatte,60,,,600280000A0969,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1236,2.552313,49.228666
2021-1018925,2021-07-01,000001,Vente,459750,10,,CHE DE LA PROCESSION,0090,60300,60028,Aumont-en-Halatte,60,,,600280000A0969,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,458,2.552313,49.228666
2021-1018925,2021-07-01,000001,Vente,459750,10,,CHE DE LA PROCESSION,0090,60300,60028,Aumont-en-Halatte,60,,,600280000A0969,,,,,,,,,,,,,0,1,Maison,125,4,AG,terrains d'agrément,,,1236,2.552313,49.228666
2021-1019107,2021-07-07,000001,Vente,575000,44,,RUE LOUIS BLANCHET,0050,60300,60028,Aumont-en-Halatte,60,,,600280000A0398,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,213,2.553983,49.231062
2021-1019107,2021-07-07,000001,Vente,575000,44,,RUE LOUIS BLANCHET,0050,60300,60028,Aumont-en-Halatte,60,,,600280000A0398,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,213,2.553983,49.231062
2021-1019107,2021-07-07,000001,Vente,575000,44,,RUE LOUIS BLANCHET,0050,60300,60028,Aumont-en-Halatte,60,,,600280000A0398,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,213,2.553983,49.231062
2021-1019107,2021-07-07,000001,Vente,575000,,,LE VILLAGE SUD,B024,60300,60028,Aumont-en-Halatte,60,,,600280000A0576,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,713,2.553816,49.230768
2021-1019296,2021-07-12,000001,Vente,320000,22,,CHE DE LA PROCESSION,0090,60300,60028,Aumont-en-Halatte,60,,,600280000A0530,,,,,,,,,,,,,0,1,Maison,84,5,AG,terrains d'agrément,,,670,2.554075,49.229307
2021-1019296,2021-07-12,000001,Vente,320000,22,,CHE DE LA PROCESSION,0090,60300,60028,Aumont-en-Halatte,60,,,600280000A0530,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,540,2.554075,49.229307
2021-1019430,2021-07-07,000001,Vente,365000,,,LA FOSSE AUX CHATS,B013,60300,60028,Aumont-en-Halatte,60,,,600280000A0217,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1661,2.557635,49.228565
2021-1019430,2021-07-07,000001,Vente,365000,52,,CHE DE LA PROCESSION,0090,60300,60028,Aumont-en-Halatte,60,,,600280000A1022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,354,2.55802,49.228791
2021-1019430,2021-07-07,000001,Vente,365000,52,,CHE DE LA PROCESSION,0090,60300,60028,Aumont-en-Halatte,60,,,600280000A1022,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,354,2.55802,49.228791
2021-1019430,2021-07-07,000001,Vente,365000,52,,CHE DE LA PROCESSION,0090,60300,60028,Aumont-en-Halatte,60,,,600280000A1022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,354,2.55802,49.228791
2021-1019430,2021-07-07,000001,Vente,365000,,,LA FOSSE AUX CHATS,B013,60300,60028,Aumont-en-Halatte,60,,,600280000A1023,,,,,,,,,,,,,0,,,,,S,sols,,,63,2.557059,49.228157
2021-1020726,2021-08-31,000001,Vente,610000,62,,RUE LOUIS BLANCHET,0050,60300,60028,Aumont-en-Halatte,60,,,600280000A0415,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,263,2.556964,49.230162
2021-1020726,2021-08-31,000001,Vente,610000,62,,RUE LOUIS BLANCHET,0050,60300,60028,Aumont-en-Halatte,60,,,600280000A0415,,,,,,,,,,,,,0,1,Maison,186,8,S,sols,,,263,2.556964,49.230162
2021-1020726,2021-08-31,000001,Vente,610000,62,,RUE LOUIS BLANCHET,0050,60300,60028,Aumont-en-Halatte,60,,,600280000A0415,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,263,2.556964,49.230162
2021-1020726,2021-08-31,000001,Vente,610000,,,LE VILLAGE SUD,B024,60300,60028,Aumont-en-Halatte,60,,,600280000A0905,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,195,2.556868,49.23006
2021-1020726,2021-08-31,000001,Vente,610000,35,,CHE DE LA PROCESSION,0090,60300,60028,Aumont-en-Halatte,60,,,600280000A0908,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,85,2.557021,49.230022
2021-1021641,2021-10-04,000001,Vente,307000,31,,RUE HENRI DUPRIEZ,0040,60300,60028,Aumont-en-Halatte,60,,,600280000A0496,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,630,2.551873,49.226691
2021-1021641,2021-10-04,000001,Vente,307000,31,,RUE HENRI DUPRIEZ,0040,60300,60028,Aumont-en-Halatte,60,,,600280000A0496,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,630,2.551873,49.226691
2021-1021641,2021-10-04,000001,Vente,307000,,,SOUS LA VILLE,B019,60300,60028,Aumont-en-Halatte,60,,,600280000A0595,,,,,,,,,,,,,0,,,,,S,sols,,,199,2.552088,49.226755
2021-1021641,2021-10-04,000001,Vente,307000,,,SOUS LA VILLE,B019,60300,60028,Aumont-en-Halatte,60,,,600280000A1028,,,,,,,,,,,,,0,,,,,S,sols,,,332,2.551922,49.226878
2021-1021845,2021-10-08,000001,Vente,10900,2,,RUE HENRI DUPRIEZ,0040,60300,60028,Aumont-en-Halatte,60,,,600280000B0270,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.549839,49.229071
2021-1023763,2021-12-15,000001,Vente,5000,,,LES TERRES SAINT NICOLAS,B021,60300,60028,Aumont-en-Halatte,60,,,600280000B0051,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9689,2.549076,49.222873
