siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180092157,00395,18009215700395,O,2006-01-01,NN,,,2012-05-05T00:20:01,false,3,,,,,TEXONNIERAS,87270,COUZEIX,,,87050,,,,,,,,,,,,,,,,,,,2010-02-01,F,CENTRE TECHNIQUE DE COUZEIX,,,,84.13Z,NAFRev2,N,1.239425,45.860054,0.93,street,Rue de Texonnieras 87270 Couzeix,87050_0780,G,RUE DE TEXONNIERAS,
198708711,00017,19870871100017,O,1983-03-01,21,2018,,2020-08-25T10:14:28,true,5,,,,ALL,MAURICE GENEVOIX,87270,COUZEIX,,,87050,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,85.31Z,NAFRev2,O,1.24096,45.880524,0.86,street,Allée Maurice Genevoix 87270 Couzeix,87050_0384,G,ALLEE MAURICE GENEVOIX,
218705002,00010,21870500200010,O,1983-03-01,22,2018,,2020-08-25T10:19:30,true,4,,176,,AV,DE LIMOGES,87270,COUZEIX,,,87050,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.238061,45.877813,0.84,housenumber,176 Avenue de Limoges 87270 Couzeix,87050_0440_00176,G,176 AVENUE DE LIMOGES,
218705002,00051,21870500200051,O,1983-12-21,12,2018,,2020-08-25T10:19:30,false,3,,,,SQ,DU 19 MARS 1962,87270,COUZEIX,,,87050,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.5612055,47.8415474,0.8,poi.park,Square du 19 mars 1962 (Parc) Faucogney-et-la-Mer,https://osm.org/way/225542731,G,,
218705002,00069,21870500200069,O,1983-12-21,NN,,,,false,4,,,,,L HERMITERIE,87270,COUZEIX,,,87050,,,,,,,,,,,,,,,,,,,2002-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,1.207292,45.876645,0.93,street,Rue de l'Hermiterie 87270 Couzeix,87050_0415,G,RUE DE L HERMITERIE,
218705002,00077,21870500200077,O,1983-12-21,NN,,,,false,4,,,,AV,DE LIMOGES,87270,COUZEIX,,,87050,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE COUZEIX 2,,,,80.1Z,NAF1993,N,1.240968,45.858931,0.81,street,Avenue de Limoges 87270 Couzeix,87050_0440,G,AVENUE DE LIMOGES,
218705002,00085,21870500200085,O,1983-12-21,12,2018,,2020-08-25T10:19:30,false,4,,,,AV,DE LIMOGES,87270,COUZEIX,,,87050,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.240968,45.858931,0.81,street,Avenue de Limoges 87270 Couzeix,87050_0440,G,AVENUE DE LIMOGES,
218705002,00093,21870500200093,O,1996-04-15,NN,,,2008-01-04T18:44:34,false,3,,176,,AV,DE LIMOGES,87270,COUZEIX,,,87050,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.238061,45.877813,0.84,housenumber,176 Avenue de Limoges 87270 Couzeix,87050_0440_00176,G,176 AVENUE DE LIMOGES,
218705002,00101,21870500200101,O,1997-01-01,NN,,,2008-01-04T18:44:34,false,3,MAIRIE,,,AV,DE LIMOGES,87270,COUZEIX,,,87050,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT BELLEFOND,,,,42.99Z,NAFRev2,N,1.240968,45.858931,0.81,street,Avenue de Limoges 87270 Couzeix,87050_0440,G,AVENUE DE LIMOGES,
218705002,00119,21870500200119,O,1998-12-25,02,2018,,2020-08-25T10:19:30,false,2,,176,,AV,DE LIMOGES,87270,COUZEIX,,,87050,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.238061,45.877813,0.84,housenumber,176 Avenue de Limoges 87270 Couzeix,87050_0440_00176,G,176 AVENUE DE LIMOGES,
218705002,00127,21870500200127,O,2003-01-01,NN,,,2012-08-28T11:38:58,false,4,MAIRIE,176,,AV,DE LIMOGES,87270,COUZEIX,,,87050,,,,,,,,,,,,,,,,,,,2008-01-01,F,CONSTRUCTION LOCAUX EHPAD,,,,42.99Z,NAFRev2,N,1.238061,45.877813,0.84,housenumber,176 Avenue de Limoges 87270 Couzeix,87050_0440_00176,G,176 AVENUE DE LIMOGES,
228708517,00658,22870851700658,O,2003-11-19,01,2018,,2020-08-25T10:19:57,false,4,,,,PL,DU 8 MAI 1945,87270,COUZEIX,,,87050,,,,,,,,,,,,,,,,,,,2008-01-01,A,MSD NORD AGGLOMERATION COUZEIX,,,,88.99B,NAFRev2,N,1.239429,45.876829,0.84,street,Place du 8 Mai 1945 87270 Couzeix,87050_0424,G,PLACE DU 8 MAI 1945,
248700155,00018,24870015500018,O,1997-01-01,NN,,,2009-06-27T03:27:55,false,3,MAIRIE,,,AV,DE LIMOGES,87270,COUZEIX,,,87050,,,,,,,,,,,,,,,,,,,2007-08-06,F,,,,,75.1A,NAFRev1,O,1.240968,45.858931,0.81,street,Avenue de Limoges 87270 Couzeix,87050_0440,G,AVENUE DE LIMOGES,
248700155,00091,24870015500091,O,2007-08-06,NN,,,2016-04-26T01:30:09,false,3,,173,,AV,DE LIMOGES,87270,COUZEIX,,,87050,,,,,,,,,,,,,,,,,,,2014-07-18,F,,,,,84.11Z,NAFRev2,O,1.237777,45.877236,0.84,housenumber,173 Avenue de Limoges 87270 Couzeix,87050_0440_00173,G,173 AVENUE DE LIMOGES,
268700267,00019,26870026700019,O,1995-12-25,,,,2006-10-26T23:45:59,true,2,MAIRIE,176,,AV,DE LIMOGES,87270,COUZEIX,,,87050,,,,,,,,,,,,,,,,,,,2004-07-02,F,CDE,,,,85.3K,NAFRev1,N,1.238061,45.877813,0.84,housenumber,176 Avenue de Limoges 87270 Couzeix,87050_0440_00176,G,176 AVENUE DE LIMOGES,
268705001,00017,26870500100017,O,1983-08-10,11,2018,,2020-08-25T10:21:25,true,4,HOTEL DE VILLE,,,AV,DE LIMOGES,87270,COUZEIX,,,87050,,,,,,,,,,,,,,,,,,,2014-01-19,A,CCAS,,,,88.99B,NAFRev2,O,1.240968,45.858931,0.81,street,Avenue de Limoges 87270 Couzeix,87050_0440,G,AVENUE DE LIMOGES,
268705001,00025,26870500100025,O,2012-12-28,,,,2013-06-07T16:55:18,false,1,,8,,PL,DU 8 MAI 1945,87270,COUZEIX,,,87050,,,,,,,,,,,,,,,,,,,2012-12-28,A,MULTI ACCUEIL LE JARDIN A MALICES,,,,88.91A,NAFRev2,N,1.239429,45.876829,0.78,street,Place du 8 Mai 1945 87270 Couzeix,87050_0424,G,PLACE DU 8 MAI 1945,
268720646,00010,26872064600010,O,2005-03-31,21,2018,,2020-08-25T10:21:25,true,4,,3,,RUE,DU DOCTEUR ROBERT PASCAUD,87270,COUZEIX,,,87050,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,87.10A,NAFRev2,O,1.236278,45.881245,0.95,housenumber,3 Rue du Docteur Robert Pascaud 87270 Couzeix,87050_0255_00003,G,3 RUE DU DOCTEUR ROBERT PASCAUD,
278700224,00019,27870022400019,O,1994-04-30,NN,,,,true,1,,176,,AV,DE LIMOGES,87270,COUZEIX,,,87050,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,41.0Z,NAF1993,N,1.238061,45.877813,0.84,housenumber,176 Avenue de Limoges 87270 Couzeix,87050_0440_00176,G,176 AVENUE DE LIMOGES,
278705009,00019,27870500900019,O,,,,,,true,1,,176,,AV,DE LIMOGES,87270,COUZEIX,,,87050,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,1.238061,45.877813,0.84,housenumber,176 Avenue de Limoges 87270 Couzeix,87050_0440_00176,G,176 AVENUE DE LIMOGES,
300007549,00011,30000754900011,O,1900-01-01,NN,,,2015-08-19T15:17:21,false,6,,,,,LE LANDOU,87270,COUZEIX,,,87050,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,68.20B,NAFRev2,N,1.213175,45.865982,0.66,street,Route du Landou 87270 Couzeix,87050_0439,G,ROUTE DU LANDOU,
300007549,00029,30000754900029,O,1986-04-22,NN,,,2007-05-19T08:28:15,false,5,,,,,VILLEFELIX,87270,COUZEIX,,,87050,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,50.2Z,NAFRev1,N,1.234226,45.859284,0.95,street,Villefelix 87270 Couzeix,87050_33sbma,G,VILLEFELIX,
300007549,00037,30000754900037,O,2015-03-01,,,,2018-09-04T15:41:33,true,2,,23,,RTE,DU LANDOU,87270,COUZEIX,,,87050,,,,,,,,,,,,,,,,,,,2018-01-30,F,,,,,68.20B,NAFRev2,N,1.209324,45.861147,0.84,housenumber,23 Route du Landou 87270 Couzeix,87050_0439_00023,G,23 ROUTE DU LANDOU,
300314309,00034,30031430900034,O,1992-07-01,NN,,,2008-11-07T00:16:40,false,4,,,,,ANGLARD,87270,COUZEIX,,,87050,,,,,,,,,,,,,,,,,,,1999-04-14,F,,,,,60.2E,NAF1993,N,1.223806,45.902396,0.93,street,Rue d'Anglard 87270 Couzeix,87050_0007,G,RUE D ANGLARD,
300425907,00213,30042590700213,O,2012-03-01,NN,,,2015-05-14T03:55:07,false,2,LOTISSEMENT LE GOT - ZI NORD,,,RUE,DES FOURNERIES,87270,COUZEIX,,,87050,,,,,,,,,,,,,,,,,,,2013-08-31,F,FOURNIER CHAUSSURES,,,,47.72A,NAFRev2,O,1.26461,45.867814,0.95,street,Rue des Fourneries 87270 Couzeix,87050_0312,G,RUE DES FOURNERIES,
301106316,00039,30110631600039,O,1900-01-01,NN,,,2012-05-05T00:42:53,true,5,,158,,AV,DE LIMOGES,87270,COUZEIX,,,87050,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,66.22Z,NAFRev2,O,1.238017,45.875065,0.84,housenumber,158 Avenue de Limoges 87270 Couzeix,87050_0440_00158,G,158 AVENUE DE LIMOGES,
301416251,00025,30141625100025,O,1984-01-01,NN,,,,true,1,,,,,LE MONTIN,87270,COUZEIX,,,87050,,,,,,,,,,,,,,,,,,,2002-11-25,F,,,,,45.4A,NAF1993,N,1.245756,45.878721,0.95,street,Le Montin 87270 Couzeix,87050_hkk2n9,G,LE MONTIN,
301437265,00038,30143726500038,O,2003-01-03,NN,,,2008-11-07T00:17:29,false,4,,,,,LAJOUX,87270,COUZEIX,,,87050,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.2Z,NAFRev1,N,1.257462,45.880461,0.92,street,Rue de Lajoux 87270 Couzeix,87050_0436,G,RUE DE LAJOUX,
301437265,00053,30143726500053,O,2010-01-01,,,,2015-06-26T11:48:51,false,4,,11,,RUE,DE TEXONNIERAS,87270,COUZEIX,,,87050,,,,,,,,,,,,,,,,,,,2015-06-24,F,,,,,47.89Z,NAFRev2,N,1.237743,45.859681,0.95,housenumber,11 Rue de Texonnieras 87270 Couzeix,87050_0780_00011,G,11 RUE DE TEXONNIERAS,
301722914,00035,30172291400035,O,,NN,,,,true,1,,5,,RUE,DE L EGLISE,87270,COUZEIX,,,87050,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4A,NAF1993,N,1.238761,45.875552,0.95,housenumber,5 Rue de l'Église 87270 Couzeix,87050_0280_00005,G,5 RUE DE L EGLISE,
301844650,00012,30184465000012,O,2002-01-01,NN,,,2010-11-24T09:38:40,false,5,,,,,LE MONTIN,87270,COUZEIX,,,87050,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,68.31Z,NAFRev2,N,1.245756,45.878721,0.95,street,Le Montin 87270 Couzeix,87050_hkk2n9,G,LE MONTIN,
302153382,00049,30215338200049,O,,NN,,,,true,1,,31,,RUE,DU MAS BOURIANNE,87270,COUZEIX,,,87050,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,00.0Z,NAF1993,N,1.243188,45.867509,0.95,housenumber,31 Rue du Mas-bourianne 87270 Couzeix,87050_0480_00031,G,31 RUE DU MAS BOURIANNE,
302650817,00042,30265081700042,O,1992-02-01,,,,,false,4,,,,,LES PLANCHETTES,87270,COUZEIX,,,87050,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4L,NAF1993,N,1.252088,45.893061,0.82,street,Moulin des Planchettes 87270 Couzeix,87050_b108,G,MOULIN DES PLANCHETTES,
303887400,00032,30388740000032,O,1995-01-01,NN,,,2006-12-15T00:15:30,false,4,,,,IMP,DE LA NOGERIE,87270,COUZEIX,,,87050,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.1J,NAF1993,N,1.240362,45.876368,0.84,street,Impasse de la Nogerie 87270 Couzeix,87050_0553,G,IMPASSE DE LA NOGERIE,
304040082,00022,30404008200022,O,1982-06-01,NN,,,,true,1,,2,,RUE,DU ROUGERON,87270,COUZEIX,,,87050,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.4J,NAF1993,N,1.238332,45.863035,0.95,housenumber,2 Rue du Rougeron 87270 Couzeix,87050_0720_00002,G,2 RUE DU ROUGERON,
304232127,00015,30423212700015,O,,NN,,,,true,1,,102,,AV,DE LIMOGES,87270,COUZEIX,,,87050,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,52.3A,NAF1993,O,1.238574,45.870664,0.84,housenumber,102 Avenue de Limoges 87270 Couzeix,87050_0440_00102,G,102 AVENUE DE LIMOGES,
304484751,00025,30448475100025,O,,NN,,,,true,1,,,,,PUYMORY,87270,COUZEIX,,,87050,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.41,NAP,N,1.4668958,45.5844605,0.88,poi.industrial,Scierie Puymory Bois (Zone industrielle) Saint-Germain-les-Belles,https://osm.org/way/257222249,G,,
304826522,00019,30482652200019,O,1900-01-01,NN,,,2008-01-04T19:32:31,true,3,,176,,AV,DE LIMOGES,87270,COUZEIX,,,87050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.238061,45.877813,0.84,housenumber,176 Avenue de Limoges 87270 Couzeix,87050_0440_00176,G,176 AVENUE DE LIMOGES,
305184871,00021,30518487100021,O,1900-01-01,NN,,,2009-05-27T13:51:07,true,4,ST MARTIN DU FAULT,,,,LE PUY DIEU,87270,COUZEIX,,,87050,,,,,,,,,,,,,,,,,,,2009-05-19,F,,,,,68.20B,NAFRev2,N,1.168835,45.893994,0.95,locality,Le Puy Dieu 87270 Couzeix,87050_b135,G,LE PUY DIEU,
305327660,00018,30532766000018,O,,,,,,true,1,,16,,RUE,GAY LUSSAC,87270,COUZEIX,,,87050,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,87.06,NAP,N,1.229753,45.857891,0.95,housenumber,16 Rue Gay Lussac 87270 Couzeix,87050_0380_00016,G,16 RUE GAY LUSSAC,
305403347,00019,30540334700019,O,,NN,,,,true,1,,,,,LAJOUX,87270,COUZEIX,,,87050,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.257462,45.880461,0.92,street,Rue de Lajoux 87270 Couzeix,87050_0436,G,RUE DE LAJOUX,
305539819,00055,30553981900055,O,1993-10-01,NN,,,,true,1,,,,,LE BOIS D ANGLARD,87270,COUZEIX,,,87050,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.2V,NAF1993,N,1.229446,45.897917,0.79,street,Chemin Bois d'Anglard 87270 Couzeix,87050_0181,G,CHEMIN BOIS D ANGLARD,
305708307,00015,30570830700015,O,,NN,,,,true,1,,,,,LE MONTIN,87270,COUZEIX,,,87050,,,,,,,,,,,,,,,,,,,1997-12-13,F,,,,,74.2C,NAF1993,O,1.245756,45.878721,0.95,street,Le Montin 87270 Couzeix,87050_hkk2n9,G,LE MONTIN,
305785925,00143,30578592500143,O,2016-10-01,11,2018,,2020-08-25T10:23:17,false,1,ZONE ARTISANALE OCEALIM,16,,AV,MARYSE BASTIE,87270,COUZEIX,,,87050,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,46.39B,NAFRev2,O,1.225872,45.893121,0.86,housenumber,16 Avenue Maryse Bastié 87270 Couzeix,87050_0465_00016,G,16 AVENUE MARYSE BASTIE,
305992778,00020,30599277800020,O,1984-12-01,NN,,,2008-11-07T00:21:45,true,3,,3,,RUE,DU MAS BOURIANNE,87270,COUZEIX,,,87050,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,45.4M,NAFRev1,N,1.239188,45.867498,0.95,housenumber,3 Rue du Mas-bourianne 87270 Couzeix,87050_0480_00003,G,3 RUE DU MAS BOURIANNE,
306126657,00023,30612665700023,O,2008-04-29,,,,2014-07-08T00:13:17,false,2,BUXEROLLES,,,,LA CHAVADE,87270,COUZEIX,,,87050,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,43.99D,NAFRev2,O,1.251411,45.870804,0.93,street,Allée de la Chavade 87270 Couzeix,87050_0856,G,ALLEE DE LA CHAVADE,
306183112,00045,30618311200045,O,1992-03-01,NN,,,,true,1,,117,,AV,DE LIMOGES,87270,COUZEIX,,,87050,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4J,NAF1993,N,1.238412,45.871353,0.84,housenumber,117 Avenue de Limoges 87270 Couzeix,87050_0440_00117,G,117 AVENUE DE LIMOGES,
306593807,00010,30659380700010,O,,NN,,,,true,1,,,,,TEXONNIERAS,87270,COUZEIX,,,87050,,,,,,,,,,,,,,,,,,,1995-03-22,F,,,,,52.4Z,NAF1993,N,1.239425,45.860054,0.93,street,Rue de Texonnieras 87270 Couzeix,87050_0780,G,RUE DE TEXONNIERAS,
306594516,00016,30659451600016,O,1900-01-01,01,2018,,2020-08-25T10:23:32,true,4,,,,,TEXONNIERAS,87270,COUZEIX,,,87050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.239425,45.860054,0.93,street,Rue de Texonnieras 87270 Couzeix,87050_0780,G,RUE DE TEXONNIERAS,
306624370,00012,30662437000012,O,1900-01-01,NN,,,2012-09-11T11:43:55,true,4,,26,,RUE,DE TEXONNIERAS,87270,COUZEIX,,,87050,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,46.18Z,NAFRev2,N,1.235049,45.859193,0.95,housenumber,26 Rue de Texonnieras 87270 Couzeix,87050_0780_00026,G,26 RUE DE TEXONNIERAS,
306862699,00023,30686269900023,O,,NN,,,,true,1,,,,,VILLEFELIX,87270,COUZEIX,,,87050,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,1.234226,45.859284,0.95,street,Villefelix 87270 Couzeix,87050_33sbma,G,VILLEFELIX,
307219865,00028,30721986500028,O,1988-12-31,NN,,,2006-10-27T00:16:16,true,3,,31,,RTE,DE NOUAILHAS,87270,COUZEIX,,,87050,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2C,NAFRev1,N,1.239334,45.888948,0.81,housenumber,31 Rue de Nouailhas 87270 Couzeix,87050_0561_00031,G,31 RUE DE NOUAILHAS,
307580142,00015,30758014200015,O,,,,,,true,1,,,,RTE,DE BUXEROLLES,87270,COUZEIX,,,87050,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,1.244389,45.876952,0.85,street,Route de Buxerolles 87270 Couzeix,87050_0223,G,ROUTE DE BUXEROLLES,
308001163,00036,30800116300036,O,1984-10-01,NN,,,2009-01-08T14:46:12,false,4,,4,,CHE,DU VILLAGEAS,87270,COUZEIX,,,87050,,,,,,,,,,,,,,,,,,,2008-11-13,F,,,,,86.90E,NAFRev2,N,1.23724,45.879006,0.85,housenumber,4 Chemin du Villageas 87270 Couzeix,87050_0800_00004,G,4 CHEMIN DU VILLAGEAS,
308001163,00044,30800116300044,O,2008-11-13,,,,2016-09-14T08:53:31,true,2,,1,,LOT,LE CLOS DE L OLIVIER,87270,COUZEIX,,,87050,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,86.90E,NAFRev2,N,1.236206,45.87992,0.91,housenumber,1 Lotissement le Clos de l'Olivier 87270 Couzeix,87050_a004_00001,G,1 LOT LE CLOS DE L OLIVIER,
308950609,00013,30895060900013,O,1900-01-01,NN,,,,false,3,,14,,RUE,DE TEXONNIERAS,87270,COUZEIX,,,87050,,,,,,,,,,,,,,,,,,,1995-01-24,F,,,,,70.2C,NAF1993,N,1.236968,45.859627,0.95,housenumber,14 Rue de Texonnieras 87270 Couzeix,87050_0780_00014,G,14 RUE DE TEXONNIERAS,
308950609,00039,30895060900039,O,1995-01-24,NN,,,2019-09-10T04:11:36,true,4,,,,,COYOL,87270,COUZEIX,,,87050,,,,,,,,,,,,,,,,,,,2019-07-26,F,,,,,68.20B,NAFRev2,N,1.224278,45.880205,0.92,street,Allée de Coyol 87270 Couzeix,87050_0844,G,ALLEE DE COYOL,
309329639,00012,30932963900012,O,1900-01-01,NN,,,2015-07-30T08:37:21,true,4,,163,,AV,DE LIMOGES,87270,COUZEIX,,,87050,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.23Z,NAFRev2,N,1.237613,45.876462,0.84,housenumber,163 Avenue de Limoges 87270 Couzeix,87050_0440_00163,G,163 AVENUE DE LIMOGES,
309493666,00023,30949366600023,O,2007-04-01,,,7420ZS,2021-02-23T10:38:18,true,2,,15,,RUE,RENE CASSIN,87270,COUZEIX,,,87050,,,,,,,,,,,,,,,,,,,2008-01-01,A,JEAN LAJUDIE,,,,74.20Z,NAFRev2,N,1.236926,45.869105,0.95,housenumber,15 Rue René Cassin 87270 Couzeix,87050_0674_00015,G,15 RUE RENE CASSIN,
309750933,00017,30975093300017,O,,NN,,,,true,1,,17,,RUE,DU MAS BOURIANNE,87270,COUZEIX,,,87050,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.1R,NAF1993,O,1.24115,45.867529,0.95,housenumber,17 Rue du Mas-bourianne 87270 Couzeix,87050_0480_00017,G,17 RUE DU MAS BOURIANNE,
309868800,00017,30986880000017,O,,,,,,true,1,,,,,LE MOULIN DU GUE,87270,COUZEIX,,,87050,,,,,,,,,,,,,,,,,,,1990-11-20,F,,,,,59.08,NAP,N,1.252303,45.859252,0.79,street,Rue du Moulin du Gué 87270 Couzeix,87050_0537,G,RUE DU MOULIN DU GUE,
309932580,00041,30993258000041,O,2012-03-01,02,2018,,2020-08-25T10:24:27,false,1,,28,,RTE,DE POITIERS,87270,COUZEIX,,,87050,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,46.61Z,NAFRev2,O,1.235769,45.888043,0.85,housenumber,28 Route de Poitiers 87270 Couzeix,87050_0599_00028,G,28 ROUTE DE POITIERS,
310058409,00023,31005840900023,O,1900-01-01,NN,,,2006-10-27T00:24:44,true,3,,35,,RUE,DU MOULIN DU GUE,87270,COUZEIX,,,87050,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,70.2C,NAFRev1,N,1.250687,45.861624,0.95,housenumber,35 Rue du Moulin du Gué 87270 Couzeix,87050_0537_00035,G,35 RUE DU MOULIN DU GUE,
310548060,00022,31054806000022,O,,NN,,,,true,1,,24,,RUE,DE L AURENCE,87270,COUZEIX,,,87050,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.3A,NAF1993,N,1.236302,45.85923,0.83,street,Rue de l'Aurence 87270 Couzeix,87050_0020,G,RUE DE L AURENCE,
311022677,00018,31102267700018,O,1900-01-01,NN,,,,true,4,,,,,LE MAS DE L AGE,87270,COUZEIX,,,87050,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.14,NAP,N,1.238798,45.858723,0.95,street,Le Mas de l'Age 87270 Couzeix,87050_b099,G,LE MAS DE L AGE,
311097174,00016,31109717400016,O,,NN,,,,true,1,,4,,RUE,SUZANNE VALADON,87270,COUZEIX,,,87050,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,55.70,NAP,N,1.246732,45.86576,0.95,housenumber,4 Rue Suzanne Valadon 87270 Couzeix,87050_0730_00004,G,4 RUE SUZANNE VALADON,
311291892,00017,31129189200017,O,1977-01-01,NN,,,2008-11-07T00:26:15,true,3,,,,,LESSINE,87270,COUZEIX,,,87050,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4C,NAFRev1,N,1.184949,45.883952,0.92,locality,Les Pieces de Lessine 87270 Couzeix,87050_b119,G,LES PIECES DE LESSINE,
311315329,00889,31131532900889,O,2008-02-01,,,,2020-04-14T19:32:06,false,4,PARC D'ACTIVITES COMMER. LE BUXEROLLES,,,,LE BUIS,87270,COUZEIX,,,87050,,,,,,,,,,,,,,,,,,,2019-08-01,A,BABOU,,,,68.20B,NAFRev2,N,-4.5351908,48.4020133,0.89,poi,Le Buis (Pont) Guilers,https://osm.org/way/397775258,G,,
311371827,00024,31137182700024,O,,,,,,true,1,,,,,ARTHUGERAS,87270,COUZEIX,,,87050,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,1.190621,45.889075,0.93,street,Route d'Arthugéras 87270 Couzeix,87050_0009,G,ROUTE D ARTHUGERAS,
311401467,00015,31140146700015,O,,,,,,true,1,,16,,RUE,MARTIAL DROUET,87270,COUZEIX,,,87050,,,,,,,,,,,,,,,,,,,1990-07-19,F,,,,,49.02,NAP,N,1.238743,45.876368,0.95,housenumber,16 Rue Martial Drouet 87270 Couzeix,87050_0460_00016,G,16 RUE MARTIAL DROUET,
311786354,00010,31178635400010,O,,NN,,,,true,1,,,,,PONTEIX,87270,COUZEIX,,,87050,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.2974939,45.8068573,0.89,poi,Avenue du Ponteix Feytiat,https://osm.org/way/44785291,G,,
311962898,00020,31196289800020,O,2002-10-28,NN,,,2008-01-05T19:19:29,true,3,MR CHANOINE MICHEL,,,,LES BRULADES,87270,COUZEIX,,,87050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.229282,45.897701,0.78,street,Route des Brulades 87270 Couzeix,87050_0196,G,ROUTE DES BRULADES,
312157779,00025,31215777900025,O,2002-05-23,NN,,,2014-07-08T00:16:14,true,4,,,,,VILLEFELIX,87270,COUZEIX,,,87050,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.89Z,NAFRev2,N,1.234226,45.859284,0.95,street,Villefelix 87270 Couzeix,87050_33sbma,G,VILLEFELIX,
312401482,00012,31240148200012,O,1978-01-01,NN,,,2006-11-25T09:30:22,true,3,,,,,LE VILLAGEAS,87270,COUZEIX,,,87050,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.1B,NAFRev1,N,1.232941,45.890448,0.73,street,Route du Villageas 87270 Couzeix,87050_0801,G,ROUTE DU VILLAGEAS,
312660202,00028,31266020200028,O,1987-01-01,NN,,,2014-07-08T00:16:43,true,4,,,,IMP,DE LA NOGERIE,87270,COUZEIX,,,87050,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.22A,NAFRev2,N,1.240362,45.876368,0.84,street,Impasse de la Nogerie 87270 Couzeix,87050_0553,G,IMPASSE DE LA NOGERIE,
313030009,00010,31303000900010,O,1978-01-01,02,2018,,2020-08-25T10:25:36,true,4,,64,,RTE,DE POITIERS,87270,COUZEIX,,,87050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59A,NAFRev2,O,1.232692,45.892201,0.85,housenumber,64 Route de Poitiers 87270 Couzeix,87050_0599_00064,G,64 ROUTE DE POITIERS,
313122657,00015,31312265700015,O,1978-01-01,NN,,,2006-11-25T09:31:41,true,3,,14,,RUE,BENOIST DU BUIS,87270,COUZEIX,,,87050,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1J,NAFRev1,N,1.230999,45.858879,0.95,housenumber,14 Rue Benoist du Buis 87270 Couzeix,87050_0120_00014,G,14 RUE BENOIST DU BUIS,
313410342,00023,31341034200023,O,1997-11-01,,,,,true,1,,,,,COUTURES DE L HERMITERIE,87270,COUZEIX,,,87050,,,,,,,,,,,,,,,,,,,2000-05-15,F,,,,,45.2V,NAF1993,N,1.207292,45.876645,0.67,street,Rue de l'Hermiterie 87270 Couzeix,87050_0415,G,RUE DE L HERMITERIE,
313420184,00019,31342018400019,O,1974-01-01,NN,,,2008-11-07T00:28:41,false,4,,14,,AV,DE LIMOGES,87270,COUZEIX,,,87050,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.4A,NAF1993,N,1.239932,45.860526,0.84,housenumber,14 Avenue de Limoges 87270 Couzeix,87050_0440_00014,G,14 AVENUE DE LIMOGES,
313420184,00027,31342018400027,O,1999-01-01,,,,2008-11-07T00:28:41,false,3,,,,,LE PUY D ARTHUGERAS,87270,COUZEIX,,,87050,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.4A,NAF1993,N,1.201765,45.892385,0.81,street,Rue du Puy d'Arthugéras 87270 Couzeix,87050_0636,G,RUE DU PUY D ARTHUGERAS,
313420184,00035,31342018400035,O,1999-08-21,NN,,,2008-11-07T00:28:41,true,3,,,,,LES THERMES,87270,COUZEIX,,,87050,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4A,NAFRev1,N,1.205074,45.878956,0.77,street,Route des Thermes 87270 Couzeix,87050_0781,G,ROUTE DES THERMES,
313619546,00010,31361954600010,O,,NN,,,,true,1,,5,,RUE,AUGUSTE RENOIR,87270,COUZEIX,,,87050,,,,,,,,,,,,,,,,,,,1987-06-15,F,,,,,34.06,NAP,N,-0.5223093,44.8403744,0.9,poi.steps,Rue Auguste Renoir (Escalier) Floirac,https://osm.org/way/103483342,G,,
313637407,00013,31363740700013,O,,NN,,,,true,1,,2,,RUE,EDOUARD CHOLET,87270,COUZEIX,,,87050,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,00.10,NAP,N,1.233754,45.878556,0.95,housenumber,2 Rue Edouard Cholet 87270 Couzeix,87050_0276_00002,G,2 RUE EDOUARD CHOLET,