siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215405143,00011,21540514300011,O,1983-03-01,11,2020,,2022-08-29T09:07:44,true,4,,,,PL,ETIENNE BASTIEN,54260,TELLANCOURT,,,54514,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.634277,49.507416,0.78,street,Rue Etienne Bastien 54260 Tellancourt,54514_0050,G,RUE ETIENNE BASTIEN,
215405143,00029,21540514300029,O,1983-12-21,03,2020,,2022-08-29T09:07:44,false,3,,1,,PL,BIGEARD,54260,TELLANCOURT,,,54514,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.8869626,45.7052356,0.72,poi.footway,Esplanade Marcel Bigeard (Chemin piéton) Aix-les-Bains,https://osm.org/relation/1821130,G,,
215405143,00037,21540514300037,O,1995-02-01,NN,,,2008-01-04T18:36:20,false,3,,,,PL,ETIENNE BASTIEN,54260,TELLANCOURT,,,54514,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.634277,49.507416,0.78,street,Rue Etienne Bastien 54260 Tellancourt,54514_0050,G,RUE ETIENNE BASTIEN,
215405143,00045,21540514300045,O,1995-12-25,NN,,,2008-01-04T18:36:20,false,2,,,,PL,ETIENNE BSTIEN,54260,TELLANCOURT,,,54514,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.634277,49.507416,0.66,street,Rue Etienne Bastien 54260 Tellancourt,54514_0050,G,RUE ETIENNE BASTIEN,
215405143,00052,21540514300052,O,1995-12-25,NN,,,2008-01-04T18:36:20,false,2,,,,PL,ETIENNE BASTIEN,54260,TELLANCOURT,,,54514,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.634277,49.507416,0.78,street,Rue Etienne Bastien 54260 Tellancourt,54514_0050,G,RUE ETIENNE BASTIEN,
265402875,00016,26540287500016,O,1992-01-01,NN,,,2019-04-10T14:33:32,true,4,MAIRIE,,,RUE,DE FRESNOIS,54260,TELLANCOURT,,,54514,,,,,,,,,,,,,,,,,,,2019-03-20,F,CCAS,,,,88.99B,NAFRev2,N,5.633257,49.506569,0.78,street,Route de Fresnois 54260 Tellancourt,54514_0140,G,ROUTE DE FRESNOIS,
265403139,00016,26540313900016,O,1992-01-01,NN,,,2010-06-26T03:11:54,true,3,MAIRIE,,,RUE,DE FRESNOIS,54260,TELLANCOURT,,,54514,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.633257,49.506569,0.78,street,Route de Fresnois 54260 Tellancourt,54514_0140,G,ROUTE DE FRESNOIS,
275401677,00016,27540167700016,O,,NN,,,,true,1,,,,PL,ETIENNE BASTIEN,54260,TELLANCOURT,,,54514,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.634277,49.507416,0.78,street,Rue Etienne Bastien 54260 Tellancourt,54514_0050,G,RUE ETIENNE BASTIEN,
275401685,00019,27540168500019,O,,NN,,,,true,1,,,,PL,ETIENNE BASTIEN,54260,TELLANCOURT,,,54514,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,5.634277,49.507416,0.78,street,Rue Etienne Bastien 54260 Tellancourt,54514_0050,G,RUE ETIENNE BASTIEN,
301294096,00013,30129409600013,O,1974-01-01,NN,,,2011-04-14T10:06:14,true,4,,7,,RUE,DE LA DOUANE,54260,TELLANCOURT,,,54514,,,,,,,,,,,,,,,,,,,2011-03-21,F,,,,,68.32A,NAFRev2,N,5.630952,49.507293,0.95,housenumber,7 Rue de la Douane 54260 Tellancourt,54514_0080_00007,G,7 RUE DE LA DOUANE,
301366175,00018,30136617500018,O,1974-01-01,NN,,,2011-03-24T00:14:10,false,3,,7,,RUE,DE LA DOUANE,54260,TELLANCOURT,,,54514,,,,,,,,,,,,,,,,,,,2002-02-08,F,,,,,70.1A,NAF1993,N,5.630952,49.507293,0.95,housenumber,7 Rue de la Douane 54260 Tellancourt,54514_0080_00007,G,7 RUE DE LA DOUANE,
301366175,00026,30136617500026,O,2010-12-22,,,,2021-02-23T10:35:56,true,1,,6,,RUE,DE LA DOUANE,54260,TELLANCOURT,,,54514,,,,,,,,,,,,,,,,,,,2010-12-22,A,,,,,68.31Z,NAFRev2,N,5.631245,49.507495,0.95,housenumber,6 Rue de la Douane 54260 Tellancourt,54514_0080_00006,G,6 RUE DE LA DOUANE,
301461372,00015,30146137200015,O,1964-01-01,02,2020,4520AB,2023-02-17T03:50:04,true,5,,19,,RTE,NATIONALE,54260,TELLANCOURT,,,54514,,,,,,,,,,,,,,,,,,,2022-12-28,F,,,,,45.20A,NAFRev2,O,5.631802,49.507192,0.84,housenumber,19 Route Nationale 54260 Tellancourt,54514_0250_00019,G,19 ROUTE NATIONALE,
302887757,00011,30288775700011,O,,NN,,,,true,1,,,,,,54260,TELLANCOURT,,,54514,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
303765879,00018,30376587900018,O,1975-01-01,NN,,,,true,1,,2,,RUE,DE LA DOUANE,54260,TELLANCOURT,,,54514,,,,,,,,,,,,,,,,,,,2001-12-03,F,,,,,15.8C,NAF1993,O,5.632211,49.507764,0.95,housenumber,2 Rue de la Douane 54260 Tellancourt,54514_0080_00002,G,2 RUE DE LA DOUANE,
303770374,00013,30377037400013,O,1975-01-01,NN,,,,true,1,,,,,,54260,TELLANCOURT,,,54514,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
303770580,00015,30377058000015,O,1975-01-01,NN,,,2010-07-20T13:28:57,true,4,,,,,,54260,TELLANCOURT,,,54514,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
303897482,00012,30389748200012,O,,,,,,true,1,,16,,,CITES LA FAMILIALE,54260,TELLANCOURT,,,54514,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.2Z,NAF1993,N,3.0105039,50.6575465,0.71,poi.public_building,Salle municipale de la Cité Familiale (Bâtiment public) Lambersart,https://osm.org/node/320990742,G,,
303908180,00019,30390818000019,O,1974-01-25,NN,,,2006-10-27T00:02:13,false,3,,7,,RUE,DE LA DOUANE,54260,TELLANCOURT,,,54514,,,,,,,,,,,,,,,,,,,2004-01-02,F,,,,,70.2A,NAFRev1,N,5.630952,49.507293,0.95,housenumber,7 Rue de la Douane 54260 Tellancourt,54514_0080_00007,G,7 RUE DE LA DOUANE,
303908180,00027,30390818000027,O,2004-01-02,NN,,,2017-03-24T04:12:11,true,3,,6,,RUE,DE LA DOUANE,54260,TELLANCOURT,,,54514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.631245,49.507495,0.95,housenumber,6 Rue de la Douane 54260 Tellancourt,54514_0080_00006,G,6 RUE DE LA DOUANE,
305094286,00013,30509428600013,O,,,,,,true,1,,,,RUE,DE LA DOUANE,54260,TELLANCOURT,,,54514,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,5.630766,49.507281,0.95,street,Rue de la Douane 54260 Tellancourt,54514_0080,G,RUE DE LA DOUANE,
306117706,00011,30611770600011,O,,,,,,true,1,,9,,RUE,DE LA DOUANE,54260,TELLANCOURT,,,54514,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,5.630952,49.507293,0.95,housenumber,9 Rue de la Douane 54260 Tellancourt,54514_0080_00009,G,9 RUE DE LA DOUANE,
310784319,00017,31078431900017,O,,NN,,,,true,1,,7,,RUE,DE LA DOUANE,54260,TELLANCOURT,,,54514,,,,,,,,,,,,,,,,,,,,F,,,,,55.50,NAP,N,5.630952,49.507293,0.95,housenumber,7 Rue de la Douane 54260 Tellancourt,54514_0080_00007,G,7 RUE DE LA DOUANE,
311106579,00023,31110657900023,O,,NN,,,,true,1,,4,,RUE,NATIONALE,54260,TELLANCOURT,,,54514,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,54.10,NAP,N,5.634963,49.508529,0.78,housenumber,4 Route Nationale 54260 Tellancourt,54514_0250_00004,G,4 ROUTE NATIONALE,
319506374,00010,31950637400010,O,,NN,,,,true,1,,15,,RUE,DE LA DOUANE,54260,TELLANCOURT,,,54514,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,5.629242,49.5067,0.95,housenumber,15 Rue de la Douane 54260 Tellancourt,54514_0080_00015,G,15 RUE DE LA DOUANE,
322701632,00018,32270163200018,O,,NN,,,,true,1,,,,RTE,NATIONALE,54260,TELLANCOURT,,,54514,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,67.05,NAP,N,5.633963,49.50816,0.82,street,Route Nationale 54260 Tellancourt,54514_0250,G,ROUTE NATIONALE,
323067926,00044,32306792600044,O,2003-08-09,NN,,,2006-10-27T01:22:02,true,3,,6,,RUE,DE LA DOUANE,54260,TELLANCOURT,,,54514,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.1D,NAFRev1,N,5.631245,49.507495,0.95,housenumber,6 Rue de la Douane 54260 Tellancourt,54514_0080_00006,G,6 RUE DE LA DOUANE,
323116335,00023,32311633500023,O,1986-10-06,NN,,,2020-01-16T03:53:54,true,4,,6,,RUE,DE LA DOUANE,54260,TELLANCOURT,,,54514,,,,,,,,,,,,,,,,,,,2019-12-15,F,,,,,68.20A,NAFRev2,N,5.631245,49.507495,0.95,housenumber,6 Rue de la Douane 54260 Tellancourt,54514_0080_00006,G,6 RUE DE LA DOUANE,
324058940,00010,32405894000010,O,1900-01-01,NN,,,2013-12-23T09:55:33,true,5,,,,RUE,DE FRESNOIS,54260,TELLANCOURT,,,54514,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,01.49Z,NAFRev2,N,5.633257,49.506569,0.78,street,Route de Fresnois 54260 Tellancourt,54514_0140,G,ROUTE DE FRESNOIS,
325008472,00012,32500847200012,O,,NN,,,,true,1,,15,,RTE,NATIONALE,54260,TELLANCOURT,,,54514,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,5.633963,49.50816,0.84,housenumber,15 Route Nationale 54260 Tellancourt,54514_0250_00015,G,15 ROUTE NATIONALE,
325112183,00018,32511218300018,O,1982-06-15,,,,,false,3,,8,,RTE,NATIONALE,54260,TELLANCOURT,,,54514,,,,,,,,,,,,,,,,,,,1997-11-03,F,,,,,01.4A,NAF1993,N,5.633987,49.508256,0.83,housenumber,8 Route Nationale 54260 Tellancourt,54514_0250_00008,G,8 ROUTE NATIONALE,
329937759,00010,32993775900010,O,1984-04-01,NN,,,,true,1,,,,RUE,DU CHATEAU,54260,TELLANCOURT,,,54514,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,45.2J,NAF1993,O,5.634798,49.507476,0.95,street,Rue du Château 54260 Tellancourt,54514_0060,G,RUE DU CHATEAU,
335210761,00011,33521076100011,O,1986-02-01,NN,,,2008-11-07T00:55:46,false,4,,22,,,CITES LA FAMILIALE,54260,TELLANCOURT,,,54514,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,45.2V,NAF1993,N,3.0105039,50.6575465,0.71,poi.public_building,Salle municipale de la Cité Familiale (Bâtiment public) Lambersart,https://osm.org/node/320990742,G,,
335210761,00029,33521076100029,O,1995-04-01,NN,,4399CZ,2015-03-17T00:23:02,true,4,,7,,RUE,DE JADOT,54260,TELLANCOURT,,,54514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,5.632184,49.5084,0.78,housenumber,7 Rue Jadot 54260 Tellancourt,54514_0180_00007,G,7 RUE JADOT,
338099831,00012,33809983100012,O,1986-06-10,NN,,,2008-01-04T21:17:02,true,3,,2,,RUE,DE L ABBE VITAL ALEXANDRE,54260,TELLANCOURT,,,54514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,5.637398,49.508109,0.94,housenumber,2 Rue de l'Abbé Vital Alexandre 54260 Tellancourt,54514_0010_00002,G,2 RUE DE L ABBE VITAL ALEXANDRE,
338679483,00010,33867948300010,O,,NN,,,,true,1,,18,,RUE,NATIONALE,54260,TELLANCOURT,,,54514,,,,,,,,,,,,,,,,,,,1990-02-27,F,,,,,77.11,NAP,N,5.631014,49.506706,0.79,housenumber,18 Route Nationale 54260 Tellancourt,54514_0250_00018,G,18 ROUTE NATIONALE,
339190571,00028,33919057100028,O,2008-07-26,,,,2021-02-23T10:55:31,true,1,,6,,RUE,DE LA DOUANE,54260,TELLANCOURT,,,54514,,,,,,,,,,,,,,,,,,,2008-07-26,A,,,,,41.10D,NAFRev2,N,5.631245,49.507495,0.95,housenumber,6 Rue de la Douane 54260 Tellancourt,54514_0080_00006,G,6 RUE DE LA DOUANE,
339536401,00021,33953640100021,O,2002-08-01,NN,,,2008-11-07T00:59:17,true,3,,21,,RUE,DU GENERAL LECLERC,54260,TELLANCOURT,,,54514,,,,,,,,,,,,,,,,,,,2004-07-15,F,,,,,45.3F,NAFRev1,N,5.637902,49.508878,0.95,housenumber,21 Rue du Général Leclerc 54260 Tellancourt,54514_0150_00021,G,21 RUE DU GENERAL LECLERC,
340536374,00010,34053637400010,O,,,,,,true,1,,9,,RUE,DE LA DOUANE,54260,TELLANCOURT,,,54514,,,,,,,,,,,,,,,,,,,1987-09-02,F,,,,,55.73,NAP,N,5.630952,49.507293,0.95,housenumber,9 Rue de la Douane 54260 Tellancourt,54514_0080_00009,G,9 RUE DE LA DOUANE,
340950005,00017,34095000500017,O,1987-01-01,NN,,,,true,1,,25,,RTE,NATIONALE,54260,TELLANCOURT,,,54514,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,01.1A,NAF1993,N,5.631011,49.5064,0.84,housenumber,25 Route Nationale 54260 Tellancourt,54514_0250_00025,G,25 ROUTE NATIONALE,
343717146,00025,34371714600025,O,,NN,,,,true,1,,8,,RUE,DE LA DOUANE,54260,TELLANCOURT,,,54514,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,85.1G,NAF1993,N,5.631003,49.507426,0.95,housenumber,8 Rue de la Douane 54260 Tellancourt,54514_0080_00008,G,8 RUE DE LA DOUANE,
344980511,00010,34498051100010,O,1988-06-10,NN,,,,false,4,,11,,RUE,DE FRESNOIS,54260,TELLANCOURT,,,54514,,,,,,,,,,,,,,,,,,,1999-04-21,F,,,,,92.7C,NAF1993,O,5.632806,49.507153,0.81,housenumber,11 Route de Fresnois 54260 Tellancourt,54514_0140_00011,G,11 ROUTE DE FRESNOIS,
349188169,00016,34918816900016,O,1985-03-11,NN,,,2008-01-04T23:00:56,true,3,,,,RUE,DE LA MAIRIE,54260,TELLANCOURT,,,54514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.632487,49.50628,0.94,street,Rue de la Mairie 54260 Tellancourt,54514_0220,G,RUE DE LA MAIRIE,
351436803,00016,35143680300016,O,,NN,,,,true,1,,15,,RTE,NATIONALE,54260,TELLANCOURT,,,54514,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,67.01,NAP,N,5.633963,49.50816,0.84,housenumber,15 Route Nationale 54260 Tellancourt,54514_0250_00015,G,15 ROUTE NATIONALE,
382253508,00016,38225350800016,O,1991-07-01,NN,,,,true,4,,15,,RTE,NATIONALE,54260,TELLANCOURT,,,54514,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.3A,NAFRev1,O,5.633963,49.50816,0.84,housenumber,15 Route Nationale 54260 Tellancourt,54514_0250_00015,G,15 ROUTE NATIONALE,
390349728,00019,39034972800019,O,1975-07-01,NN,,,2021-02-23T11:16:16,true,4,,8,,RTE,NATIONALE,54260,TELLANCOURT,,,54514,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,5.633987,49.508256,0.83,housenumber,8 Route Nationale 54260 Tellancourt,54514_0250_00008,G,8 ROUTE NATIONALE,
390349728,00027,39034972800027,O,1995-01-01,NN,,,2015-02-02T10:05:03,false,4,,8,,RTE,NATIONALE,54260,TELLANCOURT,,,54514,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.29Z,NAFRev2,N,5.633987,49.508256,0.83,housenumber,8 Route Nationale 54260 Tellancourt,54514_0250_00008,G,8 ROUTE NATIONALE,
390690659,00029,39069065900029,O,1996-12-17,NN,,,,true,1,,1,,RUE,DE L EGLISE,54260,TELLANCOURT,,,54514,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1G,NAF1993,N,5.633074,49.507731,0.95,housenumber,1 Rue de l'Eglise 54260 Tellancourt,54514_0100_00001,G,1 RUE DE L EGLISE,
391537701,00024,39153770100024,O,2001-02-01,NN,,,2016-04-26T02:50:13,true,3,,6,,RUE,DE LA DOUANE,54260,TELLANCOURT,,,54514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,5.631245,49.507495,0.95,housenumber,6 Rue de la Douane 54260 Tellancourt,54514_0080_00006,G,6 RUE DE LA DOUANE,
391947140,00011,39194714000011,O,1991-01-01,NN,,,2020-02-07T14:01:28,true,5,,6,,RUE,NATIONALE,54260,TELLANCOURT,,,54514,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,O,5.634503,49.508544,0.78,housenumber,6 Route Nationale 54260 Tellancourt,54514_0250_00006,G,6 ROUTE NATIONALE,
394528616,00029,39452861600029,O,1997-11-05,NN,,,,true,1,,1,,RUE,DE L EGLISE,54260,TELLANCOURT,,,54514,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1G,NAF1993,N,5.633074,49.507731,0.95,housenumber,1 Rue de l'Eglise 54260 Tellancourt,54514_0100_00001,G,1 RUE DE L EGLISE,
395235351,00016,39523535100016,O,1994-06-03,NN,,,,true,1,,6,,RUE,DE FRESNOIS,54260,TELLANCOURT,,,54514,,,,,,,,,,,,,,,,,,,2000-06-07,F,,,,,45.4C,NAF1993,O,5.632656,49.507055,0.8,housenumber,6 Route de Fresnois 54260 Tellancourt,54514_0140_00006,G,6 ROUTE DE FRESNOIS,
400737565,00012,40073756500012,O,,NN,,,,true,1,,11,,RUE,DE L'EGLISE,54260,TELLANCOURT,,,54514,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,01.3Z,NAF1993,N,5.634006,49.506725,0.95,housenumber,11 Rue de l'Eglise 54260 Tellancourt,54514_0100_00011,G,11 RUE DE L EGLISE,
400745196,00016,40074519600016,O,,,,,,true,1,,12,,RUE,DE FRESNOIS,54260,TELLANCOURT,,,54514,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.3Z,NAF1993,N,5.633214,49.506432,0.81,housenumber,12 Route de Fresnois 54260 Tellancourt,54514_0140_00012,G,12 ROUTE DE FRESNOIS,
423512656,00012,42351265600012,O,1999-07-05,NN,,4332BB,2020-11-06T04:10:39,true,9,,13,,RUE,DE LA DOUANE,54260,TELLANCOURT,,,54514,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,25.99B,NAFRev2,N,5.630149,49.507037,0.95,housenumber,13 Rue de la Douane 54260 Tellancourt,54514_0080_00013,G,13 RUE DE LA DOUANE,
430392068,00010,43039206800010,O,2000-03-01,00,2020,,2022-08-29T09:09:09,true,4,,25,,RTE,NATIONALE,54260,TELLANCOURT,,,54514,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.631011,49.5064,0.84,housenumber,25 Route Nationale 54260 Tellancourt,54514_0250_00025,G,25 ROUTE NATIONALE,
432294163,00014,43229416300014,O,2000-05-02,NN,,,2008-11-08T01:55:57,false,3,,6,,RUE,DU FRESNOIS,54260,TELLANCOURT,,,54514,,,,,,,,,,,,,,,,,,,2002-04-26,F,,,,,52.4H,NAF1993,,5.632656,49.507055,0.65,housenumber,6 Route de Fresnois 54260 Tellancourt,54514_0140_00006,G,6 ROUTE DE FRESNOIS,
441065083,00012,44106508300012,O,2001-12-03,NN,,,2014-07-08T02:21:27,true,5,,2,,RUE,DE LA DOUANE,54260,TELLANCOURT,,,54514,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,10.71C,NAFRev2,N,5.632211,49.507764,0.95,housenumber,2 Rue de la Douane 54260 Tellancourt,54514_0080_00002,G,2 RUE DE LA DOUANE,
442194163,00014,44219416300014,O,2002-05-25,NN,,,2005-12-07T17:37:16,true,1,,3,,RUE,DE L'ABBE VITAL ALEXANDRE,54260,TELLANCOURT,,,54514,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,85.1C,NAF1993,N,5.637069,49.508103,0.94,housenumber,3 Rue de l'Abbé Vital Alexandre 54260 Tellancourt,54514_0010_00003,G,3 RUE DE L ABBE VITAL ALEXANDRE,
443104948,00023,44310494800023,O,2002-07-08,NN,,,2021-12-03T08:32:32,true,3,,4,,RUE,DE LA DOUANE,54260,TELLANCOURT,,,54514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.631717,49.507626,0.95,housenumber,4 Rue de la Douane 54260 Tellancourt,54514_0080_00004,G,4 RUE DE LA DOUANE,
448664318,00038,44866431800038,O,2007-01-12,,,,2008-09-30T00:36:47,false,2,,,,,LES NEUFS CHAMPS,54260,TELLANCOURT,,,54514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,5.644387,49.514417,0.49,locality,Neufs Chp 54260 Tellancourt,54514_B039,G,NEUFS CHP,
451161863,00019,45116186300019,O,2003-11-11,NN,,,2006-12-08T06:07:09,true,3,,15,,RTE,NATIONALE,54260,TELLANCOURT,,,54514,,,,,,,,,,,,,,,,,,,2006-11-18,F,,,,,55.3A,NAFRev1,N,5.633963,49.50816,0.84,housenumber,15 Route Nationale 54260 Tellancourt,54514_0250_00015,G,15 ROUTE NATIONALE,
478967425,00024,47896742500024,P,2006-11-01,,,,2018-10-26T13:12:42,false,3,[ND],[ND],[ND],[ND],[ND],[ND],TELLANCOURT,,[ND],54514,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-12-31,F,[ND],[ND],[ND],[ND],62.09Z,NAFRev2,N,,,0,,,,,,
479608283,00020,47960828300020,O,2022-11-18,,,,2022-12-14T08:39:06,true,1,,10,,RTE,NATIONALE,54260,TELLANCOURT,,,54514,,,,,,,,,,,,,,,,,,,2022-11-18,A,,,,,68.20B,NAFRev2,N,5.63339,49.508113,0.84,housenumber,10 Route Nationale 54260 Tellancourt,54514_0250_00010,G,10 ROUTE NATIONALE,
483467981,00021,48346798100021,P,2013-01-04,,,,2023-01-09T11:05:33,true,3,[ND],[ND],[ND],[ND],[ND],[ND],TELLANCOURT,,[ND],54514,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-03,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
483645388,00016,48364538800016,O,2005-05-01,,,,2011-08-28T05:30:05,true,3,,7,,RUE,DE LA DOUANE,54260,TELLANCOURT,,,54514,,,,,,,,,,,,,,,,,,,2010-07-10,F,,,,,86.90D,NAFRev2,N,5.630952,49.507293,0.95,housenumber,7 Rue de la Douane 54260 Tellancourt,54514_0080_00007,G,7 RUE DE LA DOUANE,
484070206,00012,48407020600012,O,2005-09-12,,,,2008-11-08T02:55:13,true,2,,13,,RUE,DE LA GROSSE PIERRE,54260,TELLANCOURT,,,54514,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,45.2B,NAFRev1,N,5.628295,49.507123,0.95,housenumber,13 Rue de la Grosse Pierre 54260 Tellancourt,54514_0165_00013,G,13 RUE DE LA GROSSE PIERRE,
487857088,00016,48785708800016,O,2005-12-26,,,,2008-01-05T21:59:12,true,2,,14,,RTE,NATIONALE,54260,TELLANCOURT,,,54514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.632927,49.507994,0.84,housenumber,14 Route Nationale 54260 Tellancourt,54514_0250_00014,G,14 ROUTE NATIONALE,
492903950,00011,49290395000011,O,2006-10-23,,,,2023-03-20T08:21:44,false,3,,8,,RTE,NATIONALE,54260,TELLANCOURT,,,54514,,,,,,,,,,,,,,,,,,,2023-01-24,F,,,,,68.20B,NAFRev2,N,5.633987,49.508256,0.83,housenumber,8 Route Nationale 54260 Tellancourt,54514_0250_00008,G,8 ROUTE NATIONALE,
492903950,00029,49290395000029,O,2023-01-24,,,,2023-03-20T08:21:44,true,1,,4,,CHE,DE LA GOULETTE,54260,TELLANCOURT,,,54514,,,,,,,,,,,,,,,,,,,2023-01-24,A,,,,,68.20B,NAFRev2,N,5.633305,49.508831,0.86,housenumber,4 Chemin de la Goulette 54260 Tellancourt,54514_0155_00004,G,4 CHEMIN DE LA GOULETTE,
493259170,00014,49325917000014,O,2006-11-18,,,,2011-06-29T06:00:27,true,2,,15,,RTE,NATIONALE,54260,TELLANCOURT,,,54514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.633963,49.50816,0.84,housenumber,15 Route Nationale 54260 Tellancourt,54514_0250_00015,G,15 ROUTE NATIONALE,
493665194,00012,49366519400012,O,2007-02-01,,,,2008-11-08T03:09:05,true,2,,17,,RUE,DU GENERAL DE GAULLE,54260,TELLANCOURT,,,54514,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,22.2J,NAFRev1,N,5.628266,49.508297,0.95,housenumber,17 Rue du Général de Gaulle 54260 Tellancourt,54514_0145_00017,G,17 RUE DU GENERAL DE GAULLE,
494779671,00028,49477967100028,O,2007-01-12,,,,2008-09-30T00:45:59,false,2,,,,LD,PIECE D'ACHIL,54260,TELLANCOURT,,,54514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
498413905,00015,49841390500015,O,2007-06-18,NN,,,2014-07-10T00:51:56,false,6,,21,,RUE,DU GENERAL DE GAULLE,54260,TELLANCOURT,,,54514,,,,,,,,,,,,,,,,,,,2013-01-01,F,LABORATOIRE DE PROTHESES DENTAIRES,,,,32.50A,NAFRev2,O,5.628779,49.508439,0.95,housenumber,21 Rue du Général de Gaulle 54260 Tellancourt,54514_0145_00021,G,21 RUE DU GENERAL DE GAULLE,
499097533,00016,49909753300016,O,2007-07-12,,,,2010-11-05T04:00:14,true,4,,3,,RUE,DE LA MAIRIE,54260,TELLANCOURT,,,54514,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,47.99A,NAFRev2,N,5.632628,49.506234,0.94,housenumber,3 Rue de la Mairie 54260 Tellancourt,54514_0220_00003,G,3 RUE DE LA MAIRIE,
499174886,00014,49917488600014,O,2007-03-01,,,,2008-11-04T09:41:48,false,3,,7,,RUE,DE LA DOUANE,54260,TELLANCOURT,,,54514,,,,,,,,,,,,,,,,,,,2008-09-22,F,,,,,86.90D,NAFRev2,N,5.630952,49.507293,0.95,housenumber,7 Rue de la Douane 54260 Tellancourt,54514_0080_00007,G,7 RUE DE LA DOUANE,
499424208,00027,49942420800027,O,2013-03-04,,,,2021-02-23T14:07:59,true,1,,10,,RTE,NATIONALE,54260,TELLANCOURT,,,54514,,,,,,,,,,,,,,,,,,,2013-03-04,A,,,,,68.10Z,NAFRev2,N,5.63339,49.508113,0.84,housenumber,10 Route Nationale 54260 Tellancourt,54514_0250_00010,G,10 ROUTE NATIONALE,
499632008,00011,49963200800011,O,2007-07-15,,,,2012-05-18T06:04:59,true,5,,6,,RUE,DU GENERAL LECLERC,54260,TELLANCOURT,,,54514,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,68.31Z,NAFRev2,N,5.636407,49.508597,0.95,housenumber,6 Rue du Général Leclerc 54260 Tellancourt,54514_0150_00006,G,6 RUE DU GENERAL LECLERC,
504517251,00022,50451725100022,O,2021-05-01,,,3109BA,2021-09-06T10:05:01,true,1,,10,B,RTE,NATIONALE,54260,TELLANCOURT,,,54514,,,,,,,,,,,,,,,,,,,2021-05-01,A,RESIN BOIS CONCEPT,,,RESIN BOIS CONCEPT,31.09B,NAFRev2,N,5.63339,49.508113,0.85,housenumber,10b Route Nationale 54260 Tellancourt,54514_0250_00010_b,G,10B ROUTE NATIONALE,
505141465,00011,50514146500011,O,2008-07-01,,,,2021-09-30T03:43:34,true,1,,6,,RUE,DE LA GOULETTE,54260,TELLANCOURT,,,54514,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,55.20Z,NAFRev2,N,5.632519,49.508342,0.73,housenumber,6 Chemin de la Goulette 54260 Tellancourt,54514_0155_00006,G,6 CHEMIN DE LA GOULETTE,
505170340,00028,50517034000028,O,2010-11-30,NN,,,2019-07-05T03:35:04,true,2,,4,,CHE,DE LA GOULETTE,54260,TELLANCOURT,,,54514,,,,,,,,,,,,,,,,,,,2019-01-14,F,,,,,01.11Z,NAFRev2,N,5.633305,49.508831,0.86,housenumber,4 Chemin de la Goulette 54260 Tellancourt,54514_0155_00004,G,4 CHEMIN DE LA GOULETTE,
514866938,00012,51486693800012,O,2009-10-01,,,,2016-06-27T08:59:15,true,2,,1,,RTE,NATIONALE,54260,TELLANCOURT,,,54514,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.89Z,NAFRev2,N,5.638756,49.508321,0.83,housenumber,1 Route Nationale 54260 Tellancourt,54514_0250_00001,G,1 ROUTE NATIONALE,