id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-998395,2020-12-11,000001,Vente,20000,9014,,LA VILLENEUVE,B313,71160,71176,Digoin,71,,,71176000AN0088,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,356,4.060756,46.509233
2020-998395,2020-12-11,000001,Vente,20000,,,LA VILLENEUVE,B313,71160,71176,Digoin,71,,,71176000AN0089,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,580,4.060791,46.509384
2020-1002488,2020-01-03,000001,Vente,159700,71,B,RUE FRANCOIS DUCAROUGE,0420,71160,71176,Digoin,71,,,71176000BW0245,,,1,,17,74.51,,,,,,,2,2,Appartement,72,4,,,,,,3.993878,46.49182
2020-1002488,2020-01-03,000001,Vente,159700,71,B,RUE FRANCOIS DUCAROUGE,0420,71160,71176,Digoin,71,,,71176000BW0245,,,15,,31,62.6,,,,,,,2,2,Appartement,61,3,,,,,,3.993878,46.49182
2020-1002488,2020-01-03,000001,Vente,159700,71,B,RUE FRANCOIS DUCAROUGE,0420,71160,71176,Digoin,71,,,71176000BW0245,,,14,,30,74.04,,,,,,,2,2,Appartement,72,4,,,,,,3.993878,46.49182
2020-1002488,2020-01-03,000001,Vente,159700,71,B,RUE FRANCOIS DUCAROUGE,0420,71160,71176,Digoin,71,,,71176000BW0245,,,21,73.75,5,,,,,,,,2,2,Appartement,72,4,,,,,,3.993878,46.49182
2020-1002488,2020-01-03,000001,Vente,159700,71,B,RUE FRANCOIS DUCAROUGE,0420,71160,71176,Digoin,71,,,71176000BW0245,,,18,74.68,2,,,,,,,,2,2,Appartement,72,4,,,,,,3.993878,46.49182
2020-1002489,2020-01-06,000001,Vente,32500,5,,PL MARECHAL LECLERC,0790,71160,71176,Digoin,71,,,71176000AZ0244,,,1,,15,52.03,,,,,,,2,2,Appartement,55,3,,,,,,3.995923,46.490123
2020-1002532,2020-01-23,000001,Vente,135000,9004,,LE PETIT MARDIAUGUE,B225,71160,71176,Digoin,71,,,711760000H0111,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,1394,4.060814,46.493729
2020-1002532,2020-01-23,000001,Vente,135000,,,LE PETIT MARDIAUGUE,B225,71160,71176,Digoin,71,,,711760000H0112,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5198,4.060718,46.493029
2020-1002532,2020-01-23,000001,Vente,135000,,,LE PETIT MARDIAUGUE,B225,71160,71176,Digoin,71,,,711760000H0113,,,,,,,,,,,,,0,,,,,P,prés,,,3724,4.060369,46.492979
2020-1002532,2020-01-23,000001,Vente,135000,,,LE PETIT MARDIAUGUE,B225,71160,71176,Digoin,71,,,711760000H0114,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4540,4.060145,46.493385
2020-1002558,2020-01-23,000001,Vente,38000,58,,AV GENERAL DE GAULLE,0470,71160,71176,Digoin,71,,,71176000BM0082,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.985517,46.48285
2020-1002558,2020-01-23,000001,Vente,38000,58,,AV GENERAL DE GAULLE,0470,71160,71176,Digoin,71,,,71176000BM0082,,,11,94.64,,,,,,,,,1,2,Appartement,106,5,,,,,,3.985517,46.48285
2020-1002558,2020-01-23,000001,Vente,38000,58,,AV GENERAL DE GAULLE,0470,71160,71176,Digoin,71,,,71176000BM0082,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.985517,46.48285
2020-1002558,2020-01-23,000001,Vente,38000,58,,AV GENERAL DE GAULLE,0470,71160,71176,Digoin,71,,,71176000BM0082,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.985517,46.48285
2020-1002558,2020-01-23,000001,Vente,38000,58,,AV GENERAL DE GAULLE,0470,71160,71176,Digoin,71,,,71176000BM0082,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.985517,46.48285
2020-1002561,2020-01-23,000001,Vente,150000,8,,RUE DU PETIT PORT,0960,71160,71176,Digoin,71,,,71176000BN0223,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,403,3.977817,46.48
2020-1002561,2020-01-23,000001,Vente,150000,,,DIGOIN,B140,71160,71176,Digoin,71,,,71176000BN0462,,,,,,,,,,,,,0,,,,,S,sols,,,36,3.977658,46.480043
2020-1002569,2020-01-28,000001,Vente,183800,22,,RUE DES LASSEROTS,0703,71160,71176,Digoin,71,,,71176000BX0186,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,1058,3.990164,46.499406
2020-1002569,2020-01-28,000001,Vente,183800,,,LES VARENNES,B304,71160,71176,Digoin,71,,,71176000BX0188,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,174,3.990281,46.499443
2020-1002571,2020-01-27,000001,Vente,74000,7,,RUE PIERRE BROSSELETTE,0970,71160,71176,Digoin,71,,,71176000BC0077,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,492,4.004044,46.488567
2020-1002572,2020-01-28,000001,Vente,35500,6,,RUE DE LA VERNE,1180,71160,71176,Digoin,71,,,71176000BT0110,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,209,3.991023,46.484921
2020-1002572,2020-01-28,000001,Vente,35500,6,,RUE DE LA VERNE,1180,71160,71176,Digoin,71,,,71176000BT0110,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,209,3.991023,46.484921
2020-1002572,2020-01-28,000001,Vente,35500,6,,RUE DE LA VERNE,1180,71160,71176,Digoin,71,,,71176000BT0325,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,684,3.991063,46.484722
2020-1002573,2020-01-28,000001,Vente,117110,93,,RUE FRANCOIS DUCAROUGE,0420,71160,71176,Digoin,71,,,71176000BW0020,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,510,3.995672,46.491455
2020-1002593,2020-01-21,000001,Vente,23000,,,DIGOIN,B140,71160,71176,Digoin,71,,,71176000BM0095,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.983644,46.481762
2020-1002593,2020-01-21,000001,Vente,23000,,,DIGOIN,B140,71160,71176,Digoin,71,,,71176000BM0095,,,5,47,,,,,,,,,1,2,Appartement,47,3,,,,,,3.983644,46.481762
2020-1002594,2020-01-21,000001,Vente,38000,,,DIGOIN,B140,71160,71176,Digoin,71,,,71176000BM0095,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.983644,46.481762
2020-1002594,2020-01-21,000001,Vente,38000,,,DIGOIN,B140,71160,71176,Digoin,71,,,71176000BM0095,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.983644,46.481762
2020-1002594,2020-01-21,000001,Vente,38000,,,DIGOIN,B140,71160,71176,Digoin,71,,,71176000BM0095,,,25,76,,,,,,,,,1,2,Appartement,76,4,,,,,,3.983644,46.481762
2020-1002614,2020-01-31,000001,Vente,65750,21,,RUE VICTOR HUGO,1200,71160,71176,Digoin,71,,,71176000AY0036,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,420,3.998948,46.491892
2020-1002622,2020-01-30,000001,Vente,183000,2,,RUE ETIENNE DOLLET,0340,71160,71176,Digoin,71,,,71176000BM0550,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,494,3.976461,46.482857
2020-1002622,2020-01-30,000001,Vente,183000,2,,RUE ETIENNE DOLLET,0340,71160,71176,Digoin,71,,,71176000BM0550,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,494,3.976461,46.482857
2020-1002622,2020-01-30,000001,Vente,183000,2,,RUE ETIENNE DOLLET,0340,71160,71176,Digoin,71,,,71176000BM0550,,,,,,,,,,,,,0,2,Appartement,104,4,S,sols,,,494,3.976461,46.482857
2020-1002622,2020-01-30,000001,Vente,183000,2,,RUE ETIENNE DOLLET,0340,71160,71176,Digoin,71,,,71176000BM0550,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,494,3.976461,46.482857
2020-1002622,2020-01-30,000001,Vente,183000,,,DIGOIN,B140,71160,71176,Digoin,71,,,71176000BM0564,,,,,,,,,,,,,0,,,,,S,sols,,,75,3.976248,46.483006
2020-1002622,2020-01-30,000001,Vente,183000,,,DIGOIN,B140,71160,71176,Digoin,71,,,71176000BM0566,,,,,,,,,,,,,0,,,,,S,sols,,,167,3.976558,46.482966
2020-1002623,2020-01-30,000001,Vente,249000,4,,RUE MAYNAUD DE BISEFRANC,0810,71160,71176,Digoin,71,,,71176000BO0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,368,3.975132,46.481073
2020-1002623,2020-01-30,000001,Vente,249000,5,,RUE DU PARC,0870,71160,71176,Digoin,71,,,71176000BO0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,48,3.975451,46.480981
2020-1002623,2020-01-30,000001,Vente,249000,2,,PL DE LA GREVE,0560,71160,71176,Digoin,71,,,71176000BO0039,,,,,,,,,,,,,0,1,Maison,192,7,S,sols,,,779,3.975341,46.480569
2020-1002623,2020-01-30,000001,Vente,249000,,,DIGOIN,B140,71160,71176,Digoin,71,,,71176000BO0040,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,432,3.97523,46.480866
2020-1002623,2020-01-30,000001,Vente,249000,,,DIGOIN,B140,71160,71176,Digoin,71,,,71176000BO0163,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.975236,46.480575
2020-1002623,2020-01-30,000001,Vente,249000,,,DIGOIN,B140,71160,71176,Digoin,71,,,71176000BO0164,,,,,,,,,,,,,0,,,,,S,sols,,,262,3.975156,46.480681
2020-1002624,2020-01-31,000001,Vente,18800,28,,RUE DU PONT DE BOURBON,1020,71160,71176,Digoin,71,,,71176000BM0251,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,177,3.984627,46.484102
2020-1002625,2020-02-04,000001,Vente,64000,4,,RUE LAMARTINE,0690,71160,71176,Digoin,71,,,71176000AZ0113,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,525,3.998256,46.489405
2020-1002633,2020-01-29,000001,Vente,112000,19,,RUE NATIONALE,0840,71160,71176,Digoin,71,,,71176000BN0250,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,154,3.976728,46.480434
2020-1002639,2020-02-03,000001,Vente,166700,34,,AV GENERAL DE GAULLE,0470,71160,71176,Digoin,71,,,71176000BM0098,,,,,,,,,,,,,0,1,Maison,172,7,S,sols,,,322,3.983407,46.481626
2020-1002649,2020-02-05,000001,Vente,74700,9006,,CHE DU COURTEAU,0265,71160,71176,Digoin,71,,,71176000AS0083,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,782,4.021826,46.496361
2020-1002652,2020-02-05,000001,Vente,3400,,,LA TERRE CARREAU,B283,71160,71176,Digoin,71,,,71176000BV0098,,,,,,,,,,,,,0,,,,,P,prés,,,2152,3.989887,46.491842
2020-1002681,2020-02-03,000001,Vente,140000,38,,RUE NATIONALE,0840,71160,71176,Digoin,71,,,71176000BN0220,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,170,3.977921,46.480178
2020-1002681,2020-02-03,000001,Vente,140000,38,,RUE NATIONALE,0840,71160,71176,Digoin,71,,,71176000BN0220,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,121,0,S,sols,,,170,3.977921,46.480178
2020-1002719,2020-02-12,000001,Vente,137000,32,,RUE DE LA DOMBE,0320,71160,71176,Digoin,71,,,71176000BO0019,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,896,3.975623,46.482234
2020-1002749,2020-02-24,000001,Vente,70400,19,,RES DE LA MOTTE VERTE,A055,71160,71176,Digoin,71,,,71176000BP0141,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,371,3.969333,46.484107
2020-1002749,2020-02-24,000001,Vente,70400,,,LA GRANDE TERRE,B180,71160,71176,Digoin,71,,,71176000BP0142,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,40,3.96948,46.484152
2020-1002749,2020-02-24,000001,Vente,70400,,,LA GRANDE TERRE,B180,71160,71176,Digoin,71,,,71176000BP0287,,,,,,,,,,,,,0,,,,,T,terres,,,381,3.969121,46.483865
2020-1002750,2020-02-20,000001,Vente,92000,31,,RUE PASTEUR,0890,71160,71176,Digoin,71,,,71176000BC0018,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,592,4.001318,46.487945
2020-1002752,2020-02-19,000001,Vente,154660,,,TERRE DES AULNAYS,B287,71160,71176,Digoin,71,,,71176000AT0207,,,,,,,,,,,,,0,,,,,P,prés,,,457,4.015612,46.49847
2020-1002752,2020-02-19,000001,Vente,154660,31,,RTE DES SABLES,1115,71160,71176,Digoin,71,,,71176000AT0209,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,904,4.015691,46.498348
2020-1002771,2020-02-27,000001,Vente,101000,20,,RUE PASTEUR,0890,71160,71176,Digoin,71,,,71176000AZ0131,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,400,3.99962,46.488766
2020-1002822,2020-02-25,000001,Vente,38000,1,,RUE LOUIS QUEROY,0745,71160,71176,Digoin,71,,,71176000BI0260,,,388,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.991099,46.477211
2020-1002822,2020-02-25,000001,Vente,38000,1,,RUE LOUIS QUEROY,0745,71160,71176,Digoin,71,,,71176000BI0260,,,201,,214,,,,,,,,2,2,Appartement,62,3,,,,,,3.991099,46.477211
2020-1002834,2020-02-27,000001,Vente,21500,5,,PL MARECHAL LECLERC,0790,71160,71176,Digoin,71,,,71176000AZ0244,,,16,56.03,6,,,,,,,,2,2,Appartement,55,3,,,,,,3.995923,46.490123
2020-1002850,2020-03-10,000001,Vente,20000,,,DIGOIN,B140,71160,71176,Digoin,71,,,71176000BM0095,,,6,51,,,,,,,,,1,2,Appartement,51,3,,,,,,3.983644,46.481762
2020-1002850,2020-03-10,000001,Vente,20000,,,DIGOIN,B140,71160,71176,Digoin,71,,,71176000BM0095,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.983644,46.481762
2020-1002851,2020-03-02,000001,Vente,42000,127,,RUE FRANCOIS DUCAROUGE,0420,71160,71176,Digoin,71,,,71176000BW0114,,,18,62.63,4,,,,,,,,2,2,Appartement,64,3,,,,,,3.998739,46.493453
2020-1002854,2020-02-24,000001,Vente,151100,14,,RUE DES MYOSOTIS,0832,71160,71176,Digoin,71,,,71176000AS0193,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,857,4.023515,46.495176
2020-1002859,2020-02-24,000001,Vente,63000,19,,RUE ALSACE LORRAINE,0007,71160,71176,Digoin,71,,,71176000BD0035,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,1362,4.000359,46.484893
2020-1002859,2020-02-24,000001,Vente,63000,19,,RUE ALSACE LORRAINE,0007,71160,71176,Digoin,71,,,71176000BD0063,,,,,,,,,,,,,0,,,,,S,sols,,,550,4.000332,46.485047
2020-1002860,2020-02-26,000001,Vente,100000,3,,RUE DE LA FONTAINE,0385,71160,71176,Digoin,71,,,71176000BI0084,,,,,,,,,,,,,0,1,Maison,80,6,S,sols,,,258,3.991449,46.474053
2020-1002860,2020-02-26,000001,Vente,100000,,,LES CARRAGES,B094,71160,71176,Digoin,71,,,71176000BI0085,,,,,,,,,,,,,0,,,,,S,sols,,,921,3.991274,46.47406
2020-1002861,2020-03-11,000001,Vente,55000,,,DIGOIN,B140,71160,71176,Digoin,71,,,71176000BM0247,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.984605,46.484269
2020-1002861,2020-03-11,000001,Vente,55000,30,,RUE DU PONT DE BOURBON,1020,71160,71176,Digoin,71,,,71176000BM0248,,,,,,,,,,,,,0,2,Appartement,77,4,S,sols,,,433,3.98475,46.484098
2020-1002861,2020-03-11,000001,Vente,55000,30,,RUE DU PONT DE BOURBON,1020,71160,71176,Digoin,71,,,71176000BM0248,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,433,3.98475,46.484098
2020-1002861,2020-03-11,000001,Vente,55000,30,,RUE DU PONT DE BOURBON,1020,71160,71176,Digoin,71,,,71176000BM0248,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,433,3.98475,46.484098
2020-1002861,2020-03-11,000001,Vente,55000,30,,RUE DU PONT DE BOURBON,1020,71160,71176,Digoin,71,,,71176000BM0248,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,433,3.98475,46.484098
2020-1002861,2020-03-11,000001,Vente,55000,,,DIGOIN,B140,71160,71176,Digoin,71,,,71176000BM0252,,,,,,,,,,,,,0,,,,,S,sols,,,19,3.984901,46.483917
2020-1002862,2020-03-02,000001,Vente,25000,5,,AV DES PLATANES,0995,71160,71176,Digoin,71,,,71176000BO0095,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,636,3.972777,46.482069
2020-1002862,2020-03-02,000001,Vente,25000,5,,AV DES PLATANES,0995,71160,71176,Digoin,71,,,71176000BO0095,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,636,3.972777,46.482069
2020-1002862,2020-03-02,000001,Vente,25000,,,DIGOIN,B140,71160,71176,Digoin,71,,,71176000BO0097,,,,,,,,,,,,,0,,,,,S,sols,,,512,3.973099,46.482277
2020-1002862,2020-03-02,000001,Vente,25000,,,DIGOIN,B140,71160,71176,Digoin,71,,,71176000BO0103,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,220,3.973574,46.482783
2020-1002884,2020-03-06,000001,Vente,,9012,,RUE DU PORT CAMPIONNET,1040,71160,71176,Digoin,71,,,71176000BT0175,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,747,0,S,sols,,,2141,3.988659,46.483494
2020-1002884,2020-03-06,000001,Vente,,9012,,RUE DU PORT CAMPIONNET,1040,71160,71176,Digoin,71,,,71176000BT0175,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,205,0,S,sols,,,2141,3.988659,46.483494
2020-1002884,2020-03-06,000001,Vente,,9012,,RUE DU PORT CAMPIONNET,1040,71160,71176,Digoin,71,,,71176000BT0175,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,414,0,S,sols,,,2141,3.988659,46.483494
2020-1002892,2020-03-11,000001,Vente,70000,25,,AV GENERAL DE GAULLE,0470,71160,71176,Digoin,71,,,71176000BN0111,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,160,3.982696,46.48157
2020-1002892,2020-03-11,000001,Vente,70000,25,,AV GENERAL DE GAULLE,0470,71160,71176,Digoin,71,,,71176000BN0111,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,126,0,S,sols,,,160,3.982696,46.48157
2020-1002912,2020-02-28,000001,Vente,28000,71,B,RUE FRANCOIS DUCAROUGE,0420,71160,71176,Digoin,71,,,71176000BW0246,,,22,76.14,6,,,,,,,,2,2,Appartement,72,4,,,,,,3.994421,46.491268
2020-1002926,2020-03-02,000001,Vente,12000,,,LES VARENNES,B304,71160,71176,Digoin,71,,,71176000BX0090,,,,,,,,,,,,,0,,,,,T,terres,,,990,3.990012,46.498238
2020-1002926,2020-03-02,000001,Vente,12000,,,LES VARENNES,B304,71160,71176,Digoin,71,,,71176000BX0096,,,,,,,,,,,,,0,,,,,P,prés,,,4096,3.990596,46.49736
2020-1002976,2020-03-16,000001,Echange,3000,,,LES CHAUMES,B115,71160,71176,Digoin,71,,,71176000AL0051,,,,,,,,,,,,,0,,,,,P,prés,,,15770,4.037126,46.504211
2020-1002977,2020-03-16,000002,Echange,5500,,,LES VARENNES,B304,71160,71176,Digoin,71,,,711760000E0129,,,,,,,,,,,,,0,,,,,P,prés,,,25020,4.030136,46.489847
2020-1003020,2020-04-30,000001,Vente,261500,58,,RTE DE ROANNE,1100,71160,71176,Digoin,71,,,71176000BI0106,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2463,3.995176,46.472869
2020-1003020,2020-04-30,000001,Vente,261500,58,,RTE DE ROANNE,1100,71160,71176,Digoin,71,,,71176000BI0106,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2463,3.995176,46.472869
2020-1003020,2020-04-30,000001,Vente,261500,58,,RTE DE ROANNE,1100,71160,71176,Digoin,71,,,71176000BI0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,53,3.995176,46.472869
2020-1003020,2020-04-30,000001,Vente,261500,58,,RTE DE ROANNE,1100,71160,71176,Digoin,71,,,71176000BI0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,53,3.995176,46.472869
2020-1003020,2020-04-30,000001,Vente,261500,58,,RTE DE ROANNE,1100,71160,71176,Digoin,71,,,71176000BI0107,,,,,,,,,,,,,0,1,Maison,293,11,S,sols,,,1653,3.994843,46.472515
2020-1003020,2020-04-30,000001,Vente,261500,,,LES CARRAGES,B094,71160,71176,Digoin,71,,,71176000BI0108,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1374,3.99461,46.472307
2020-1003020,2020-04-30,000001,Vente,261500,,,LES CARRAGES,B094,71160,71176,Digoin,71,,,71176000BI0109,,,,,,,,,,,,,0,,,,,T,terres,,,3460,3.994062,46.472093
2020-1003074,2020-05-18,000001,Vente,130000,24,,RUE DES GENETS,0475,71160,71176,Digoin,71,,,71176000AV0219,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,1264,4.024406,46.491333
2020-1003077,2020-05-11,000001,Vente,124000,7,,LOT LE CHAMP DU BOIS,A013,71160,71176,Digoin,71,,,71176000AT0123,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,760,4.014017,46.499706
2020-1003081,2020-05-11,000001,Vente,129510,25,,RUE HENRI PERROT,0610,71160,71176,Digoin,71,,,71176000BC0047,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,456,4.002968,46.489436
2020-1003081,2020-05-11,000001,Vente,129510,,,LA BRIERETTE,B076,71160,71176,Digoin,71,,,71176000BC0117,,,,,,,,,,,,,0,,,,,S,sols,,,464,4.002881,46.48934
2020-1003091,2020-05-18,000001,Vente,5136,,,LES EAUX MORTES,B145,71160,71176,Digoin,71,,,71176000BM0280,,,,,,,,,,,,,0,,,,,P,prés,,,1910,3.979238,46.48384
2020-1003091,2020-05-18,000001,Vente,5136,,,LES EAUX MORTES,B145,71160,71176,Digoin,71,,,71176000BM0281,,,,,,,,,,,,,0,,,,,P,prés,,,658,3.97884,46.48333
2020-1003092,2020-05-18,000001,Vente,80000,45,,AV DES PLATANES,0995,71160,71176,Digoin,71,,,71176000BM0006,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2440,0,S,sols,,,5257,3.979494,46.483516
2020-1003092,2020-05-18,000001,Vente,80000,,,LES EAUX MORTES,B145,71160,71176,Digoin,71,,,71176000BM0280,,,,,,,,,,,,,0,,,,,P,prés,,,1910,3.979238,46.48384
2020-1003092,2020-05-18,000001,Vente,80000,,,LES EAUX MORTES,B145,71160,71176,Digoin,71,,,71176000BM0281,,,,,,,,,,,,,0,,,,,P,prés,,,658,3.97884,46.48333
2020-1003095,2020-05-05,000002,Vente,113000,10,,RUE GEORGES BOYER,0490,71160,71176,Digoin,71,,,71176000BO0282,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,891,3.97312,46.48322
2020-1003114,2020-05-19,000001,Vente,57000,50,,LOT LES SAULES,A090,71160,71176,Digoin,71,,,71176000AY0633,,,118,,170,,58,,,,,,3,2,Appartement,55,3,,,,,,4.004572,46.492392
2020-1003122,2020-05-26,000001,Vente,152000,24,,IMP DE L ARROUX,0014,71160,71176,Digoin,71,,,71176000AH0497,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,POTAG,Jardin potager,869,4.011792,46.504037
2020-1003122,2020-05-26,000001,Vente,152000,24,,IMP DE L ARROUX,0014,71160,71176,Digoin,71,,,71176000AH0497,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,768,4.011792,46.504037
2020-1003122,2020-05-26,000001,Vente,152000,,,LES CHAZEAURE,B116,71160,71176,Digoin,71,,,71176000AH0499,,,,,,,,,,,,,0,,,,,P,prés,,,1236,4.011589,46.504092
2020-1003125,2020-05-25,000001,Vente,100000,32,,RUE ALEXANDRE DUMAINE,0009,71160,71176,Digoin,71,,,71176000BN0022,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,198,3.97719,46.481927
2020-1003140,2020-05-18,000001,Vente,45000,17,,RUE DES BLATTIERS,0100,71160,71176,Digoin,71,,,71176000BC0148,,,1,,2,79.47,3,,4,,,,4,2,Appartement,69,4,,,,,,4.004831,46.4902
2020-1003140,2020-05-18,000001,Vente,45000,,,LA BRIERETTE,B076,71160,71176,Digoin,71,,,71176000BC0148,,,15,,,,,,,,,,1,,,,,S,sols,,,100,4.004831,46.4902
2020-1003140,2020-05-18,000001,Vente,45000,,,LA BRIERETTE,B076,71160,71176,Digoin,71,,,71176000BC0148,,,10,,,,,,,,,,1,,,,,J,jardins,POTAG,Jardin potager,200,4.004831,46.4902
2020-1003190,2020-05-28,000001,Vente,59500,1,,RUE LOUIS QUEROY,0745,71160,71176,Digoin,71,,,71176000BI0260,,,398,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.991099,46.477211
2020-1003190,2020-05-28,000001,Vente,59500,1,,RUE LOUIS QUEROY,0745,71160,71176,Digoin,71,,,71176000BI0260,,,196,,233,76.53,,,,,,,2,2,Appartement,76,4,,,,,,3.991099,46.477211
2020-1003225,2020-05-27,000001,Vente,100000,10,B,RUE GEORGES BOYER,0490,71160,71176,Digoin,71,,,71176000BO0232,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,977,3.973045,46.483092
2020-1003225,2020-05-27,000001,Vente,100000,10,B,RUE GEORGES BOYER,0490,71160,71176,Digoin,71,,,71176000BO0283,,,,,,,,,,,,,0,,,,,S,sols,,,36,3.972989,46.483076
2020-1003226,2020-05-28,000001,Vente,90000,12,,RUE DE LA RIGOLE,1095,71160,71176,Digoin,71,,,71176000AT0056,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,921,4.018313,46.495658
2020-1003226,2020-05-28,000001,Vente,90000,,,LES VARENNES DE NEUZY,B305,71160,71176,Digoin,71,,,71176000AT0095,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,683,4.017819,46.49567
2020-1003228,2020-05-29,000001,Vente,118000,5,,RUE DES CHENES,0235,71160,71176,Digoin,71,,,71176000BH0366,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,856,3.997044,46.480602
2020-1003230,2020-06-02,000001,Vente,94000,40,,RUE DE LA RIGOLE,1095,71160,71176,Digoin,71,,,71176000AW0075,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,500,4.016792,46.493616
2020-1003230,2020-06-02,000001,Vente,94000,40,,RUE DE LA RIGOLE,1095,71160,71176,Digoin,71,,,71176000AW0075,,,,,,,,,,,,,0,1,Maison,114,6,J,jardins,POTAG,Jardin potager,552,4.016792,46.493616
2020-1003242,2020-06-12,000001,Vente,125000,154,,RTE DES SABLES,1115,71160,71176,Digoin,71,,,711760000E0148,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,1609,4.030657,46.492022
2020-1003258,2020-06-10,000001,Vente,50000,1,,RUE LOUIS QUEROY,0745,71160,71176,Digoin,71,,,71176000BI0260,,,32,,49,82.4,,,,,,,2,2,Appartement,83,4,,,,,,3.991099,46.477211
2020-1003258,2020-06-10,000001,Vente,50000,1,,RUE LOUIS QUEROY,0745,71160,71176,Digoin,71,,,71176000BI0260,,,412,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.991099,46.477211
2020-1003288,2020-06-05,000001,Vente,30000,9006,,LA VILLENEUVE,B313,71160,71176,Digoin,71,,,71176000AM0087,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,2960,4.06277,46.508169
2020-1003288,2020-06-05,000001,Vente,30000,,,LES DRIELLES,B144,71160,71176,Digoin,71,,,71176000AM0088,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,486,4.063333,46.5073
2020-1003288,2020-06-05,000001,Vente,30000,,,LES DRIELLES,B144,71160,71176,Digoin,71,,,71176000AM0119,,,,,,,,,,,,,0,,,,,T,terres,,,100,4.063045,46.507369
2020-1003288,2020-06-05,000001,Vente,30000,,,LES DRIELLES,B144,71160,71176,Digoin,71,,,71176000AM0121,,,,,,,,,,,,,0,,,,,P,prés,,,945,4.063565,46.507624
2020-1003288,2020-06-05,000001,Vente,30000,,,LES DRIELLES,B144,71160,71176,Digoin,71,,,71176000AM0123,,,,,,,,,,,,,0,,,,,P,prés,,,445,4.063628,46.507304
2020-1003296,2020-06-11,000001,Vente,7000,,,LES BROSSES,B082,71160,71176,Digoin,71,,,71176000AP0006,,,,,,,,,,,,,0,,,,,T,terres,,,3520,4.055411,46.501745
2020-1003296,2020-06-11,000001,Vente,7000,,,LES BROSSES,B082,71160,71176,Digoin,71,,,71176000AP0007,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,25240,4.05584,46.50267
2020-1003325,2020-06-09,000001,Vente,100000,35,,RUE NIEPCE,0855,71160,71176,Digoin,71,,,71176000BH0074,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,612,3.992917,46.47886
2020-1003329,2020-06-12,000001,Vente,30000,2,,RUE DES PRES,1070,71160,71176,Digoin,71,,,71176000BV0079,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,178,3.988148,46.491243
2020-1003329,2020-06-12,000001,Vente,30000,,,LA TERRE CARREAU,B283,71160,71176,Digoin,71,,,71176000BV0080,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,597,3.988098,46.491336