id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-816706,2021-07-19,000001,Vente,370000,,,MEYNILLOU,B075,47210,47184,Montaut,47,,,471840000E0353,,,,,,,,,,,,,0,,,,,L,landes,,,7765,0.663521,44.612962
2021-816706,2021-07-19,000001,Vente,370000,,,MEYNILLOU,B075,47210,47184,Montaut,47,,,471840000E0354,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5575,0.664335,44.612793
2021-816706,2021-07-19,000001,Vente,370000,,,MEYNILLOU,B075,47210,47184,Montaut,47,,,471840000E0356,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2330,0.665718,44.612603
2021-816706,2021-07-19,000001,Vente,370000,,,MEYNILLOU,B075,47210,47184,Montaut,47,,,471840000E0360,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1110,0.668221,44.61237
2021-816706,2021-07-19,000001,Vente,370000,1,,CHEM DE LA VOIE ROMAINE,0034,47210,47184,Montaut,47,,,471840000E0602,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,937,0.666004,44.613153
2021-816706,2021-07-19,000001,Vente,370000,1,,CHEM DE LA VOIE ROMAINE,0034,47210,47184,Montaut,47,,,471840000E0602,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,937,0.666004,44.613153
2021-816706,2021-07-19,000001,Vente,370000,1,,CHEM DE LA VOIE ROMAINE,0034,47210,47184,Montaut,47,,,471840000E0602,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,937,0.666004,44.613153
2021-816706,2021-07-19,000001,Vente,370000,1,,CHEM DE LA VOIE ROMAINE,0034,47210,47184,Montaut,47,,,471840000E0602,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,6659,0.666004,44.613153
2021-816706,2021-07-19,000001,Vente,370000,1,,CHEM DE LA VOIE ROMAINE,0034,47210,47184,Montaut,47,,,471840000E0602,,,,,,,,,,,,,0,1,Maison,140,5,P,prés,,,6659,0.666004,44.613153
2021-816706,2021-07-19,000001,Vente,370000,1,,CHEM DE LA VOIE ROMAINE,0034,47210,47184,Montaut,47,,,471840000E0602,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,6659,0.666004,44.613153
2021-816706,2021-07-19,000001,Vente,370000,,,MEYNILLOU,B075,47210,47184,Montaut,47,,,471840000E0605,,,,,,,,,,,,,0,,,,,T,terres,,,319,0.666776,44.612837
2021-816706,2021-07-19,000001,Vente,370000,,,MEYNILLOU,B075,47210,47184,Montaut,47,,,471840000E0606,,,,,,,,,,,,,0,,,,,T,terres,,,538,0.667471,44.612778
2021-816706,2021-07-19,000001,Vente,370000,,,MEYNILLOU,B075,47210,47184,Montaut,47,,,471840000E0671,,,,,,,,,,,,,0,,,,,L,landes,,,218,0.663693,44.61239
2021-816706,2021-07-19,000001,Vente,370000,,,MEYNILLOU,B075,47210,47184,Montaut,47,,,471840000E0673,,,,,,,,,,,,,0,,,,,L,landes,,,7797,0.665325,44.612664
2021-816706,2021-07-19,000001,Vente,370000,,,LARTIGUE,B059,47210,47184,Montaut,47,,,471840000E0806,,,,,,,,,,,,,0,,,,,T,terres,,,5662,0.66777,44.61276
2021-816706,2021-07-19,000001,Vente,370000,,,LARTIGUE,B059,47210,47184,Montaut,47,,,471840000E0806,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.66777,44.61276
2021-816706,2021-07-19,000001,Vente,370000,,,LARTIGUE,B059,47210,47184,Montaut,47,,,471840000E0807,,,,,,,,,,,,,0,,,,,T,terres,,,453,0.667115,44.613491
2021-816706,2021-07-19,000001,Vente,370000,,,LARTIGUE,B059,47210,47184,Montaut,47,,,471840000E0808,,,,,,,,,,,,,0,,,,,T,terres,,,1148,0.668936,44.612228
2021-817209,2021-07-16,000001,Vente,160000,,,PAILLOLES,B083,47210,47184,Montaut,47,,,471840000A0697,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1928,0.711414,44.628024
2021-817773,2021-08-03,000001,Vente,180000,,,LAFAURIE,B049,47210,47184,Montaut,47,,,471840000B0132,,,,,,,,,,,,,0,,,,,T,terres,,,6160,0.696797,44.605135
2021-817773,2021-08-03,000001,Vente,180000,,,LAFAURIE,B049,47210,47184,Montaut,47,,,471840000B0133,,,,,,,,,,,,,0,,,,,T,terres,,,4220,0.696334,44.604549
2021-817773,2021-08-03,000001,Vente,180000,,,LAFAURIE,B049,47210,47184,Montaut,47,,,471840000B0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4560,0.695939,44.604352
2021-817773,2021-08-03,000001,Vente,180000,,,LAFAURIE,B049,47210,47184,Montaut,47,,,471840000B0135,,,,,,,,,,,,,0,,,,,T,terres,,,5400,0.69563,44.603781
2021-817773,2021-08-03,000001,Vente,180000,,,LAFAURIE,B049,47210,47184,Montaut,47,,,471840000B0136,,,,,,,,,,,,,0,,,,,T,terres,,,11370,0.694696,44.60449
2021-817773,2021-08-03,000001,Vente,180000,,,LAFAURIE,B049,47210,47184,Montaut,47,,,471840000B0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1320,0.695076,44.604904
2021-817773,2021-08-03,000001,Vente,180000,,,LAFAURIE,B049,47210,47184,Montaut,47,,,471840000B0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,0.695535,44.604964
2021-817773,2021-08-03,000001,Vente,180000,,,LAFAURIE,B049,47210,47184,Montaut,47,,,471840000B0139,,,,,,,,,,,,,0,,,,,T,terres,,,10290,0.695482,44.605244
2021-817773,2021-08-03,000001,Vente,180000,,,LAFAURIE,B049,47210,47184,Montaut,47,,,471840000B0140,,,,,,,,,,,,,0,,,,,T,terres,,,2110,0.694422,44.605247
2021-817773,2021-08-03,000001,Vente,180000,,,LAFAURIE,B049,47210,47184,Montaut,47,,,471840000B0141,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5020,0.694445,44.605749
2021-817773,2021-08-03,000001,Vente,180000,,,LAFAURIE,B049,47210,47184,Montaut,47,,,471840000B0142,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7100,0.693642,44.605848
2021-817773,2021-08-03,000001,Vente,180000,,,LAFAURIE,B049,47210,47184,Montaut,47,,,471840000B0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3060,0.693759,44.605076
2021-817773,2021-08-03,000001,Vente,180000,,,LAFAURIE,B049,47210,47184,Montaut,47,,,471840000B0144,,,,,,,,,,,,,0,,,,,T,terres,,,1400,0.693607,44.605024
2021-817773,2021-08-03,000001,Vente,180000,,,LAFAURIE,B049,47210,47184,Montaut,47,,,471840000B0145,,,,,,,,,,,,,0,,,,,T,terres,,,2600,0.693419,44.604542
2021-817773,2021-08-03,000001,Vente,180000,,,LAFAURIE,B049,47210,47184,Montaut,47,,,471840000B0146,,,,,,,,,,,,,0,,,,,L,landes,,,620,0.693942,44.604667
2021-817773,2021-08-03,000001,Vente,180000,1777,,RTE DE BORN,0039,47210,47184,Montaut,47,,,471840000B0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1400,0.693837,44.604257
2021-817773,2021-08-03,000001,Vente,180000,1777,,RTE DE BORN,0039,47210,47184,Montaut,47,,,471840000B0147,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,1400,0.693837,44.604257
2021-817773,2021-08-03,000001,Vente,180000,,,LAFAURIE,B049,47210,47184,Montaut,47,,,471840000B0148,,,,,,,,,,,,,0,,,,,T,terres,,,1240,0.694119,44.604313
2021-817773,2021-08-03,000001,Vente,180000,,,LAFAURIE,B049,47210,47184,Montaut,47,,,471840000B0149,,,,,,,,,,,,,0,,,,,T,terres,,,1300,0.694263,44.603924
2021-817773,2021-08-03,000001,Vente,180000,,,LAFAURIE,B049,47210,47184,Montaut,47,,,471840000B0152,,,,,,,,,,,,,0,,,,,T,terres,,,3820,0.692911,44.60323
2021-817773,2021-08-03,000001,Vente,180000,,,LAFAURIE,B049,47210,47184,Montaut,47,,,471840000B0154,,,,,,,,,,,,,0,,,,,T,terres,,,3625,0.692297,44.603956
2021-817773,2021-08-03,000001,Vente,180000,,,COMMUNAL,B022,47210,47184,Montaut,47,,,471840000B0274,,,,,,,,,,,,,0,,,,,L,landes,,,860,0.695438,44.602782
2021-817773,2021-08-03,000001,Vente,180000,,,COMMUNAL,B022,47210,47184,Montaut,47,,,471840000B0275,,,,,,,,,,,,,0,,,,,T,terres,,,8315,0.694852,44.603245
2021-817773,2021-08-03,000001,Vente,180000,,,COMMUNAL,B022,47210,47184,Montaut,47,,,471840000B0276,,,,,,,,,,,,,0,,,,,T,terres,,,8045,0.694221,44.602613
2021-817773,2021-08-03,000001,Vente,180000,,,COMMUNAL,B022,47210,47184,Montaut,47,,,471840000B0277,,,,,,,,,,,,,0,,,,,T,terres,,,3750,0.693155,44.60227
2021-817773,2021-08-03,000001,Vente,180000,,,COMMUNAL,B022,47210,47184,Montaut,47,,,471840000B0278,,,,,,,,,,,,,0,,,,,T,terres,,,4130,0.693753,44.601825
2021-817773,2021-08-03,000001,Vente,180000,,,COMMUNAL,B022,47210,47184,Montaut,47,,,471840000B0279,,,,,,,,,,,,,0,,,,,T,terres,,,2455,0.694354,44.601986
2021-817773,2021-08-03,000001,Vente,180000,,,COMMUNAL,B022,47210,47184,Montaut,47,,,471840000B0280,,,,,,,,,,,,,0,,,,,T,terres,,,6500,0.695368,44.602379
2021-817773,2021-08-03,000001,Vente,180000,,,COMMUNAL,B022,47210,47184,Montaut,47,,,471840000B0281,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,5155,0.694598,44.601772
2021-817773,2021-08-03,000001,Vente,180000,,,LAFAURIE,B049,47210,47184,Montaut,47,,,471840000B0615,,,,,,,,,,,,,0,,,,,T,terres,,,3501,0.692963,44.605021
2021-817773,2021-08-03,000001,Vente,180000,,,LAFAURIE,B049,47210,47184,Montaut,47,,,471840000B0617,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1508,0.692261,44.604106
2021-817773,2021-08-03,000001,Vente,180000,,,LAFAURIE,B049,47210,47184,Montaut,47,,,471840000B0623,,,,,,,,,,,,,0,,,,,S,sols,,,960,0.694109,44.603826
2021-817773,2021-08-03,000001,Vente,180000,,,LAFAURIE,B049,47210,47184,Montaut,47,,,471840000B0680,,,,,,,,,,,,,0,,,,,T,terres,,,14463,0.693214,44.603909
2021-817773,2021-08-03,000001,Vente,180000,,,LAFAURIE,B049,47210,47184,Montaut,47,,,471840000B0682,,,,,,,,,,,,,0,,,,,T,terres,,,4539,0.693136,44.602937
2021-818614,2021-09-17,000001,Vente,185000,54,,RTE DE LOUGRATTE,0043,47210,47184,Montaut,47,,,471840000E0501,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,650,0.671233,44.602445
2021-818614,2021-09-17,000001,Vente,185000,54,,RTE DE LOUGRATTE,0043,47210,47184,Montaut,47,,,471840000E0501,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,650,0.671233,44.602445
2021-819117,2021-09-28,000001,Vente,243800,735,,RTE DE SAINT VIVIEN,0044,47210,47184,Montaut,47,,,471840000D0478,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,880,0.678859,44.597057
2021-819117,2021-09-28,000001,Vente,243800,735,,RTE DE SAINT VIVIEN,0044,47210,47184,Montaut,47,,,471840000D0478,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1180,0.678859,44.597057
2021-819117,2021-09-28,000001,Vente,243800,735,,RTE DE SAINT VIVIEN,0044,47210,47184,Montaut,47,,,471840000D0478,,,,,,,,,,,,,0,1,Maison,110,3,AG,terrains d'agrément,,,2928,0.678859,44.597057
2021-819117,2021-09-28,000001,Vente,243800,735,,RTE DE SAINT VIVIEN,0044,47210,47184,Montaut,47,,,471840000D0478,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2928,0.678859,44.597057
2021-819117,2021-09-28,000001,Vente,243800,735,,RTE DE SAINT VIVIEN,0044,47210,47184,Montaut,47,,,471840000D0478,,,,,,,,,,,,,0,1,Maison,110,3,AG,terrains d'agrément,,,880,0.678859,44.597057
2021-819117,2021-09-28,000001,Vente,243800,735,,RTE DE SAINT VIVIEN,0044,47210,47184,Montaut,47,,,471840000D0478,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,1180,0.678859,44.597057
2021-819283,2021-09-27,000001,Vente,265948,,,LAFAURIE,B049,47210,47184,Montaut,47,,,471840000B0627,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2853,0.69037,44.605769
2021-819283,2021-09-27,000001,Vente,265948,,,LAFAURIE,B049,47210,47184,Montaut,47,,,471840000B0629,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2525,0.69047,44.604869
2021-819283,2021-09-27,000001,Vente,265948,,,LAFAURIE,B049,47210,47184,Montaut,47,,,471840000B0631,,,,,,,,,,,,,0,,,,,S,sols,,,480,0.690769,44.604413
2021-819283,2021-09-27,000001,Vente,265948,1645,,RTE DE BORN,0039,47210,47184,Montaut,47,,,471840000B0633,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,985,0.690848,44.604222
2021-819283,2021-09-27,000001,Vente,265948,,,LAFAURIE,B049,47210,47184,Montaut,47,,,471840000B0634,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12,0.69094,44.604316
2021-819283,2021-09-27,000001,Vente,265948,,,LAFAURIE,B049,47210,47184,Montaut,47,,,471840000B0637,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,625,0.69087,44.603901
2021-819638,2021-10-23,000001,Vente,10000,116,,RUE DE L'ECOLE,0011,47210,47184,Montaut,47,,,471840000E0470,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,300,0.669365,44.604393
2021-819638,2021-10-23,000001,Vente,10000,116,,RUE DE L'ECOLE,0011,47210,47184,Montaut,47,,,471840000E0470,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,0.669365,44.604393
2021-819696,2021-10-25,000001,Vente,2800,,,GAILLARD,B034,47210,47184,Montaut,47,,,471840000D0038,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8100,0.656383,44.596829
2021-821127,2021-12-10,000001,Vente,391000,924,,RTE DE MOURTIES,0046,47210,47184,Montaut,47,,,471840000B0466,,,,,,,,,,,,,0,1,Maison,194,6,S,sols,,,1811,0.695061,44.607459
2021-821127,2021-12-10,000001,Vente,391000,,,MOURTIES,B080,47210,47184,Montaut,47,,,471840000B0467,,,,,,,,,,,,,0,,,,,S,sols,,,133,0.695064,44.607196
2021-821127,2021-12-10,000001,Vente,391000,,,MOURTIES,B080,47210,47184,Montaut,47,,,471840000B0470,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2015,0.694784,44.607699
2021-821127,2021-12-10,000001,Vente,391000,,,MOURTIES,B080,47210,47184,Montaut,47,,,471840000B0552,,,,,,,,,,,,,0,,,,,J,jardins,,,63,0.695503,44.607957
2021-821127,2021-12-10,000001,Vente,391000,,,MOURTIES,B080,47210,47184,Montaut,47,,,471840000B0555,,,,,,,,,,,,,0,,,,,S,sols,,,141,0.695415,44.607642
2021-821233,2021-12-20,000001,Vente,372000,137,,RUE DE LA MAIRIE,0049,47210,47184,Montaut,47,,,471840000E0480,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,635,0.669775,44.603527
2021-821233,2021-12-20,000001,Vente,372000,137,,RUE DE LA MAIRIE,0049,47210,47184,Montaut,47,,,471840000E0480,,,,,,,,,,,,,0,1,Maison,182,7,S,sols,,,635,0.669775,44.603527
2021-821233,2021-12-20,000001,Vente,372000,137,,RUE DE LA MAIRIE,0049,47210,47184,Montaut,47,,,471840000E0480,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,635,0.669775,44.603527
2021-821233,2021-12-20,000001,Vente,372000,,,MONTAUT LE VIEUX,B078,47210,47184,Montaut,47,,,471840000E0481,,,,,,,,,,,,,0,,,,,J,jardins,,,820,0.669588,44.603508
2021-821233,2021-12-20,000001,Vente,372000,,,MONTAUT LE VIEUX,B078,47210,47184,Montaut,47,,,471840000E0749,,,,,,,,,,,,,0,,,,,P,prés,,,174,0.669489,44.603456
2021-822389,2021-01-28,000001,Vente,101850,,,DEVANT LAGRANGE DU PERRIER,B028,47210,47184,Montaut,47,,,471840000C0253,,,,,,,,,,,,,0,,,,,T,terres,,,3950,0.690132,44.600125
2021-822389,2021-01-28,000001,Vente,101850,324,,CHEM DU BOUSQUET,0038,47210,47184,Montaut,47,,,471840000C0254,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,1030,0.690305,44.599901
2021-822389,2021-01-28,000001,Vente,101850,,,DEVANT LAGRANGE DU PERRIER,B028,47210,47184,Montaut,47,,,471840000C0255,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7100,0.689774,44.5997
2021-822389,2021-01-28,000001,Vente,101850,,,DEVANT LAGRANGE DU PERRIER,B028,47210,47184,Montaut,47,,,471840000C0256,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1075,0.689388,44.600214
