id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1192524,2021-02-09,000001,Vente,148400,5,,ALL DU RUISSEAU,0105,71200,71479,Saint-Sernin-du-Bois,71,,,714790000A1685,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,800,4.4335,46.850837
2021-1192524,2021-02-09,000001,Vente,148400,5,,ALL DU RUISSEAU,0105,71200,71479,Saint-Sernin-du-Bois,71,,,714790000A1685,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,POTAG,Jardin potager,67,4.4335,46.850837
2021-1192569,2021-02-05,000001,Vente,910,,,LE CHAMP LA DAME,B033,71200,71479,Saint-Sernin-du-Bois,71,,,714790000D0090,,,,,,,,,,,,,0,,,,,T,terres,,,6120,4.405861,46.83121
2021-1192569,2021-02-05,000001,Vente,910,,,CHATEAU GAILLARD,B042,71200,71479,Saint-Sernin-du-Bois,71,,,714790000D0373,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1519,4.401572,46.83205
2021-1192573,2021-02-17,000001,Vente,90000,1,,ALL DU PRE AU BOIS,0101,71200,71479,Saint-Sernin-du-Bois,71,,,71479000AM0042,,,,,,,,,,,,,0,1,Maison,87,5,J,jardins,POTAG,Jardin potager,1172,,
2021-1192573,2021-02-17,000001,Vente,90000,1,,ALL DU PRE AU BOIS,0101,71200,71479,Saint-Sernin-du-Bois,71,,,71479000AM0042,,,,,,,,,,,,,0,1,Maison,50,2,J,jardins,POTAG,Jardin potager,1172,,
2021-1192573,2021-02-17,000001,Vente,90000,1,,ALL DU PRE AU BOIS,0101,71200,71479,Saint-Sernin-du-Bois,71,,,71479000AM0042,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1172,,
2021-1192573,2021-02-17,000001,Vente,90000,1,,ALL DU PRE AU BOIS,0101,71200,71479,Saint-Sernin-du-Bois,71,,,71479000AM0042,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,600,,
2021-1192573,2021-02-17,000001,Vente,90000,1,,ALL DU PRE AU BOIS,0101,71200,71479,Saint-Sernin-du-Bois,71,,,71479000AM0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,,
2021-1192573,2021-02-17,000001,Vente,90000,1,,ALL DU PRE AU BOIS,0101,71200,71479,Saint-Sernin-du-Bois,71,,,71479000AM0042,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,600,,
2021-1192698,2021-02-22,000002,Vente,195426,,,LE BOURG,B015,71200,71479,Saint-Sernin-du-Bois,71,,,71479000AD0071,,,,,,,,,,,,,0,,,,,P,prés,,,4027,4.43411,46.838589
2021-1192698,2021-02-22,000002,Vente,195426,,,LE BOURG,B015,71200,71479,Saint-Sernin-du-Bois,71,,,71479000AD0085,,,,,,,,,,,,,0,,,,,P,prés,,,5361,4.434629,46.838199
2021-1192698,2021-02-22,000002,Vente,195426,,,LE BOURG,B015,71200,71479,Saint-Sernin-du-Bois,71,,,71479000AD0087,,,,,,,,,,,,,0,,,,,S,sols,,,45,4.435063,46.838226
2021-1192698,2021-02-22,000002,Vente,195426,,,LE BOURG,B015,71200,71479,Saint-Sernin-du-Bois,71,,,71479000AD0235,,,,,,,,,,,,,0,,,,,P,prés,,,824,4.435036,46.838535
2021-1192698,2021-02-22,000002,Vente,195426,,,LE BOURG,B015,71200,71479,Saint-Sernin-du-Bois,71,,,71479000AD0236,,,,,,,,,,,,,0,,,,,P,prés,,,600,4.43506,46.838233
2021-1192799,2021-03-19,000001,Vente,280000,,,CHEVROCHE,B045,71200,71479,Saint-Sernin-du-Bois,71,,,71479000AN0086,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,328,4.397554,46.828849
2021-1192799,2021-03-19,000001,Vente,280000,2611,,RTE DE MARMAGNE,0086,71200,71479,Saint-Sernin-du-Bois,71,,,71479000AN0140,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,800,4.397449,46.828582
2021-1192799,2021-03-19,000001,Vente,280000,2611,,RTE DE MARMAGNE,0086,71200,71479,Saint-Sernin-du-Bois,71,,,71479000AN0140,,,,,,,,,,,,,0,1,Maison,107,4,J,jardins,POTAG,Jardin potager,1207,4.397449,46.828582
2021-1193063,2021-05-07,000001,Vente,70000,,,LE BAS DE MARAIS,B006,71200,71479,Saint-Sernin-du-Bois,71,,,71479000AK0074,,,,,,,,,,,,,0,,,,,T,terres,,,301,4.42432,46.82329
2021-1193063,2021-05-07,000001,Vente,70000,6,B,CHEM DES THOINYS,0115,71200,71479,Saint-Sernin-du-Bois,71,,,71479000AK0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,441,4.424305,46.823179
2021-1193063,2021-05-07,000001,Vente,70000,6,B,CHEM DES THOINYS,0115,71200,71479,Saint-Sernin-du-Bois,71,,,71479000AK0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,441,4.424305,46.823179
2021-1193063,2021-05-07,000001,Vente,70000,6,B,CHEM DES THOINYS,0115,71200,71479,Saint-Sernin-du-Bois,71,,,71479000AK0204,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,441,4.424305,46.823179
2021-1193075,2021-05-12,000001,Vente,3500,,,PRE CARNEAUILLE,B091,71200,71479,Saint-Sernin-du-Bois,71,,,714790000D0452,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5887,4.388062,46.831758
2021-1193075,2021-05-12,000001,Vente,3500,,,CHEVROCHE,B045,71200,71479,Saint-Sernin-du-Bois,71,,,714790000D0767,,,,,,,,,,,,,0,,,,,S,sols,,,99,4.391049,46.832544
2021-1193075,2021-05-12,000001,Vente,3500,,,PRE CARNEAUILLE,B091,71200,71479,Saint-Sernin-du-Bois,71,,,714790000D0768,,,,,,,,,,,,,0,,,,,P,prés,,,15007,4.389175,46.832409
2021-1193075,2021-05-12,000001,Vente,3500,,,PRE CARNEAUILLE,B091,71200,71479,Saint-Sernin-du-Bois,71,,,714790000D0768,,,,,,,,,,,,,0,,,,,P,prés,,,7020,4.389175,46.832409
2021-1193075,2021-05-12,000001,Vente,3500,,,PRE CARNEAUILLE,B091,71200,71479,Saint-Sernin-du-Bois,71,,,714790000D0768,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1140,4.389175,46.832409
2021-1193141,2021-05-25,000001,Vente,90850,2,A,CHE DU VIEUX MOULIN,0140,71200,71479,Saint-Sernin-du-Bois,71,,,71479000AH0023,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,223,4.456098,46.838025
2021-1193458,2021-07-09,000001,Vente,242750,1,C,RTE DES THOMAS LOUIS,0118,71200,71479,Saint-Sernin-du-Bois,71,,,71479000AI0145,,,,,,,,,,,,,0,1,Maison,190,5,J,jardins,POTAG,Jardin potager,1399,4.432401,46.826301
2021-1193458,2021-07-09,000001,Vente,242750,1,C,RTE DES THOMAS LOUIS,0118,71200,71479,Saint-Sernin-du-Bois,71,,,71479000AI0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.432401,46.826301
2021-1193458,2021-07-09,000001,Vente,242750,1,C,RTE DES THOMAS LOUIS,0118,71200,71479,Saint-Sernin-du-Bois,71,,,71479000AI0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.432401,46.826301
2021-1193458,2021-07-09,000001,Vente,242750,1,C,RTE DES THOMAS LOUIS,0118,71200,71479,Saint-Sernin-du-Bois,71,,,71479000AI0145,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,500,4.432401,46.826301
2021-1193458,2021-07-09,000001,Vente,242750,1,C,RTE DES THOMAS LOUIS,0118,71200,71479,Saint-Sernin-du-Bois,71,,,71479000AI0145,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1399,4.432401,46.826301
2021-1193458,2021-07-09,000001,Vente,242750,1,C,RTE DES THOMAS LOUIS,0118,71200,71479,Saint-Sernin-du-Bois,71,,,71479000AI0145,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1399,4.432401,46.826301
2021-1193537,2021-07-16,000001,Vente,2000,,,LES MORLOTS,B075,71200,71479,Saint-Sernin-du-Bois,71,,,71479000AB0006,,,,,,,,,,,,,0,,,,,P,prés,,,206,4.427575,46.84041
2021-1193537,2021-07-16,000001,Vente,2000,,,LES MORLOTS,B075,71200,71479,Saint-Sernin-du-Bois,71,,,71479000AB0007,,,,,,,,,,,,,0,,,,,P,prés,,,1015,4.427457,46.840742
2021-1193537,2021-07-16,000001,Vente,2000,,,LES MORLOTS,B075,71200,71479,Saint-Sernin-du-Bois,71,,,71479000AB0052,,,,,,,,,,,,,0,,,,,P,prés,,,3074,4.427168,46.840771
2021-1193537,2021-07-16,000001,Vente,2000,,,LES MORLOTS,B075,71200,71479,Saint-Sernin-du-Bois,71,,,71479000AB0054,,,,,,,,,,,,,0,,,,,P,prés,,,1292,4.42712,46.84135
2021-1193683,2021-07-29,000001,Vente,246000,5853,,LE CLOUZEAU,B046,71200,71479,Saint-Sernin-du-Bois,71,,,71479000AE0103,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,500,4.440885,46.839723
2021-1193683,2021-07-29,000001,Vente,246000,5853,,LE CLOUZEAU,B046,71200,71479,Saint-Sernin-du-Bois,71,,,71479000AE0103,,,,,,,,,,,,,0,1,Maison,123,5,J,jardins,MARAI,Pré marais,500,4.440885,46.839723
2021-1193772,2021-08-02,000001,Vente,19000,4,,CHEM DES THOINYS,0115,71200,71479,Saint-Sernin-du-Bois,71,,,71479000AK0066,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,550,4.424253,46.822747
2021-1193882,2021-09-15,000001,Vente,157300,,,BOUVIER,B016,71200,71479,Saint-Sernin-du-Bois,71,,,71479000AH0031,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,922,4.45511,46.836688
2021-1193882,2021-09-15,000001,Vente,157300,12,,CHE DU VIEUX MOULIN,0140,71200,71479,Saint-Sernin-du-Bois,71,,,71479000AH0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1033,4.455244,46.836539
2021-1193882,2021-09-15,000001,Vente,157300,12,,CHE DU VIEUX MOULIN,0140,71200,71479,Saint-Sernin-du-Bois,71,,,71479000AH0032,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,1033,4.455244,46.836539
2021-1193882,2021-09-15,000001,Vente,157300,,,BOUVIER,B016,71200,71479,Saint-Sernin-du-Bois,71,,,71479000AH0033,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,976,4.455015,46.836227
2021-1193882,2021-09-15,000001,Vente,157300,,,BOUVIER,B016,71200,71479,Saint-Sernin-du-Bois,71,,,71479000AH0033,,,,,,,,,,,,,0,,,,,S,sols,,,19,4.455015,46.836227
2021-1193890,2021-09-24,000001,Vente,112000,17,,RUE DE RUERE,0104,71200,71479,Saint-Sernin-du-Bois,71,,,71479000AD0126,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,900,4.439306,46.838229
2021-1193890,2021-09-24,000001,Vente,112000,17,,RUE DE RUERE,0104,71200,71479,Saint-Sernin-du-Bois,71,,,71479000AD0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,865,4.439306,46.838229
2021-1193890,2021-09-24,000001,Vente,112000,17,,RUE DE RUERE,0104,71200,71479,Saint-Sernin-du-Bois,71,,,71479000AD0126,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,865,4.439306,46.838229
2021-1193890,2021-09-24,000001,Vente,112000,17,,RUE DE RUERE,0104,71200,71479,Saint-Sernin-du-Bois,71,,,71479000AD0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,865,4.439306,46.838229
2021-1193890,2021-09-24,000001,Vente,112000,17,,RUE DE RUERE,0104,71200,71479,Saint-Sernin-du-Bois,71,,,71479000AD0126,,,,,,,,,,,,,0,1,Maison,63,3,J,jardins,POTAG,Jardin potager,900,4.439306,46.838229
2021-1193890,2021-09-24,000001,Vente,112000,17,,RUE DE RUERE,0104,71200,71479,Saint-Sernin-du-Bois,71,,,71479000AD0126,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,900,4.439306,46.838229
2021-1193927,2021-09-27,000001,Vente,18000,1,,RUE DES PRES,0100,71200,71479,Saint-Sernin-du-Bois,71,,,71479000AI0132,,,1,141.4,2,20,,,,,,,2,2,Appartement,168,5,,,,,,4.433997,46.826419
2021-1193927,2021-09-27,000001,Vente,18000,1,,RUE DES PRES,0100,71200,71479,Saint-Sernin-du-Bois,71,,,71479000AI0132,,,1,141.4,2,20,,,,,,,2,3,Dépendance,,0,,,,,,4.433997,46.826419
2021-1193929,2021-08-03,000001,Vente,65000,,,LES VANNIERS,B110,71200,71479,Saint-Sernin-du-Bois,71,,,71479000AL0012,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,406,4.411697,46.82564
2021-1193929,2021-08-03,000001,Vente,65000,8,,CHE DES VANNIERS,0127,71200,71479,Saint-Sernin-du-Bois,71,,,71479000AL0021,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,410,4.411972,46.825911
2021-1193929,2021-08-03,000001,Vente,65000,8,,CHE DES VANNIERS,0127,71200,71479,Saint-Sernin-du-Bois,71,,,71479000AL0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,4.411972,46.825911
2021-1193998,2021-09-27,000001,Vente,229460,320,,RTE DE SAINT SERNIN,0108,71200,71479,Saint-Sernin-du-Bois,71,,,71479000AI0102,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,500,4.434624,46.828157
2021-1193998,2021-09-27,000001,Vente,229460,320,,RTE DE SAINT SERNIN,0108,71200,71479,Saint-Sernin-du-Bois,71,,,71479000AI0102,,,,,,,,,,,,,0,1,Maison,131,6,J,jardins,POTAG,Jardin potager,800,4.434624,46.828157
2021-1194139,2021-10-14,000002,Vente,699685,,,LA PISSOIRE,B087,71200,71479,Saint-Sernin-du-Bois,71,,,714790000A0034,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1740,4.422499,46.852923
2021-1194144,2021-10-22,000002,Vente,15270,,,LE BOURG,B015,71200,71479,Saint-Sernin-du-Bois,71,,,71479000AD0239,,,,,,,,,,,,,0,,,,,P,prés,,,395,4.434163,46.83906
2021-1194144,2021-10-22,000002,Vente,15270,,,LE BOURG,B015,71200,71479,Saint-Sernin-du-Bois,71,,,71479000AD0241,,,,,,,,,,,,,0,,,,,P,prés,,,623,4.433938,46.83922
2021-1194160,2021-10-14,000001,Vente,15000,11,,ALL DE LA PATURE DE L ETANG,0098,71200,71479,Saint-Sernin-du-Bois,71,,,714790000A1647,,,2,33.97,,,,,,,,,1,2,Appartement,56,3,,,,,,4.433749,46.85116
2021-1194265,2021-10-28,000001,Vente,125000,16,,RUE DES CHATAIGNIERS,0040,71200,71479,Saint-Sernin-du-Bois,71,,,71479000AC0187,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,916,4.436871,46.843161
2021-1194523,2021-12-28,000001,Vente,240000,14,,RUE DE LA CROIX,0062,71200,71479,Saint-Sernin-du-Bois,71,,,71479000AD0112,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,791,4.43954,46.841392
2021-1194523,2021-12-28,000001,Vente,240000,14,,RUE DE LA CROIX,0062,71200,71479,Saint-Sernin-du-Bois,71,,,71479000AD0112,,,,,,,,,,,,,0,1,Maison,120,4,J,jardins,POTAG,Jardin potager,791,4.43954,46.841392
2021-1194523,2021-12-28,000001,Vente,240000,14,,RUE DE LA CROIX,0062,71200,71479,Saint-Sernin-du-Bois,71,,,71479000AD0112,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,790,4.43954,46.841392
2021-1194523,2021-12-28,000001,Vente,240000,14,,RUE DE LA CROIX,0062,71200,71479,Saint-Sernin-du-Bois,71,,,71479000AD0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,790,4.43954,46.841392
2021-1194523,2021-12-28,000001,Vente,240000,14,,RUE DE LA CROIX,0062,71200,71479,Saint-Sernin-du-Bois,71,,,71479000AD0112,,,,,,,,,,,,,0,1,Maison,120,4,P,prés,,,1596,4.43954,46.841392
2021-1194523,2021-12-28,000001,Vente,240000,14,,RUE DE LA CROIX,0062,71200,71479,Saint-Sernin-du-Bois,71,,,71479000AD0112,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1596,4.43954,46.841392
2021-1194597,2021-12-22,000001,Vente,2000,,,LES BRUYERES DE MARAIS,B024,71200,71479,Saint-Sernin-du-Bois,71,,,714790000C0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13670,4.420226,46.833872
2021-1194597,2021-12-22,000001,Vente,2000,,,LES BRUYERES DE MARAIS,B024,71200,71479,Saint-Sernin-du-Bois,71,,,714790000C0729,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6040,4.421877,46.831927
