siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212706899,00011,21270689900011,O,1983-03-01,01,2019,,2021-10-27T08:07:35,true,3,,37,,RUE,SAINT LEGER,27120,VILLEGATS,,,27689,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.463519,48.999808,0.95,housenumber,37 Rue Saint Léger 27120 Villegats,27689_0025_00037,G,37 RUE SAINT LEGER,
212706899,00029,21270689900029,O,1983-12-21,NN,,,,false,3,,,,,,27120,VILLEGATS,,,27689,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
252703418,00019,25270341800019,O,1987-07-03,NN,,,,false,4,MAIRIE,,,,,27120,VILLEGATS,,,27689,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.5A,NAF1993,O,1.467179,48.998349,0.38,street,Rue de la Seigneurie 27120 Villegats,27689_0027,D,RUE DE LA SEIGNEURIE,
262706260,00011,26270626000011,O,1995-12-25,,,,2010-06-26T03:07:22,true,2,MAIRIE,37,,RUE,SAINT LEGER,27120,VILLEGATS,,,27689,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.463519,48.999808,0.95,housenumber,37 Rue Saint Léger 27120 Villegats,27689_0025_00037,G,37 RUE SAINT LEGER,
300772522,00011,30077252200011,O,,,,,,true,1,,,,,,27120,VILLEGATS,,,27689,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
301858064,00027,30185806400027,O,,NN,,,,true,1,,,,RTE,DEVILLEGATS,27120,VILLEGATS,,,27689,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,1.460926,48.999255,0.7,street,Rue de la Petite Rue 27120 Villegats,27689_0016,G,RUE DE LA PETITE RUE,
303848956,00015,30384895600015,O,1900-01-01,NN,,,,true,3,,,,,LA TAUPINIERE,27120,VILLEGATS,,,27689,,,,,,,,,,,,,,,,,,,2003-11-29,F,,,,,55.4B,NAFRev1,N,-0.5634693,44.8342522,0.9,poi.bar,La Taupinière (Bar) Bordeaux,https://osm.org/node/4960286847,G,,
303943674,00018,30394367400018,O,,,,,,true,1,,19,,RUE,ST LEGER,27120,VILLEGATS,,,27689,,,,,,,,,,,,,,,,,,,1993-02-25,F,,,,,45.4D,NAF1993,N,1.459761,48.999552,0.83,housenumber,19 Rue Saint Léger 27120 Villegats,27689_0025_00019,G,19 RUE SAINT LEGER,
320177447,00010,32017744700010,O,1980-10-01,NN,,,2008-11-07T00:36:11,true,4,,,,,,27120,VILLEGATS,,,27689,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
321588733,00030,32158873300030,O,2015-06-18,,,,2016-08-19T03:26:00,true,1,,7,,RUE,SAINT LEGER,27120,VILLEGATS,,,27689,,,,,,,,,,,,,,,,,,,2015-06-18,F,,,,,47.99A,NAFRev2,N,1.45776,48.999844,0.95,housenumber,7 Rue Saint Léger 27120 Villegats,27689_0025_00007,G,7 RUE SAINT LEGER,
321918385,00014,32191838500014,O,,,,,,true,1,,,,,,27120,VILLEGATS,,,27689,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,49.01,NAP,N,,,0,,,,,,
334090610,00018,33409061000018,O,,,,,,true,1,,,,RTE,DE ST CHERON,27120,VILLEGATS,,,27689,,,,,,,,,,,,,,,,,,,1990-06-15,F,,,,,65.03,NAP,N,1.463484,48.997105,0.51,street,Rue Saint Cheron 27120 Villegats,27689_0019,G,RUE SAINT CHERON,
338968936,00033,33896893600033,O,2012-03-08,,,,2017-07-12T08:44:55,true,2,,6,,RUE,DE LA SEIGNEURIE,27120,VILLEGATS,,,27689,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,45.40Z,NAFRev2,N,1.467392,48.99844,0.94,housenumber,6 Rue de la Seigneurie 27120 Villegats,27689_0027_00006,G,6 RUE DE LA SEIGNEURIE,
348902404,00022,34890240400022,O,2005-07-01,01,2019,4399CZ,2021-10-27T08:39:07,true,5,,8,,RUE,SAINT LEGER,27120,VILLEGATS,,,27689,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,43.99C,NAFRev2,O,1.457695,48.999557,0.95,housenumber,8 Rue Saint Léger 27120 Villegats,27689_0025_00008,G,8 RUE SAINT LEGER,
352035901,00011,35203590100011,O,,NN,,,,true,1,,28,,RUE,ST LEGER,27120,VILLEGATS,,,27689,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,1.462745,49.00047,0.83,housenumber,28 Rue Saint Léger 27120 Villegats,27689_0025_00028,G,28 RUE SAINT LEGER,
353766637,00030,35376663700030,O,1993-10-01,NN,,,,false,3,,2,,RUE,ST JEAN,27120,VILLEGATS,,,27689,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,63.1E,NAF1993,N,1.46403,49.000743,0.81,housenumber,2 Rue Saint Jean 27120 Villegats,27689_0022_00002,G,2 RUE SAINT JEAN,
377979240,00084,37797924000084,O,1997-01-01,NN,,,2018-04-17T19:35:06,false,4,,2,,RUE,ST JEAN,27120,VILLEGATS,,,27689,,,,,,,,,,,,,,,,,,,2018-03-27,F,,,,,42.22Z,NAFRev2,N,1.46403,49.000743,0.81,housenumber,2 Rue Saint Jean 27120 Villegats,27689_0022_00002,G,2 RUE SAINT JEAN,
378763783,00016,37876378300016,O,1990-07-19,NN,,4321AB,2020-08-25T10:15:43,true,6,,27,,RUE,DE SAINT CHERON,27120,VILLEGATS,,,27689,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,43.21A,NAFRev2,O,1.463143,48.995708,0.84,housenumber,27 Rue Saint Cheron 27120 Villegats,27689_0019_00027,G,27 RUE SAINT CHERON,
379931272,00023,37993127200023,O,2002-12-20,NN,,,2012-11-15T10:05:20,false,4,,39,,RUE,SAINT LEGER,27120,VILLEGATS,,,27689,,,,,,,,,,,,,,,,,,,2012-11-14,F,,,,,41.10A,NAFRev2,N,1.463716,48.999473,0.95,housenumber,39 Rue Saint Léger 27120 Villegats,27689_0025_00039,G,39 RUE SAINT LEGER,
380516732,00043,38051673200043,O,2016-04-25,,,4333ZZ,2021-02-23T11:09:00,true,1,,4,,,LE HAMEL,27120,VILLEGATS,,,27689,,,,,,,,,,,,,,,,,,,2016-04-25,A,,,,MB CARRELAGE,43.33Z,NAFRev2,N,1.464107,48.989144,0.91,street,Lieu Dit le Hamel 27120 Villegats,27689_smusfh,G,LIEU DIT LE HAMEL,
381378983,00013,38137898300013,O,1991-02-20,NN,,,2008-01-04T21:55:16,true,3,,6,,RUE,DU CLOS BARRE,27120,VILLEGATS,,,27689,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.462955,49.002146,0.77,housenumber,6 Rue Clos Barre 27120 Villegats,27689_0005_00006,G,6 RUE CLOS BARRE,
382101301,00028,38210130100028,O,1998-04-01,NN,,7420ZR,2015-03-17T00:34:44,true,4,,35,,RTE,ST CHERON,27120,VILLEGATS,,,27689,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,1.46122,48.995799,0.68,housenumber,35 Rue Saint Cheron 27120 Villegats,27689_0019_00035,G,35 RUE SAINT CHERON,
383891058,00018,38389105800018,O,1991-12-01,NN,,,,true,1,,4,,RUE,DE ST CHERON,27120,VILLEGATS,,,27689,,,,,,,,,,,,,,,,,,,1999-10-21,F,,,,,50.3B,NAF1993,O,1.463805,48.998958,0.7,housenumber,4 Rue Saint Cheron 27120 Villegats,27689_0019_00004,G,4 RUE SAINT CHERON,
390832038,00025,39083203800025,O,2003-09-11,NN,,,2008-01-04T23:45:12,true,3,,32,,RTE,DE SAINT CHERON,27120,VILLEGATS,,,27689,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.458904,48.994561,0.73,housenumber,32 Rue Saint Cheron 27120 Villegats,27689_0019_00032,G,32 RUE SAINT CHERON,
391087251,00016,39108725100016,O,1992-03-11,NN,,,2008-01-04T23:48:22,true,3,,,,CHE,DEPARTEMENTAL N 70 DE PACY SUR E,27120,VILLEGATS,,,27689,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
393846084,00019,39384608400019,O,1994-01-27,NN,,,,true,4,,28,,RUE,ST LEGER,27120,VILLEGATS,,,27689,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,1.462745,49.00047,0.83,housenumber,28 Rue Saint Léger 27120 Villegats,27689_0025_00028,G,28 RUE SAINT LEGER,
397905787,00024,39790578700024,O,1998-04-01,NN,,,2008-01-04T18:37:57,false,3,,16,,,LEGER,27120,VILLEGATS,,,27689,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.460375,48.999802,0.83,housenumber,16 Rue Saint Léger 27120 Villegats,27689_0025_00016,G,16 RUE SAINT LEGER,
399243757,00016,39924375700016,O,1994-12-05,NN,,,,true,3,,6,,RUE,DU PRE BARRE,27120,VILLEGATS,,,27689,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.2C,NAF1993,N,1.462955,49.002144,0.94,housenumber,6 Rue du Pre Barre 27120 Villegats,27689_0017_00006,G,6 RUE DU PRE BARRE,
399687672,00028,39968767200028,O,1995-11-16,NN,,,,false,4,CLOS FERRE,,,RTE,DE CHAUFFOUR,27120,VILLEGATS,,,27689,,,,,,,,,,,,,,,,,,,1996-12-25,F,RANCH DE VILLEGATS,,,,92.7C,NAF1993,N,1.465586,49.001043,0.47,street,Le Clos Ferré 27120 Villegats,27689_B004,D,LE CLOS FERRE,
400004750,00016,40000475000016,O,1995-02-01,NN,,,2013-08-28T08:19:32,true,4,,34,,RUE,ST LEGER,27120,VILLEGATS,,,27689,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.11Z,NAFRev2,N,1.462553,48.99946,0.83,housenumber,34 Rue Saint Léger 27120 Villegats,27689_0025_00034,G,34 RUE SAINT LEGER,
400302634,00011,40030263400011,O,1995-03-01,NN,,,,true,1,,6,,RUE,DU PRE BARRE,27120,VILLEGATS,,,27689,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,74.2C,NAF1993,N,1.462955,49.002144,0.94,housenumber,6 Rue du Pre Barre 27120 Villegats,27689_0017_00006,G,6 RUE DU PRE BARRE,
403723919,00029,40372391900029,O,2001-01-01,NN,,,2010-03-10T16:31:39,true,4,,19,,,AZEMIA,27120,VILLEGATS,,,27689,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.91Z,NAFRev2,N,1.459761,48.999552,0.3,housenumber,19 Rue Saint Léger 27120 Villegats,27689_0025_00019,G,19 RUE SAINT LEGER,
404669434,00015,40466943400015,O,1980-01-01,NN,,,2008-01-04T20:43:57,true,5,,,,,LA BOULAYE,27120,VILLEGATS,,,27689,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.457281,48.988638,0.92,street,Lieu Dit la Boulaye 27120 Villegats,27689_oilqo3,G,LIEU DIT LA BOULAYE,
404669442,00018,40466944200018,O,1982-01-01,NN,,,2017-12-05T03:12:03,true,4,,33,B,RUE,ST LEGER,27120,VILLEGATS,,,27689,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.11Z,NAFRev2,N,1.463716,48.999473,0.74,housenumber,33bis Rue Saint Léger 27120 Villegats,27689_0025_00033_bis,G,33BIS RUE SAINT LEGER,
404669442,00026,40466944200026,O,1997-04-01,NN,,,2016-06-28T10:08:11,false,4,,2,,RUE,ST JEAN,27120,VILLEGATS,,,27689,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20A,NAFRev2,N,1.46403,49.000743,0.81,housenumber,2 Rue Saint Jean 27120 Villegats,27689_0022_00002,G,2 RUE SAINT JEAN,
404860512,00031,40486051200031,O,2012-11-01,01,2019,4391AZ,2021-10-27T08:30:54,true,1,,2,,RUE,SAINT JEAN,27120,VILLEGATS,,,27689,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,43.91A,NAFRev2,O,1.46403,49.000743,0.94,housenumber,2 Rue Saint Jean 27120 Villegats,27689_0022_00002,G,2 RUE SAINT JEAN,
411754898,00012,41175489800012,O,1997-04-01,NN,,,2019-10-25T04:04:21,true,4,,45,,RUE,SAINT LEGER,27120,VILLEGATS,,,27689,,,,,,,,,,,,,,,,,,,2019-10-23,F,,,,,68.20A,NAFRev2,N,1.466945,48.99932,0.95,housenumber,45 Rue Saint Léger 27120 Villegats,27689_0025_00045,G,45 RUE SAINT LEGER,
411807415,00012,41180741500012,O,1997-04-30,NN,,,2022-03-26T04:11:25,true,4,,,,,LA BOULAYE,27120,VILLEGATS,,,27689,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,1.457281,48.988638,0.92,street,Lieu Dit la Boulaye 27120 Villegats,27689_oilqo3,G,LIEU DIT LA BOULAYE,
412807547,00010,41280754700010,O,,,,,,true,1,,2,,RUE,ST JEAN,27120,VILLEGATS,,,27689,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,70.2A,NAF1993,N,1.46403,49.000743,0.81,housenumber,2 Rue Saint Jean 27120 Villegats,27689_0022_00002,G,2 RUE SAINT JEAN,
413560863,00016,41356086300016,O,1997-04-01,NN,,,2017-12-05T03:12:02,true,4,,28,,RUE,ST LEGER,27120,VILLEGATS,,,27689,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.11Z,NAFRev2,N,1.462745,49.00047,0.83,housenumber,28 Rue Saint Léger 27120 Villegats,27689_0025_00028,G,28 RUE SAINT LEGER,
413815218,00016,41381521800016,O,1997-04-01,NN,,,2007-01-18T09:39:55,true,3,,28,,RUE,ST LEGER,27120,VILLEGATS,,,27689,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.462745,49.00047,0.83,housenumber,28 Rue Saint Léger 27120 Villegats,27689_0025_00028,G,28 RUE SAINT LEGER,
417974680,00031,41797468000031,O,2021-08-01,,,,2021-10-02T13:02:19,true,1,,32,B,RUE,SAINT LEGER,27120,VILLEGATS,,,27689,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,46.90Z,NAFRev2,N,1.463337,48.99959,0.86,housenumber,32bis Rue Saint Léger 27120 Villegats,27689_0025_00032_bis,G,32BIS RUE SAINT LEGER,
420579070,00012,42057907000012,O,1998-09-18,NN,,,2008-01-04T23:54:09,true,3,,,,,LA BOULAYE,27120,VILLEGATS,,,27689,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.457281,48.988638,0.92,street,Lieu Dit la Boulaye 27120 Villegats,27689_oilqo3,G,LIEU DIT LA BOULAYE,
430340216,00018,43034021600018,O,1999-10-09,NN,,,2009-02-10T03:56:49,true,3,,4,,RUE,SAINT JEAN,27120,VILLEGATS,,,27689,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.465015,49.001259,0.94,housenumber,4 Rue Saint Jean 27120 Villegats,27689_0022_00004,G,4 RUE SAINT JEAN,
431754993,00019,43175499300019,O,2000-06-09,NN,,,2008-01-04T18:18:11,true,3,,1,,RUE,DE LA FORET,27120,VILLEGATS,,,27689,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.458452,48.999055,0.94,housenumber,1 Rue de la Forêt 27120 Villegats,27689_0010_00001,G,1 RUE DE LA FORET,
433430394,00018,43343039400018,O,2000-11-03,NN,,,2018-08-22T15:33:02,true,3,,33,B,RUE,DE SAINT LEGER,27120,VILLEGATS,,,27689,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.463716,48.999473,0.75,housenumber,33bis Rue Saint Léger 27120 Villegats,27689_0025_00033_bis,G,33BIS RUE SAINT LEGER,
448287474,00010,44828747400010,O,2003-04-11,NN,,,2009-06-27T10:51:06,true,4,,29,,RTE,DE SAINT CHERON,27120,VILLEGATS,,,27689,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,1.462165,48.996001,0.73,housenumber,29 Rue Saint Cheron 27120 Villegats,27689_0019_00029,G,29 RUE SAINT CHERON,
448479808,00025,44847980800025,O,2011-02-01,,,,2018-04-18T12:13:37,false,2,,42,,RUE,SAINT LEGER,27120,VILLEGATS,,,27689,,,,,,,,,,,,,,,,,,,2018-04-17,F,,,,,68.20A,NAFRev2,N,1.465888,48.999422,0.95,housenumber,42 Rue Saint Léger 27120 Villegats,27689_0025_00042,G,42 RUE SAINT LEGER,
448549022,00011,44854902200011,O,2003-04-10,NN,,,2008-01-04T23:23:19,true,3,,17,,RUE,SAINT LEGER,27120,VILLEGATS,,,27689,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.458878,48.999172,0.95,housenumber,17 Rue Saint Léger 27120 Villegats,27689_0025_00017,G,17 RUE SAINT LEGER,
452260912,00020,45226091200020,O,2010-04-01,01,2019,,2021-10-27T08:08:35,true,2,LE CLOS FERRE,45,,RUE,SAINT LEGER,27120,VILLEGATS,,,27689,,,,,,,,,,,,,,,,,,,2013-12-31,A,LES ECURIES DU CLOS FERRE,,,,01.43Z,NAFRev2,O,1.466945,48.99932,0.95,housenumber,45 Rue Saint Léger 27120 Villegats,27689_0025_00045,G,45 RUE SAINT LEGER,
477668297,00013,47766829700013,O,2004-06-11,NN,,,2019-01-29T04:04:03,true,3,,9,,ALL,DE LA FORET,27120,VILLEGATS,,,27689,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.456591,48.998262,0.69,housenumber,9 Rue de la Forêt 27120 Villegats,27689_0010_00009,G,9 RUE DE LA FORET,
485106405,00023,48510640500023,O,2015-01-01,,,,2021-02-23T13:50:50,true,1,,,,LD,LA BOULAYE,27120,VILLEGATS,,,27689,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,1.457281,48.988638,0.92,street,Lieu Dit la Boulaye 27120 Villegats,27689_oilqo3,G,LIEU DIT LA BOULAYE,
490701869,00011,49070186900011,O,2006-06-01,NN,,,2018-09-29T12:37:09,true,4,,29,,RTE,DE SAINT CHERON,27120,VILLEGATS,,,27689,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,81.30Z,NAFRev2,O,1.462165,48.996001,0.73,housenumber,29 Rue Saint Cheron 27120 Villegats,27689_0019_00029,G,29 RUE SAINT CHERON,
493918122,00026,49391812200026,O,2009-01-01,,,,2021-02-23T14:02:08,true,1,,6,,RUE,SAINT LEGER,27120,VILLEGATS,,,27689,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,1.457446,48.999755,0.95,housenumber,6 Rue Saint Léger 27120 Villegats,27689_0025_00006,G,6 RUE SAINT LEGER,
494208549,00027,49420854900027,O,2009-12-01,,,,2015-01-06T03:22:35,false,2,,6,,RUE,SAINT LEGER,27120,VILLEGATS,,,27689,,,,,,,,,,,,,,,,,,,2014-08-06,F,,,,,01.49Z,NAFRev2,N,1.457446,48.999755,0.95,housenumber,6 Rue Saint Léger 27120 Villegats,27689_0025_00006,G,6 RUE SAINT LEGER,
497962787,00030,49796278700030,O,2011-04-10,NN,,7420ZQ,2020-12-15T08:36:21,true,3,,35,B,RUE,SAINT LEGER,27120,VILLEGATS,,,27689,,,,,,,,,,,,,,,,,,,2020-06-30,F,ARTHAIR,,,ARTHAIR,74.20Z,NAFRev2,N,1.463954,49.000494,0.86,housenumber,35bis Rue Saint Léger 27120 Villegats,27689_0025_00035_bis,G,35BIS RUE SAINT LEGER,
498081934,00016,49808193400016,O,2007-06-04,,,4321AB,2015-03-17T01:37:07,true,2,,25,,RUE,SAINT LEGER,27120,VILLEGATS,,,27689,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,1.461273,49.000089,0.95,housenumber,25 Rue Saint Léger 27120 Villegats,27689_0025_00025,G,25 RUE SAINT LEGER,
501388730,00019,50138873000019,O,2008-01-01,,,,2008-01-05T02:05:50,true,1,,2,,RUE,DE LA PETITE RUE,27120,VILLEGATS,,,27689,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.460025,48.999569,0.94,housenumber,2 Rue de la Petite Rue 27120 Villegats,27689_0016_00002,G,2 RUE DE LA PETITE RUE,
501780076,00011,50178007600011,O,2008-01-04,,,,2018-03-26T14:12:18,false,2,,20,,RUE,SAINT LEGER,27120,VILLEGATS,,,27689,,,,,,,,,,,,,,,,,,,2018-01-25,F,,,,,74.90B,NAFRev2,N,1.461057,48.999854,0.95,housenumber,20 Rue Saint Léger 27120 Villegats,27689_0025_00020,G,20 RUE SAINT LEGER,
502165020,00012,50216502000012,O,2007-12-19,01,2019,9511ZZ,2021-10-27T08:04:58,true,2,,37,,RUE,DE SAINT CHERON,27120,VILLEGATS,,,27689,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,62.02A,NAFRev2,O,1.462424,48.993536,0.84,housenumber,37 Rue Saint Cheron 27120 Villegats,27689_0019_00037,G,37 RUE SAINT CHERON,
509697868,00032,50969786800032,O,2014-07-15,,,,2020-06-18T03:55:06,true,2,,6,,RUE,DE LA FORET,27120,VILLEGATS,,,27689,,,,,,,,,,,,,,,,,,,2020-05-30,F,,,,,74.30Z,NAFRev2,N,1.456719,48.998606,0.94,housenumber,6 Rue de la Forêt 27120 Villegats,27689_0010_00006,G,6 RUE DE LA FORET,
512697848,00012,51269784800012,O,2009-06-08,,,,2018-04-18T12:06:40,false,2,,42,,RUE,SAINT LEGER,27120,VILLEGATS,,,27689,,,,,,,,,,,,,,,,,,,2018-04-17,F,SCI SAINT REMY,,,,68.20B,NAFRev2,N,1.465888,48.999422,0.95,housenumber,42 Rue Saint Léger 27120 Villegats,27689_0025_00042,G,42 RUE SAINT LEGER,
513230177,00026,51323017700026,O,2011-03-01,,,,2016-04-08T10:56:10,true,2,,36,,RUE,ST LEGERS,27120,VILLEGATS,,,27689,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,82.99Z,NAFRev2,N,1.4642,48.999467,0.73,housenumber,36 Rue Saint Léger 27120 Villegats,27689_0025_00036,G,36 RUE SAINT LEGER,
514352913,00016,51435291300016,O,2009-09-01,,,,2016-01-12T00:28:39,true,1,,36,,RUE,SAINT LEGER,27120,VILLEGATS,,,27689,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,81.30Z,NAFRev2,N,1.4642,48.999467,0.95,housenumber,36 Rue Saint Léger 27120 Villegats,27689_0025_00036,G,36 RUE SAINT LEGER,
521721167,00018,52172116700018,O,2010-04-02,,,,2019-12-13T03:49:31,true,1,,6,,RUE,SAINT LEGER,27120,VILLEGATS,,,27689,,,,,,,,,,,,,,,,,,,2010-04-02,A,,,,,68.20B,NAFRev2,N,1.457446,48.999755,0.95,housenumber,6 Rue Saint Léger 27120 Villegats,27689_0025_00006,G,6 RUE SAINT LEGER,
524580875,00010,52458087500010,O,2010-09-01,,,,2012-11-10T02:26:17,true,2,,29,B,RUE,SAINT LEGER,27120,VILLEGATS,,,27689,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,96.09Z,NAFRev2,N,1.461594,49.000725,0.86,housenumber,29bis Rue Saint Léger 27120 Villegats,27689_0025_00029_bis,G,29BIS RUE SAINT LEGER,
529358178,00018,52935817800018,O,2011-01-01,,,,2018-04-19T04:14:34,true,1,,18,,RUE,SAINT LEGER,27120,VILLEGATS,,,27689,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,1.460701,48.99992,0.95,housenumber,18 Rue Saint Léger 27120 Villegats,27689_0025_00018,G,18 RUE SAINT LEGER,
530460245,00026,53046024500026,O,2021-12-06,,,,2022-02-19T03:49:33,true,1,,35,B,RUE,SAINT-LEGER,27120,VILLEGATS,,,27689,,,,,,,,,,,,,,,,,,,2021-12-06,A,,,,,68.20B,NAFRev2,N,1.463954,49.000494,0.86,housenumber,35bis Rue Saint Léger 27120 Villegats,27689_0025_00035_bis,G,35BIS RUE SAINT LEGER,
530955335,00027,53095533500027,O,2012-01-01,,,,2015-02-23T10:09:20,false,2,,32,,RUE,SAINT LEGER,27120,VILLEGATS,,,27689,,,,,,,,,,,,,,,,,,,2015-02-20,F,,,,,18.13Z,NAFRev2,N,1.463359,48.999806,0.95,housenumber,32 Rue Saint Léger 27120 Villegats,27689_0025_00032,G,32 RUE SAINT LEGER,
593650138,00013,59365013800013,O,,,,,2007-01-18T09:44:47,true,1,,,,,,27120,VILLEGATS,,,27689,,,,,,,,,,,,,,,,,,,1990-09-25,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
750660003,00021,75066000300021,O,2019-11-25,,,,2020-02-12T16:54:47,false,2,,5,,,LIEU DIT LE HAMEL,27120,VILLEGATS,,,27689,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,70.22Z,NAFRev2,N,1.4647,48.98912,0.92,housenumber,5 Lieu Dit le Hamel 27120 Villegats,27689_smusfh_00005,G,5 LIEU DIT LE HAMEL,
751843129,00014,75184312900014,O,2012-05-10,,,,2012-06-04T07:27:25,true,1,,2,,RUE,SAINT-JEAN,27120,VILLEGATS,,,27689,,,,,,,,,,,,,,,,,,,2012-05-10,A,,,,,68.20B,NAFRev2,N,1.46403,49.000743,0.94,housenumber,2 Rue Saint Jean 27120 Villegats,27689_0022_00002,G,2 RUE SAINT JEAN,
752186205,00015,75218620500015,O,2012-06-11,,,,2015-01-07T05:44:27,true,2,,35,B,RUE,SAINT LEGER,27120,VILLEGATS,,,27689,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.91A,NAFRev2,N,1.463954,49.000494,0.86,housenumber,35bis Rue Saint Léger 27120 Villegats,27689_0025_00035_bis,G,35BIS RUE SAINT LEGER,
752389585,00015,75238958500015,O,2012-06-01,,,,2013-08-22T19:22:54,true,2,,32,B,RUE,SAINT LEGER,27120,VILLEGATS,,,27689,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,ANTARES,61.90Z,NAFRev2,N,1.463337,48.99959,0.86,housenumber,32bis Rue Saint Léger 27120 Villegats,27689_0025_00032_bis,G,32BIS RUE SAINT LEGER,
753865104,00016,75386510400016,O,2012-09-18,,,,2012-09-19T04:44:58,true,1,,32,B,RUE,SAINT LEGER,27120,VILLEGATS,,,27689,,,,,,,,,,,,,,,,,,,2012-09-18,A,,,,,70.10Z,NAFRev2,N,1.463337,48.99959,0.86,housenumber,32bis Rue Saint Léger 27120 Villegats,27689_0025_00032_bis,G,32BIS RUE SAINT LEGER,
775573819,00122,77557381900122,O,1991-01-01,NN,,,2008-01-05T02:55:36,false,3,,,,RUE,SAINT LEGER,27120,VILLEGATS,,,27689,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,1.462553,48.99946,0.95,street,Rue Saint Léger 27120 Villegats,27689_0025,G,RUE SAINT LEGER,
788732568,00019,78873256800019,O,2012-08-03,,,4391AZ,2016-05-27T09:09:56,false,2,,2,,,LE HAMEL,27120,VILLEGATS,,,27689,,,,,,,,,,,,,,,,,,,2016-05-17,F,,,,,43.91A,NAFRev2,N,1.464107,48.989144,0.91,street,Lieu Dit le Hamel 27120 Villegats,27689_smusfh,G,LIEU DIT LE HAMEL,
793422346,00023,79342234600023,O,2019-09-01,,,,2021-02-23T16:21:46,true,1,,18,,RUE,DE SAINT-CHERON,27120,VILLEGATS,,,27689,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,96.04Z,NAFRev2,N,1.462732,48.996647,0.84,housenumber,18 Rue Saint Cheron 27120 Villegats,27689_0019_00018,G,18 RUE SAINT CHERON,
794961599,00014,79496159900014,O,2013-08-31,,,,2013-08-28T08:19:32,true,1,,34,,RUE,SAINT LEGER,27120,VILLEGATS,,,27689,,,,,,,,,,,,,,,,,,,2013-08-31,A,,,,,01.11Z,NAFRev2,N,1.462553,48.99946,0.95,housenumber,34 Rue Saint Léger 27120 Villegats,27689_0025_00034,G,34 RUE SAINT LEGER,
797897964,00012,79789796400012,O,2013-10-01,,,,2013-10-16T04:09:40,true,1,,45,,RUE,SAINT LEGER,27120,VILLEGATS,,,27689,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,68.20B,NAFRev2,N,1.466945,48.99932,0.95,housenumber,45 Rue Saint Léger 27120 Villegats,27689_0025_00045,G,45 RUE SAINT LEGER,
798893582,00014,79889358200014,O,2013-12-01,,,,2013-12-04T09:40:33,true,1,,6,B,RUE,DU PRES BARRE,27120,VILLEGATS,,,27689,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,43.21A,NAFRev2,N,1.461588,49.003843,0.73,housenumber,6bis Rue du Pre Barre 27120 Villegats,27689_0017_00006_bis,G,6BIS RUE DU PRE BARRE,
801678012,00015,80167801200015,O,2014-05-01,,,,2017-04-05T18:12:03,true,2,,1,,,LA PETITE RUE,27120,VILLEGATS,,,27689,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,96.09Z,NAFRev2,N,1.460892,48.999326,0.88,housenumber,1 Rue de la Petite Rue 27120 Villegats,27689_0016_00001,G,1 RUE DE LA PETITE RUE,
802221754,00012,80222175400012,O,2014-05-01,,,,2018-04-10T16:02:41,true,2,,42,,RUE,SAINT LEGER,27120,VILLEGATS,,,27689,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,47.91A,NAFRev2,N,1.465888,48.999422,0.95,housenumber,42 Rue Saint Léger 27120 Villegats,27689_0025_00042,G,42 RUE SAINT LEGER,