siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186708855,00017,18670885500017,O,1985-09-30,NN,,,2010-04-18T03:08:09,true,3,,12,,RUE,PRINCIPALE,67390,SCHWOBSHEIM,,,67461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.578564,48.231076,0.95,housenumber,12 Rue Principale 67390 Schwobsheim,67461_0040_00012,G,12 RUE PRINCIPALE,
216704619,00016,21670461900016,O,1983-03-01,NN,,,2008-04-26T08:23:10,false,3,,34,,RUE,DE L ECOLE,67390,SCHWOBSHEIM,,,67461,,,,,,,,,,,,,,,,,,,2006-04-01,F,MAIRIE,,,,75.1A,NAFRev1,N,7.57533,48.233241,0.81,street,Rue de l’Ecole 67390 Schwobsheim,67461_0025,G,RUE DE L ECOLE,
216704619,00024,21670461900024,O,1983-12-21,01,2020,,2022-08-29T09:08:28,false,5,,7,,RUE,GARDE-CHAMPETRE,67390,SCHWOBSHEIM,,,67461,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.576015,48.233628,0.9,housenumber,7 Rue du Garde Champêtre 67390 Schwobsheim,67461_0028_00007,G,7 RUE DU GARDE CHAMPETRE,
216704619,00032,21670461900032,O,2006-04-01,02,2020,,2022-08-29T09:08:28,true,3,,9,,RUE,DE L'ECOLE,67390,SCHWOBSHEIM,,,67461,,,,,,,,,,,,,,,,,,,2008-01-23,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.574742,48.233329,0.94,housenumber,9 Rue de l’Ecole 67390 Schwobsheim,67461_0025_00009,G,9 RUE DE L ECOLE,
266701457,00019,26670145700019,O,1995-12-25,NN,,,2010-06-26T03:14:18,false,2,,,,RUE,DE LA MAIRIE,67390,SCHWOBSHEIM,,,67461,,,,,,,,,,,,,,,,,,,2006-04-01,F,CCAS DE SCHWOBSHEIM,,,,85.3K,NAFRev1,N,7.57533,48.233241,0.46,street,Rue de l’Ecole 67390 Schwobsheim,67461_0025,G,RUE DE L ECOLE,
266701457,00027,26670145700027,O,2006-04-01,,,,2017-08-06T14:16:54,true,3,MAIRIE,9,,RUE,DE L'ECOLE,67390,SCHWOBSHEIM,,,67461,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,7.574742,48.233329,0.94,housenumber,9 Rue de l’Ecole 67390 Schwobsheim,67461_0025_00009,G,9 RUE DE L ECOLE,
296701204,00012,29670120400012,O,1983-08-10,NN,,,2007-01-22T10:02:25,false,3,MAIRIE,43,,RUE,DE L ECOLE,67390,SCHWOBSHEIM,,,67461,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,70.1C,NAFRev1,N,7.57533,48.233241,0.81,street,Rue de l’Ecole 67390 Schwobsheim,67461_0025,G,RUE DE L ECOLE,
296701204,00020,29670120400020,O,2006-04-01,,,,2021-02-23T10:35:34,true,2,MAIRIE,9,,RUE,DE L'ECOLE,67390,SCHWOBSHEIM,,,67461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.574742,48.233329,0.94,housenumber,9 Rue de l’Ecole 67390 Schwobsheim,67461_0025_00009,G,9 RUE DE L ECOLE,
312526254,00015,31252625400015,O,,,,,,true,1,,43,,RUE,DE WITTISHEIM,67390,SCHWOBSHEIM,,,67461,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,7.577391,48.233122,0.83,street,Rue de Wittisheim 67390 Schwobsheim,67461_0050,G,RUE DE WITTISHEIM,
318236064,00016,31823606400016,O,,NN,,,,true,1,,,,,,67390,SCHWOBSHEIM,,,67461,,,,,,,,,,,,,,,,,,,1992-07-21,F,,,,,57.03,NAP,N,,,0,,,,,,
334179017,00010,33417901700010,O,1986-01-01,NN,,,2012-11-08T05:05:45,true,2,,38,,RUE,DE L ECOLE,67390,SCHWOBSHEIM,,,67461,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,,,,7.57533,48.233241,0.81,street,Rue de l’Ecole 67390 Schwobsheim,67461_0025,G,RUE DE L ECOLE,
334179017,00028,33417901700028,O,2002-03-01,NN,,,2008-12-30T09:46:01,false,4,,38,,RUE,DE L ECOLE,67390,SCHWOBSHEIM,,,67461,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.61Z,NAFRev2,N,7.57533,48.233241,0.81,street,Rue de l’Ecole 67390 Schwobsheim,67461_0025,G,RUE DE L ECOLE,
341775799,00016,34177579900016,O,,NN,,,,true,1,,77,,IMP,DES ACCACIAS,67390,SCHWOBSHEIM,,,67461,,,,,,,,,,,,,,,,,,,1989-10-21,F,,,,,55.73,NAP,N,7.575741,48.230353,0.6,street,Impasse des Acacias 67390 Schwobsheim,67461_0002,G,IMPASSE DES ACACIAS,
343519765,00014,34351976500014,O,1987-12-04,NN,,,,false,3,,74,,RTE,DE HESSENHEIM,67390,SCHWOBSHEIM,,,67461,,,,,,,,,,,,,,,,,,,1994-10-19,F,,,,,70.2C,NAF1993,N,7.575515,48.231221,0.7,street,Rue de Hessenheim 67390 Schwobsheim,67461_0030,G,RUE DE HESSENHEIM,
343519765,00022,34351976500022,O,1994-10-19,NN,,,2022-06-14T15:50:08,false,4,,22,,RTE,DE WITTISHEIM,67390,SCHWOBSHEIM,,,67461,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,68.20B,NAFRev2,N,7.577391,48.233122,0.7,street,Rue de Wittisheim 67390 Schwobsheim,67461_0050,G,RUE DE WITTISHEIM,
343711024,00012,34371102400012,O,,NN,,,,true,1,,52,,RUE,PRINCIPALE,67390,SCHWOBSHEIM,,,67461,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.1A,NAF1993,N,7.575938,48.23233,0.81,street,Rue Principale 67390 Schwobsheim,67461_0040,G,RUE PRINCIPALE,
349359349,00017,34935934900017,O,,NN,,,,true,1,,74,,RUE,DE HESSENHEIM,67390,SCHWOBSHEIM,,,67461,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4F,NAF1993,N,7.575515,48.231221,0.83,street,Rue de Hessenheim 67390 Schwobsheim,67461_0030,G,RUE DE HESSENHEIM,
349486316,00012,34948631600012,O,,NN,,,,true,1,,44,,RUE,DE L ECOLE,67390,SCHWOBSHEIM,,,67461,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,7.57533,48.233241,0.81,street,Rue de l’Ecole 67390 Schwobsheim,67461_0025,G,RUE DE L ECOLE,
353242217,00019,35324221700019,O,,NN,,,,true,1,,46,,RUE,DE L ECOLE,67390,SCHWOBSHEIM,,,67461,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,7.57533,48.233241,0.81,street,Rue de l’Ecole 67390 Schwobsheim,67461_0025,G,RUE DE L ECOLE,
378052617,00016,37805261700016,O,1990-04-26,NN,,,,true,4,,78,,RUE,DES ACACIAS,67390,SCHWOBSHEIM,,,67461,,,,,,,,,,,,,,,,,,,2003-12-02,F,,,,,60.2L,NAFRev1,O,7.575741,48.230353,0.64,street,Impasse des Acacias 67390 Schwobsheim,67461_0002,G,IMPASSE DES ACACIAS,
381198506,00010,38119850600010,O,,NN,,,,true,1,,55,,RUE,PRINCIPALE,67390,SCHWOBSHEIM,,,67461,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,7.575938,48.23233,0.81,street,Rue Principale 67390 Schwobsheim,67461_0040,G,RUE PRINCIPALE,
381265818,00017,38126581800017,O,1991-01-01,NN,,,2006-10-28T00:41:23,true,3,,50,,RUE,PRINCIPALE,67390,SCHWOBSHEIM,,,67461,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,7.575938,48.23233,0.81,street,Rue Principale 67390 Schwobsheim,67461_0040,G,RUE PRINCIPALE,
382548501,00016,38254850100016,O,1900-01-01,,,,2011-04-28T00:48:45,false,3,,1,,RUE,PRINCIPALE,67390,SCHWOBSHEIM,,,67461,,,,,,,,,,,,,,,,,,,1996-04-22,F,,,,,,,N,7.579721,48.228303,0.95,housenumber,1 Rue Principale 67390 Schwobsheim,67461_0040_00001,G,1 RUE PRINCIPALE,
384316717,00014,38431671700014,O,,NN,,,,true,1,,33,,RUE,DU GARDE CHAMPETRE,67390,SCHWOBSHEIM,,,67461,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,7.576422,48.233598,0.85,street,Rue du Garde Champêtre 67390 Schwobsheim,67461_0028,G,RUE DU GARDE CHAMPETRE,
384318705,00017,38431870500017,O,1992-01-01,NN,,,,true,4,,11,,RUE,DU CANAL,67390,SCHWOBSHEIM,,,67461,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,7.58003,48.229633,0.78,street,Rue du Canal 67390 Schwobsheim,67461_0020,G,RUE DU CANAL,
391030467,00016,39103046700016,O,,NN,,,,true,1,,38,,RUE,DE L ECOLE,67390,SCHWOBSHEIM,,,67461,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,01.3Z,NAF1993,N,7.57533,48.233241,0.81,street,Rue de l’Ecole 67390 Schwobsheim,67461_0025,G,RUE DE L ECOLE,
392327870,00011,39232787000011,O,1993-07-01,NN,,,2014-07-07T03:33:47,true,4,,9,,RUE,PRINCIPALE,67390,SCHWOBSHEIM,,,67461,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,68.20B,NAFRev2,N,7.578542,48.230956,0.95,housenumber,9 Rue Principale 67390 Schwobsheim,67461_0040_00009,G,9 RUE PRINCIPALE,
393945985,00017,39394598500017,O,,NN,,,,true,1,,57,,RUE,PRINCIPALE,67390,SCHWOBSHEIM,,,67461,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,7.575938,48.23233,0.81,street,Rue Principale 67390 Schwobsheim,67461_0040,G,RUE PRINCIPALE,
394725774,00019,39472577400019,O,1972-01-01,NN,,,2006-10-28T02:13:16,true,3,,66,,RUE,DE HESSENHEIM,67390,SCHWOBSHEIM,,,67461,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.1A,NAFRev1,N,7.575515,48.231221,0.83,street,Rue de Hessenheim 67390 Schwobsheim,67461_0030,G,RUE DE HESSENHEIM,
394904833,00016,39490483300016,O,,,,,,true,1,,38,,RUE,DE L ECOLE,67390,SCHWOBSHEIM,,,67461,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,7.57533,48.233241,0.81,street,Rue de l’Ecole 67390 Schwobsheim,67461_0025,G,RUE DE L ECOLE,
394904965,00016,39490496500016,O,1970-01-01,NN,,,2007-01-18T09:35:52,true,3,,57,,RUE,PRINCIPALE,67390,SCHWOBSHEIM,,,67461,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,7.575938,48.23233,0.81,street,Rue Principale 67390 Schwobsheim,67461_0040,G,RUE PRINCIPALE,
394905053,00010,39490505300010,O,1975-01-01,NN,,,2007-01-18T09:35:52,true,3,,39,,RUE,DE L ECOLE,67390,SCHWOBSHEIM,,,67461,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,7.57533,48.233241,0.81,street,Rue de l’Ecole 67390 Schwobsheim,67461_0025,G,RUE DE L ECOLE,
394905152,00010,39490515200010,O,1976-07-01,NN,,,2012-12-10T09:30:36,true,4,,23,,RUE,DE WITTISHEIM,67390,SCHWOBSHEIM,,,67461,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,7.577391,48.233122,0.83,street,Rue de Wittisheim 67390 Schwobsheim,67461_0050,G,RUE DE WITTISHEIM,
399574383,00010,39957438300010,O,1995-01-01,NN,,,2011-04-22T09:04:50,false,4,,52,,RUE,PRINCIPALE,67390,SCHWOBSHEIM,,,67461,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.11Z,NAFRev2,N,7.575938,48.23233,0.81,street,Rue Principale 67390 Schwobsheim,67461_0040,G,RUE PRINCIPALE,
399574383,00028,39957438300028,O,2011-01-01,,,,2021-02-23T11:23:23,true,1,,37,,RUE,PRINCIPALE,67390,SCHWOBSHEIM,,,67461,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,7.57361,48.232972,0.95,housenumber,37 Rue Principale 67390 Schwobsheim,67461_0040_00037,G,37 RUE PRINCIPALE,
400147351,00011,40014735100011,O,1995-01-01,NN,,,2012-04-17T04:54:55,true,4,,55,,RUE,PRINCIPALE,67390,SCHWOBSHEIM,,,67461,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.11Z,NAFRev2,N,7.575938,48.23233,0.81,street,Rue Principale 67390 Schwobsheim,67461_0040,G,RUE PRINCIPALE,
400147393,00013,40014739300013,O,1995-01-01,NN,,,2012-04-17T04:54:54,true,4,,4,,RUE,PRINCIPALE,67390,SCHWOBSHEIM,,,67461,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.11Z,NAFRev2,N,7.579283,48.230253,0.95,housenumber,4 Rue Principale 67390 Schwobsheim,67461_0040_00004,G,4 RUE PRINCIPALE,
400147435,00012,40014743500012,O,,NN,,,,true,1,,55,,RUE,PRINCIPALE,67390,SCHWOBSHEIM,,,67461,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.1A,NAF1993,N,7.575938,48.23233,0.81,street,Rue Principale 67390 Schwobsheim,67461_0040,G,RUE PRINCIPALE,
401954367,00017,40195436700017,O,,NN,,,2006-11-25T14:54:03,true,1,,,,,MAIRIE,67390,SCHWOBSHEIM,,,67461,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.3D,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
403705007,00017,40370500700017,O,1996-01-01,NN,,,2018-06-14T19:33:53,true,4,,4,,RUE,DES LILAS,67390,SCHWOBSHEIM,,,67461,,,,,,,,,,,,,,,,,,,2018-06-15,F,,,,,01.11Z,NAFRev2,N,7.574167,48.23089,0.94,housenumber,4 Rue des Lilas 67390 Schwobsheim,67461_0032_00004,G,4 RUE DES LILAS,
403711153,00011,40371115300011,O,1996-01-01,NN,,,2021-02-23T11:28:02,true,4,,33,,RUE,DU GARDE CHAMPETRE,67390,SCHWOBSHEIM,,,67461,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,7.576422,48.233598,0.85,street,Rue du Garde Champêtre 67390 Schwobsheim,67461_0028,G,RUE DU GARDE CHAMPETRE,
403711153,00029,40371115300029,O,2018-03-01,,,,2021-02-23T11:28:02,false,1,,8,,RUE,DU GARDE CHAMPETRE,67390,SCHWOBSHEIM,,,67461,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,68.20A,NAFRev2,N,7.576162,48.233672,0.94,housenumber,8 Rue du Garde Champêtre 67390 Schwobsheim,67461_0028_00008,G,8 RUE DU GARDE CHAMPETRE,
403741697,00011,40374169700011,O,1996-01-01,NN,,,2008-01-22T13:23:35,true,3,,57,,RUE,PRINCIPALE,67390,SCHWOBSHEIM,,,67461,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,7.575938,48.23233,0.81,street,Rue Principale 67390 Schwobsheim,67461_0040,G,RUE PRINCIPALE,
404998825,00016,40499882500016,O,1995-01-01,NN,,,,true,1,,49,,RUE,PRINCIPALE,67390,SCHWOBSHEIM,,,67461,,,,,,,,,,,,,,,,,,,1998-11-27,F,,,,,01.1A,NAF1993,N,7.575938,48.23233,0.81,street,Rue Principale 67390 Schwobsheim,67461_0040,G,RUE PRINCIPALE,
405252016,00010,40525201600010,O,1996-06-03,NN,,,,true,1,,72,,RUE,DE HESSENHEIM,67390,SCHWOBSHEIM,,,67461,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2L,NAF1993,N,7.575515,48.231221,0.83,street,Rue de Hessenheim 67390 Schwobsheim,67461_0030,G,RUE DE HESSENHEIM,
410424238,00013,41042423800013,O,1985-12-31,NN,,,2016-02-14T03:27:42,true,4,,17,,RUE,PRINCIPALE,67390,SCHWOBSHEIM,,,67461,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,7.577236,48.231763,0.95,housenumber,17 Rue Principale 67390 Schwobsheim,67461_0040_00017,G,17 RUE PRINCIPALE,
420202418,00018,42020241800018,O,1998-09-12,NN,,,2008-01-05T20:38:56,true,3,,73,A,RUE,DE HESSENHEIM,67390,SCHWOBSHEIM,,,67461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.575515,48.231221,0.8,street,Rue de Hessenheim 67390 Schwobsheim,67461_0030,G,RUE DE HESSENHEIM,
425003241,00014,42500324100014,O,1997-11-28,NN,,,2010-02-19T09:11:51,true,3,,49,,RUE,PRINCIPALE,67390,SCHWOBSHEIM,,,67461,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.1A,NAFRev1,N,7.575938,48.23233,0.81,street,Rue Principale 67390 Schwobsheim,67461_0040,G,RUE PRINCIPALE,
429659709,00027,42965970900027,O,2009-03-24,,,,2022-09-15T14:33:13,true,2,,17,,RUE,PRINCIPALE,67390,SCHWOBSHEIM,,,67461,,,,,,,,,,,,,,,,,,,2021-09-07,A,,,,,70.10Z,NAFRev2,N,7.577236,48.231763,0.95,housenumber,17 Rue Principale 67390 Schwobsheim,67461_0040_00017,G,17 RUE PRINCIPALE,
430635029,00019,43063502900019,O,1992-01-01,NN,,,2010-02-24T09:26:13,true,4,,13,,RUE,PRINCIPALE,67390,SCHWOBSHEIM,,,67461,,,,,,,,,,,,,,,,,,,2007-11-11,F,,,,,01.1A,NAFRev1,N,7.57811,48.231245,0.95,housenumber,13 Rue Principale 67390 Schwobsheim,67461_0040_00013,G,13 RUE PRINCIPALE,
430636811,00019,43063681100019,O,1990-01-01,NN,,,2006-10-31T00:59:49,true,3,,35,,RUE,DE L ECOLE,67390,SCHWOBSHEIM,,,67461,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,01.3Z,NAFRev1,N,7.57533,48.233241,0.81,street,Rue de l’Ecole 67390 Schwobsheim,67461_0025,G,RUE DE L ECOLE,
430636977,00018,43063697700018,O,1990-01-01,NN,,,2008-01-05T01:55:02,true,3,,53,,RUE,PRINCIPALE,67390,SCHWOBSHEIM,,,67461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.575938,48.23233,0.81,street,Rue Principale 67390 Schwobsheim,67461_0040,G,RUE PRINCIPALE,
434912028,00017,43491202800017,O,2001-04-03,NN,,,2008-11-08T02:02:02,false,4,,4,,RUE,PRINCIPALE,67390,SCHWOBSHEIM,,,67461,,,,,,,,,,,,,,,,,,,2002-07-01,F,PRATIC'COIFF,,,,93.0D,NAF1993,N,7.579283,48.230253,0.95,housenumber,4 Rue Principale 67390 Schwobsheim,67461_0040_00004,G,4 RUE PRINCIPALE,
444816334,00023,44481633400023,O,2013-06-21,,,,2021-02-23T13:27:46,true,1,,24,,RUE,PRINCIPALE,67390,SCHWOBSHEIM,,,67461,,,,,,,,,,,,,,,,,,,2013-06-21,A,,,,,01.11Z,NAFRev2,N,7.576036,48.232413,0.95,housenumber,24 Rue Principale 67390 Schwobsheim,67461_0040_00024,G,24 RUE PRINCIPALE,
450826029,00016,45082602900016,O,2004-01-01,NN,,,2020-01-29T15:51:08,false,4,,11,,RUE,PRINCIPALE,67390,SCHWOBSHEIM,,,67461,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,7.578635,48.230917,0.95,housenumber,11 Rue Principale 67390 Schwobsheim,67461_0040_00011,G,11 RUE PRINCIPALE,
450826029,00024,45082602900024,O,2006-01-01,,,,2006-11-01T00:06:08,false,1,,11,,RUE,PRINCIPALE,67390,SCHWOBSHEIM,,,67461,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.4B,NAFRev1,N,7.578635,48.230917,0.95,housenumber,11 Rue Principale 67390 Schwobsheim,67461_0040_00011,G,11 RUE PRINCIPALE,
450826029,00032,45082602900032,O,2010-01-01,,,,2021-02-23T13:33:50,true,1,,12,,RUE,PRINCIPALE,67390,SCHWOBSHEIM,,,67461,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,81.29B,NAFRev2,N,7.578564,48.231076,0.95,housenumber,12 Rue Principale 67390 Schwobsheim,67461_0040_00012,G,12 RUE PRINCIPALE,
451993455,00018,45199345500018,O,2004-03-01,NN,,,2018-06-14T08:42:11,true,3,,35,,RUE,DE L ECOLE,67390,SCHWOBSHEIM,,,67461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.57533,48.233241,0.81,street,Rue de l’Ecole 67390 Schwobsheim,67461_0025,G,RUE DE L ECOLE,
451993455,00034,45199345500034,O,2012-11-02,,,,2018-06-14T08:42:11,false,2,,16,,RUE,DU GARDE CHAMPETRE,67390,SCHWOBSHEIM,,,67461,,,,,,,,,,,,,,,,,,,2018-05-02,F,,,,,66.22Z,NAFRev2,N,7.574747,48.234242,0.94,housenumber,16 Rue du Garde Champêtre 67390 Schwobsheim,67461_0028_00016,G,16 RUE DU GARDE CHAMPETRE,
480370816,00013,48037081600013,O,2005-01-01,,,,2021-02-23T13:43:24,true,2,,23,,RUE,PRINCIPALE,67390,SCHWOBSHEIM,,,67461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.575564,48.23253,0.95,housenumber,23 Rue Principale 67390 Schwobsheim,67461_0040_00023,G,23 RUE PRINCIPALE,
483038865,00026,48303886500026,O,2009-06-01,,,,2022-09-29T08:59:57,true,2,,8,,RTE,DE HESSENHEIM,67390,SCHWOBSHEIM,,,67461,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.82Z,NAFRev2,N,7.575405,48.231116,0.81,housenumber,8 Rue de Hessenheim 67390 Schwobsheim,67461_0030_00008,G,8 RUE DE HESSENHEIM,
487955056,00014,48795505600014,O,2006-01-01,NN,,4321AB,2016-04-26T03:45:08,true,7,,4,,RUE,DU GARDE CHAMPETRE,67390,SCHWOBSHEIM,,,67461,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.21A,NAFRev2,N,7.576859,48.233533,0.94,housenumber,4 Rue du Garde Champêtre 67390 Schwobsheim,67461_0028_00004,G,4 RUE DU GARDE CHAMPETRE,
491044772,00011,49104477200011,O,2006-06-01,NN,,,2010-04-18T12:13:07,false,3,,2,,RUE,DE HESSENHEIM,67390,SCHWOBSHEIM,,,67461,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.50Z,NAFRev2,N,7.575693,48.231561,0.94,housenumber,2 Rue de Hessenheim 67390 Schwobsheim,67461_0030_00002,G,2 RUE DE HESSENHEIM,
491044772,00029,49104477200029,O,2009-01-01,01,2020,,2022-08-29T09:23:27,true,1,,4,,RUE,DES BLES,67390,SCHWOBSHEIM,,,67461,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.50Z,NAFRev2,N,7.57905,48.233274,0.94,housenumber,4 Rue des Blés 67390 Schwobsheim,67461_0015_00004,G,4 RUE DES BLES,
492937156,00015,49293715600015,O,2006-12-01,,,,2020-09-29T03:43:17,true,4,,6,,RUE,DE WITTISHEIM,67390,SCHWOBSHEIM,,,67461,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,7.576948,48.232788,0.94,housenumber,6 Rue de Wittisheim 67390 Schwobsheim,67461_0050_00006,G,6 RUE DE WITTISHEIM,
499092914,00013,49909291400013,O,2007-06-26,,,,2008-01-05T01:11:20,true,2,,7,,RUE,D ESSENHEIM,67390,SCHWOBSHEIM,,,67461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.575652,48.231369,0.79,housenumber,7 Rue de Hessenheim 67390 Schwobsheim,67461_0030_00007,G,7 RUE DE HESSENHEIM,
499237444,00017,49923744400017,O,2007-08-01,,,8121ZZ,2019-06-11T19:32:16,true,3,,10,,RUE,DE L'ECOLE,67390,SCHWOBSHEIM,,,67461,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,81.22Z,NAFRev2,N,7.57533,48.233241,0.94,housenumber,10 Rue de l’Ecole 67390 Schwobsheim,67461_0025_00010,G,10 RUE DE L ECOLE,
502098114,00015,50209811400015,O,2008-01-01,,,,2008-01-22T12:22:26,true,1,,27,,RUE,PRINCIPALE,67390,SCHWOBSHEIM,,,67461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.575086,48.232736,0.95,housenumber,27 Rue Principale 67390 Schwobsheim,67461_0040_00027,G,27 RUE PRINCIPALE,
502098536,00019,50209853600019,O,2008-01-01,,,,2009-01-18T05:51:44,true,1,,27,,RUE,PRINCIPALE,67390,SCHWOBSHEIM,,,67461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.575086,48.232736,0.95,housenumber,27 Rue Principale 67390 Schwobsheim,67461_0040_00027,G,27 RUE PRINCIPALE,
502116718,00011,50211671800011,O,2008-01-01,,,,2012-04-17T04:54:54,true,2,,27,,RUE,PRINCIPALE,67390,SCHWOBSHEIM,,,67461,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.11Z,NAFRev2,N,7.575086,48.232736,0.95,housenumber,27 Rue Principale 67390 Schwobsheim,67461_0040_00027,G,27 RUE PRINCIPALE,
503504367,00015,50350436700015,O,2008-04-01,,,,2008-04-03T09:02:35,true,1,,,,,ROUTE DE HESSENHEIM,67390,SCHWOBSHEIM,,,67461,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,47.89Z,NAFRev2,N,7.575515,48.231221,0.73,street,Rue de Hessenheim 67390 Schwobsheim,67461_0030,G,RUE DE HESSENHEIM,
507698934,00019,50769893400019,O,2008-06-09,,,,2020-10-01T08:36:47,true,3,,7,,RUE,DE HESSENHEIM,67390,SCHWOBSHEIM,,,67461,,,,,,,,,,,,,,,,,,,2020-09-29,F,,,,,74.20Z,NAFRev2,N,7.575652,48.231369,0.94,housenumber,7 Rue de Hessenheim 67390 Schwobsheim,67461_0030_00007,G,7 RUE DE HESSENHEIM,
518333406,00016,51833340600016,O,2009-11-20,,,,2022-01-04T08:37:38,true,3,,5,,RUE,DE WITTISHEIM,67390,SCHWOBSHEIM,,,67461,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,93.29Z,NAFRev2,N,7.577532,48.233431,0.94,housenumber,5 Rue de Wittisheim 67390 Schwobsheim,67461_0050_00005,G,5 RUE DE WITTISHEIM,
519173892,00018,51917389200018,O,2010-01-01,,,,2016-09-21T15:27:31,true,2,,21,,RUE,PRINCIPALE,67390,SCHWOBSHEIM,,,67461,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.78B,NAFRev2,N,7.575938,48.23233,0.95,housenumber,21 Rue Principale 67390 Schwobsheim,67461_0040_00021,G,21 RUE PRINCIPALE,
523038081,00015,52303808100015,O,2010-06-01,,,,2015-01-21T09:14:11,true,2,,5,,RUE,DES ACACIAS,67390,SCHWOBSHEIM,,,67461,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,23.70Z,NAFRev2,N,7.575968,48.230208,0.73,housenumber,5 Impasse des Acacias 67390 Schwobsheim,67461_0002_00005,G,5 IMPASSE DES ACACIAS,
523510691,00018,52351069100018,O,2010-05-18,,,,2010-07-02T12:13:59,true,1,,4,,,RUE DES LILAS,67390,SCHWOBSHEIM,,,67461,,,,,,,,,,,,,,,,,,,2010-05-18,A,,,,,68.20B,NAFRev2,N,7.574167,48.23089,0.94,housenumber,4 Rue des Lilas 67390 Schwobsheim,67461_0032_00004,G,4 RUE DES LILAS,
528929268,00019,52892926800019,O,2010-11-01,,,,2012-11-21T08:41:52,true,2,,7,,RUE,DE HESSENHEIM,67390,SCHWOBSHEIM,,,67461,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,70.22Z,NAFRev2,N,7.575652,48.231369,0.94,housenumber,7 Rue de Hessenheim 67390 Schwobsheim,67461_0030_00007,G,7 RUE DE HESSENHEIM,
531079366,00013,53107936600013,P,2011-03-01,,,,2022-06-08T11:32:46,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SCHWOBSHEIM,,[ND],67461,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-01-31,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
532027133,00018,53202713300018,O,2011-01-31,,,,2023-01-13T07:51:52,true,3,,7,,RUE,DES LILAS,67390,SCHWOBSHEIM,,,67461,,,,,,,,,,,,,,,,,,,2023-01-16,A,,,,ISABELLE BERNARD,70.22Z,NAFRev2,N,7.573755,48.230945,0.94,housenumber,7 Rue des Lilas 67390 Schwobsheim,67461_0032_00007,G,7 RUE DES LILAS,
532775715,00016,53277571500016,O,2011-06-23,,,,2021-02-23T15:53:00,true,3,,34,,RUE,PRINCIPALE,67390,SCHWOBSHEIM,,,67461,,,,,,,,,,,,,,,,,,,2014-05-20,A,,,,,62.01Z,NAFRev2,N,7.572875,48.233135,0.95,housenumber,34 Rue Principale 67390 Schwobsheim,67461_0040_00034,G,34 RUE PRINCIPALE,
534144811,00013,53414481100013,O,2011-08-19,,,,2012-11-10T03:24:03,true,1,,1,,,RUE DU CANAL,67390,SCHWOBSHEIM,,,67461,,,,,,,,,,,,,,,,,,,2011-08-19,A,,,,,90.03B,NAFRev2,N,7.579946,48.229736,0.94,housenumber,1 Rue du Canal 67390 Schwobsheim,67461_0020_00001,G,1 RUE DU CANAL,
534541594,00014,53454159400014,O,2011-09-01,,,,2016-12-02T19:53:59,true,2,,3,,RUE,DU CANAL,67390,SCHWOBSHEIM,,,67461,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,77.32Z,NAFRev2,N,7.580113,48.229529,0.94,housenumber,3 Rue du Canal 67390 Schwobsheim,67461_0020_00003,G,3 RUE DU CANAL,
750351314,00026,75035131400026,O,2021-07-26,,,,2021-09-01T16:05:34,true,1,,11,A,RUE,PRINCIPALE,67390,SCHWOBSHEIM,,,67461,,,,,,,,,,,,,,,,,,,2021-07-26,A,,,,JEFF LOCATION,68.20A,NAFRev2,N,7.578567,48.230959,0.95,housenumber,11a Rue Principale 67390 Schwobsheim,67461_0040_00011_a,G,11A RUE PRINCIPALE,