id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-471851,2019-01-04,000001,Vente,149000,48,,RUE GUSTAVE COURBET,0095,33660,33478,Saint-Seurin-sur-l'Isle,33,,,33478000ZA0112,,,,,,,,,,,,,0,1,Maison,78,1,S,sols,,,1028,0.007822,45.020764
2019-471883,2019-01-14,000001,Vente,70000,11,,RUE DE LA SOMME,0200,33660,33478,Saint-Seurin-sur-l'Isle,33,,,33478000AB0179,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,793,0.003482,45.015768
2019-471927,2019-01-16,000002,Vente,34000,,,GRANDES VERSENNES-EST,B082,33660,33478,Saint-Seurin-sur-l'Isle,33,,,33478000ZC0638,,,,,,,,,,,,,0,,,,,VI,vignes,,,287,-0.000093,45.005724
2019-471927,2019-01-16,000002,Vente,34000,,,GRANDES VERSENNES-EST,B082,33660,33478,Saint-Seurin-sur-l'Isle,33,,,33478000ZC0640,,,,,,,,,,,,,0,,,,,VI,vignes,,,1035,-0.000129,45.005821
2019-471957,2019-01-07,000001,Vente,21000,,,MICHOU,B092,33660,33478,Saint-Seurin-sur-l'Isle,33,,,33478000ZE0153,,,,,,,,,,,,,0,,,,,T,terres,,,1114,-0.022203,45.010918
2019-472052,2019-01-30,000001,Vente,12000,,,RUE JULES VERNE,0113,33660,33478,Saint-Seurin-sur-l'Isle,33,,,33478000ZE0177,,,,,,,,,,,,,0,,,,,T,terres,,,538,-0.021796,45.011957
2019-472083,2019-01-24,000001,Vente,120000,597,,LES EVALEES,B067,33660,33478,Saint-Seurin-sur-l'Isle,33,,,33478000ZC0655,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,345,0.001953,45.006569
2019-472083,2019-01-24,000001,Vente,120000,,,LES EVALEES,B067,33660,33478,Saint-Seurin-sur-l'Isle,33,,,33478000ZC0656,,,,,,,,,,,,,0,,,,,S,sols,,,217,0.002026,45.006516
2019-472083,2019-01-24,000001,Vente,120000,,,LES EVALEES,B067,33660,33478,Saint-Seurin-sur-l'Isle,33,,,33478000ZC0658,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),215,0.002091,45.006517
2019-472138,2019-01-29,000002,Vente,125000,43,,RUE GUSTAVE COURBET,0095,33660,33478,Saint-Seurin-sur-l'Isle,33,,,33478000ZA0211,,,,,,,,,,,,,0,,,,,S,sols,,,723,0.006773,45.019981
2019-472138,2019-01-29,000002,Vente,125000,43,,RUE GUSTAVE COURBET,0095,33660,33478,Saint-Seurin-sur-l'Isle,33,,,33478000ZA0212,,,,,,,,,,,,,0,,,,,S,sols,,,484,0.00718,45.019972
2019-472292,2019-02-05,000001,Vente,53000,3,T,RUE DE LA REPUBLIQUE,0195,33660,33478,Saint-Seurin-sur-l'Isle,33,,,334780000C0064,,,121,,40,50.12,,,,,,,2,2,Appartement,50,2,,,,,,0.007641,45.011227
2019-472339,2019-02-08,000001,Vente,48000,10,,RUE ALPHONSE DAUDET,0018,33660,33478,Saint-Seurin-sur-l'Isle,33,,,334780000A1892,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2,-0.013092,45.016695
2019-472339,2019-02-08,000001,Vente,48000,,,RUE ALPHONSE DAUDET,0018,33660,33478,Saint-Seurin-sur-l'Isle,33,,,334780000A1894,,,,,,,,,,,,,0,,,,,T,terres,,,649,-0.012693,45.0171
2019-472339,2019-02-08,000001,Vente,48000,12,,RUE ALPHONSE DAUDET,0018,33660,33478,Saint-Seurin-sur-l'Isle,33,,,334780000A1900,,,,,,,,,,,,,0,,,,,T,terres,,,1692,-0.01253,45.017362
2019-472443,2019-02-21,000001,Vente,127000,9002,,RUE ALFRED DE MUSSET,0015,33660,33478,Saint-Seurin-sur-l'Isle,33,,,334780000A0618,,,,,,,,,,,,,0,1,Maison,83,3,AG,terrains d'agrément,,,841,-0.008619,45.013333
2019-472443,2019-02-21,000001,Vente,127000,9002,,RUE ALFRED DE MUSSET,0015,33660,33478,Saint-Seurin-sur-l'Isle,33,,,334780000A0618,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,261,-0.008619,45.013333
2019-472467,2019-02-22,000001,Vente,71232,1,,RUE PABLO PICASSO,2191,33660,33478,Saint-Seurin-sur-l'Isle,33,,,33478000AB0012,,,160,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.005033,45.019009
2019-472467,2019-02-22,000001,Vente,71232,1,,RUE PABLO PICASSO,2191,33660,33478,Saint-Seurin-sur-l'Isle,33,,,33478000AB0012,,,49,,,,,,,,,,1,1,Maison,59,3,,,,,,0.005033,45.019009
2019-472467,2019-02-22,000001,Vente,71232,1,,RUE PABLO PICASSO,2191,33660,33478,Saint-Seurin-sur-l'Isle,33,,,33478000AB0012,,,136,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.005033,45.019009
2019-472557,2019-02-22,000001,Vente,70000,30,,RUE EDMOND ROSTAND,0057,33660,33478,Saint-Seurin-sur-l'Isle,33,,,334780000A1875,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,475,-0.011407,45.016607
2019-472593,2019-03-12,000002,Vente,40000,,,RUE MICHEL MONTAIGNE,0150,33660,33478,Saint-Seurin-sur-l'Isle,33,,,334780000D2264,,,,,,,,,,,,,0,,,,,T,terres,,,720,-0.003056,45.005709
2019-472593,2019-03-12,000002,Vente,40000,,,RUE MICHEL MONTAIGNE,0150,33660,33478,Saint-Seurin-sur-l'Isle,33,,,334780000D2265,,,,,,,,,,,,,0,,,,,T,terres,,,763,-0.003157,45.005581
2019-472660,2019-03-08,000002,Vente,40000,,,RUE ALFRED DE VIGNY,0017,33660,33478,Saint-Seurin-sur-l'Isle,33,,,33478000ZA0160,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1223,0.009929,45.020735
2019-472690,2019-03-05,000001,Vente,86400,,,GRAND CHAMP NORD,B128,33660,33478,Saint-Seurin-sur-l'Isle,33,,,33478000AB0263,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),9,0.007999,45.017601
2019-472690,2019-03-05,000001,Vente,86400,23,,RUE GUSTAVE COURBET,0095,33660,33478,Saint-Seurin-sur-l'Isle,33,,,33478000AB0342,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,238,0.007869,45.017637
2019-472897,2019-03-19,000002,Vente,14000,,,RUE DU 11 NOVEMBRE 1918,0155,33660,33478,Saint-Seurin-sur-l'Isle,33,,,33478000AE0215,,,,,,,,,,,,,0,,,,,T,terres,,,481,0.012203,45.011719
2019-473031,2019-04-05,000001,Vente,116280,,,CHAMP DE LA PONNE,B045,33660,33478,Saint-Seurin-sur-l'Isle,33,,,334780000D0250,,,,,,,,,,,,,0,,,,,S,sols,,,321,-0.025626,45.0147
2019-473031,2019-04-05,000001,Vente,116280,,,CHAMP DE LA PONNE,B045,33660,33478,Saint-Seurin-sur-l'Isle,33,,,334780000D0975,,,,,,,,,,,,,0,,,,,S,sols,,,305,-0.026151,45.015013
2019-473031,2019-04-05,000001,Vente,116280,,,CHAMP DE LA PONNE,B045,33660,33478,Saint-Seurin-sur-l'Isle,33,,,334780000D1237,,,,,,,,,,,,,0,,,,,P,prés,,,28,-0.025661,45.014648
2019-473031,2019-04-05,000001,Vente,116280,,,CHAMP DE LA PONNE,B045,33660,33478,Saint-Seurin-sur-l'Isle,33,,,334780000D1238,,,,,,,,,,,,,0,,,,,P,prés,,,1135,-0.025671,45.014415
2019-473031,2019-04-05,000001,Vente,116280,,,CHAMP DE LA PONNE,B045,33660,33478,Saint-Seurin-sur-l'Isle,33,,,334780000D1239,,,,,,,,,,,,,0,,,,,T,terres,,,2,-0.025513,45.014698
2019-473031,2019-04-05,000001,Vente,116280,,,RUE JULES VERNE,0113,33660,33478,Saint-Seurin-sur-l'Isle,33,,,334780000D1241,,,,,,,,,,,,,0,,,,,P,prés,,,1122,-0.025798,45.014849
2019-473031,2019-04-05,000001,Vente,116280,,,CHAMP DE LA PONNE,B045,33660,33478,Saint-Seurin-sur-l'Isle,33,,,334780000D1304,,,,,,,,,,,,,0,,,,,P,prés,,,458,-0.025451,45.014469
2019-473165,2019-04-03,000001,Vente,190000,,,LA PERROTTE,B100,33660,33478,Saint-Seurin-sur-l'Isle,33,,,33478000ZA0093,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,672,0.007209,45.020222
2019-473165,2019-04-03,000001,Vente,190000,,,LA PERROTTE,B100,33660,33478,Saint-Seurin-sur-l'Isle,33,,,33478000ZA0094,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,254,0.007027,45.020521
2019-473165,2019-04-03,000001,Vente,190000,,,RUE GUSTAVE COURBET,0095,33660,33478,Saint-Seurin-sur-l'Isle,33,,,33478000ZA0095,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,506,0.00736,45.020384
2019-473165,2019-04-03,000001,Vente,190000,9001,,RUE GUSTAVE COURBET,0095,33660,33478,Saint-Seurin-sur-l'Isle,33,,,33478000ZA0097,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,886,0.007273,45.020564
2019-473191,2019-04-02,000002,Vente,50000,,,RUE DE LA REPUBLIQUE,0195,33660,33478,Saint-Seurin-sur-l'Isle,33,,,334780000A1950,,,,,,,,,,,,,0,,,,,S,sols,,,101,-0.001906,45.012825
2019-473360,2019-04-23,000002,Vente,12000,11,,RUE DE LA REPUBLIQUE,0195,33660,33478,Saint-Seurin-sur-l'Isle,33,,,334780000C1973,,,,,,,,,,,,,0,,,,,P,prés,,,1003,0.005668,45.011898
2019-473449,2019-04-15,000001,Vente,106800,14,,RUE DU 11 NOVEMBRE 1918,0155,33660,33478,Saint-Seurin-sur-l'Isle,33,,,33478000AE0056,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1004,0.007935,45.012441
2019-473469,2019-05-07,000001,Vente,124000,27,,RUE JULES VERNE,0113,33660,33478,Saint-Seurin-sur-l'Isle,33,,,33478000ZE0162,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,476,-0.022159,45.009239
2019-473469,2019-05-07,000001,Vente,124000,,,CHAMP DE LA BRANDE,B041,33660,33478,Saint-Seurin-sur-l'Isle,33,,,33478000ZE0165,,,,,,,,,,,,,0,,,,,P,prés,,,45,-0.022051,45.009196
2019-473585,2019-05-03,000001,Vente,133460,17,,RUE GUSTAVE FLAUBERT,2181,33660,33478,Saint-Seurin-sur-l'Isle,33,,,334780000C1969,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,437,0.010367,45.007406
2019-473585,2019-05-03,000001,Vente,133460,,,RIVALET,B117,33660,33478,Saint-Seurin-sur-l'Isle,33,,,334780000C1972,,,,,,,,,,,,,0,,,,,S,sols,,,52,0.01021,45.007395
2019-473612,2019-04-30,000001,Vente,58500,3,T,RUE DE LA REPUBLIQUE,0195,33660,33478,Saint-Seurin-sur-l'Isle,33,,,334780000C0064,,,26,,85,,,,,,,,2,2,Appartement,44,2,,,,,,0.007641,45.011227
2019-473613,2019-04-30,000001,Vente,118000,,,RUE MICHEL MONTAIGNE,0150,33660,33478,Saint-Seurin-sur-l'Isle,33,,,334780000D0411,,,,,,,,,,,,,0,,,,,J,jardins,,,546,-0.007781,45.007148
2019-473613,2019-04-30,000001,Vente,118000,1,,RUE MICHEL MONTAIGNE,0150,33660,33478,Saint-Seurin-sur-l'Isle,33,,,334780000D0969,,,,,,,,,,,,,0,1,Maison,87,2,S,sols,,,874,,
2019-473613,2019-04-30,000001,Vente,118000,,,BEL AIR NORD,B016,33660,33478,Saint-Seurin-sur-l'Isle,33,,,334780000D1027,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1208,,
2019-473614,2019-05-15,000001,Vente,123600,134,,RUE DE LA REPUBLIQUE,0195,33660,33478,Saint-Seurin-sur-l'Isle,33,,,334780000A0215,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,732,-0.009264,45.01403
2019-473643,2019-04-25,000001,Vente,5000,,,LA PERROTTE,B100,33660,33478,Saint-Seurin-sur-l'Isle,33,,,33478000ZA0155,,,,,,,,,,,,,0,,,,,P,prés,,,331,0.007733,45.019368
2019-473698,2019-05-20,000001,Vente,45000,,,RUE MICHEL MONTAIGNE,0150,33660,33478,Saint-Seurin-sur-l'Isle,33,,,334780000D2165,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1670,-0.00369,45.006212
2019-473698,2019-05-20,000001,Vente,45000,,,RUE MICHEL MONTAIGNE,0150,33660,33478,Saint-Seurin-sur-l'Isle,33,,,334780000D2166,,,,,,,,,,,,,0,,,,,P,prés,,,976,-0.003527,45.006665
2019-473698,2019-05-20,000001,Vente,45000,,,RUE MICHEL MONTAIGNE,0150,33660,33478,Saint-Seurin-sur-l'Isle,33,,,334780000D2167,,,,,,,,,,,,,0,,,,,S,sols,,,84,-0.003734,45.005933
2019-473698,2019-05-20,000001,Vente,45000,,,BEL AIR SUD,B017,33660,33478,Saint-Seurin-sur-l'Isle,33,,,334780000D2169,,,,,,,,,,,,,0,,,,,P,prés,,,991,-0.003494,45.00691
2019-473783,2019-05-27,000001,Vente,193000,10,,RUE CHARLES PEGUY,0040,33660,33478,Saint-Seurin-sur-l'Isle,33,,,334780000A1101,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,706,-0.007029,45.014918
2019-473785,2019-05-24,000001,Vente,187450,6,,AV GEORGES CLEMENCEAU,0080,33660,33478,Saint-Seurin-sur-l'Isle,33,,,334780000A0396,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,476,-0.001089,45.014784
2019-473785,2019-05-24,000001,Vente,187450,,,LE BOURG,B027,33660,33478,Saint-Seurin-sur-l'Isle,33,,,334780000A1333,,,,,,,,,,,,,0,,,,,T,terres,,,25,-0.001317,45.014806
2019-473853,2019-05-28,000001,Vente,80000,112,,RUE DE LA REPUBLIQUE,0195,33660,33478,Saint-Seurin-sur-l'Isle,33,,,334780000A0299,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,242,-0.006608,45.01363
2019-473853,2019-05-28,000001,Vente,80000,,,LE BOURG,B027,33660,33478,Saint-Seurin-sur-l'Isle,33,,,334780000A0915,,,,,,,,,,,,,0,,,,,S,sols,,,73,-0.006642,45.013743
2019-473853,2019-05-28,000001,Vente,80000,,,LE BOURG,B027,33660,33478,Saint-Seurin-sur-l'Isle,33,,,334780000A0915,,,,,,,,,,,,,0,,,,,T,terres,,,298,-0.006642,45.013743
2019-474240,2019-06-11,000001,Vente,195700,1,,RUE JEAN FRANCOIS MILLET,0105,33660,33478,Saint-Seurin-sur-l'Isle,33,,,33478000AB0109,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1036,0.00654,45.015255
2019-474459,2019-06-20,000001,Vente,179100,39,,RUE ALPHONSE DAUDET,0018,33660,33478,Saint-Seurin-sur-l'Isle,33,,,334780000A1717,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1068,-0.018247,45.015034
2019-474459,2019-06-20,000001,Vente,179100,,,RUE ALPHONSE DAUDET,0018,33660,33478,Saint-Seurin-sur-l'Isle,33,,,334780000A1720,,,,,,,,,,,,,0,,,,,J,jardins,,,584,-0.018542,45.015089
2019-474459,2019-06-20,000001,Vente,179100,,,RUE ALPHONSE DAUDET,0018,33660,33478,Saint-Seurin-sur-l'Isle,33,,,334780000A1721,,,,,,,,,,,,,0,,,,,T,terres,,,697,-0.018863,45.015826
2019-474466,2019-06-27,000001,Vente,70000,3,T,RUE DE LA REPUBLIQUE,0195,33660,33478,Saint-Seurin-sur-l'Isle,33,,,334780000C0064,,,15,,18,,87,,,,,,3,2,Appartement,71,3,,,,,,0.007641,45.011227
2019-474474,2019-06-13,000001,Vente,73000,1,,RUE PABLO PICASSO,2191,33660,33478,Saint-Seurin-sur-l'Isle,33,,,33478000AB0012,,,23,,,,,,,,,,1,1,Maison,59,3,,,,,,0.005033,45.019009
2019-474474,2019-06-13,000001,Vente,73000,1,,RUE PABLO PICASSO,2191,33660,33478,Saint-Seurin-sur-l'Isle,33,,,33478000AB0012,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.005033,45.019009
2019-474521,2019-06-25,000001,Vente,51500,10,,RUE JEAN JAURES,0110,33660,33478,Saint-Seurin-sur-l'Isle,33,,,334780000A0351,,,17,,37,40.23,,,,,,,2,2,Appartement,44,2,,,,,,-0.00298,45.014013
2019-474537,2019-07-08,000001,Vente,228000,26,,AV MAL DE LATTRE DE TASSIGNY,0135,33660,33478,Saint-Seurin-sur-l'Isle,33,,,334780000D1911,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,500,-0.002749,45.006903
2019-474537,2019-07-08,000001,Vente,228000,26,,AV MAL DE LATTRE DE TASSIGNY,0135,33660,33478,Saint-Seurin-sur-l'Isle,33,,,334780000D1911,,,,,,,,,,,,,0,1,Maison,119,4,T,terres,,,900,-0.002749,45.006903
2019-474537,2019-07-08,000001,Vente,228000,,,BEL AIR SUD,B017,33660,33478,Saint-Seurin-sur-l'Isle,33,,,334780000D1913,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1002,-0.002281,45.006775
2019-474537,2019-07-08,000001,Vente,228000,,,BEL AIR SUD,B017,33660,33478,Saint-Seurin-sur-l'Isle,33,,,334780000D1916,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),434,-0.001331,45.00691
2019-474605,2019-07-05,000001,Vente,145000,,,CHAMP DE LA FORGE,B044,33660,33478,Saint-Seurin-sur-l'Isle,33,,,334780000D1171,,,,,,,,,,,,,0,,,,,T,terres,,,1065,-0.007331,45.009737
2019-474605,2019-07-05,000001,Vente,145000,7,,RUE ANTOINE DE ST EXUPERY,0020,33660,33478,Saint-Seurin-sur-l'Isle,33,,,334780000D1172,,,,,,,,,,,,,0,1,Maison,110,6,AG,terrains d'agrément,,,959,-0.007601,45.00985
2019-474605,2019-07-05,000001,Vente,145000,7,,RUE ANTOINE DE ST EXUPERY,0020,33660,33478,Saint-Seurin-sur-l'Isle,33,,,334780000D1172,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,522,-0.007601,45.00985
2019-474678,2019-07-15,000001,Vente,81000,3,T,RUE DE LA REPUBLIQUE,0195,33660,33478,Saint-Seurin-sur-l'Isle,33,,,334780000C0064,,,112,,27,,30,72.4,,,,,3,2,Appartement,71,3,,,,,,0.007641,45.011227
2019-474728,2019-07-19,000001,Vente,51000,3,T,RUE DE LA REPUBLIQUE,0195,33660,33478,Saint-Seurin-sur-l'Isle,33,,,334780000C0064,,,111,,47,32.53,49,,,,,,3,2,Appartement,32,2,,,,,,0.007641,45.011227
2019-474909,2019-07-08,000001,Vente,62000,3,T,RUE DE LA REPUBLIQUE,0195,33660,33478,Saint-Seurin-sur-l'Isle,33,,,334780000C0064,,,123,,41,,,,,,,,2,2,Appartement,50,2,,,,,,0.007641,45.011227
2019-474960,2019-07-12,000001,Vente,130150,10,,RUE ANDRE MALRAUX,0019,33660,33478,Saint-Seurin-sur-l'Isle,33,,,334780000D1035,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,748,-0.002976,45.008013
2019-475259,2019-07-30,000001,Vente,225450,8,,RUE DE GOURS,0085,33660,33478,Saint-Seurin-sur-l'Isle,33,,,33478000ZC0394,,,,,,,,,,,,,0,1,Maison,109,5,AG,terrains d'agrément,,,2965,0.001866,45.005446
2019-475259,2019-07-30,000001,Vente,225450,8,,RUE DE GOURS,0085,33660,33478,Saint-Seurin-sur-l'Isle,33,,,33478000ZC0394,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,795,0.001866,45.005446
2019-475281,2019-08-19,000001,Vente,27000,,,RUE JEAN MERMOZ,0111,33660,33478,Saint-Seurin-sur-l'Isle,33,,,334780000D2283,,,,,,,,,,,,,0,,,,,P,prés,,,1250,-0.002625,45.010752
2019-475329,2019-08-08,000002,Vente,25000,,,RUE ALPHONSE DAUDET,0018,33660,33478,Saint-Seurin-sur-l'Isle,33,,,334780000A1803,,,,,,,,,,,,,0,,,,,P,prés,,,124,-0.02277,45.017205
2019-475329,2019-08-08,000002,Vente,25000,,,MOULIN DE CAMPS,B094,33660,33478,Saint-Seurin-sur-l'Isle,33,,,334780000A1808,,,,,,,,,,,,,0,,,,,J,jardins,,,852,-0.022679,45.017113
2019-475332,2019-08-08,000001,Vente,18000,,,RUE ALPHONSE DAUDET,0018,33660,33478,Saint-Seurin-sur-l'Isle,33,,,334780000A1800,,,,,,,,,,,,,0,,,,,P,prés,,,1081,-0.022944,45.016687
2019-475658,2019-09-05,000001,Vente,151925,9015,,RUE MICHEL MONTAIGNE,0150,33660,33478,Saint-Seurin-sur-l'Isle,33,,,334780000D1864,,,,,,,,,,,,,0,1,Maison,107,4,T,terres,,,798,-0.003305,45.005376
2019-475658,2019-09-05,000001,Vente,151925,9015,,RUE MICHEL MONTAIGNE,0150,33660,33478,Saint-Seurin-sur-l'Isle,33,,,334780000D1864,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,500,-0.003305,45.005376
2019-475678,2019-09-09,000001,Vente,65000,,,RIVALET,B117,33660,33478,Saint-Seurin-sur-l'Isle,33,,,334780000C0125,,,,,,,,,,,,,0,,,,,T,terres,,,1087,0.008524,45.008336
2019-475678,2019-09-09,000001,Vente,65000,,,RIVALET,B117,33660,33478,Saint-Seurin-sur-l'Isle,33,,,334780000C0126,,,,,,,,,,,,,0,,,,,T,terres,,,218,0.008699,45.008294
2019-475678,2019-09-09,000001,Vente,65000,,,RIVALET,B117,33660,33478,Saint-Seurin-sur-l'Isle,33,,,334780000C0127,,,,,,,,,,,,,0,,,,,P,prés,,,1301,0.00889,45.008229
2019-475678,2019-09-09,000001,Vente,65000,,,RIVALET,B117,33660,33478,Saint-Seurin-sur-l'Isle,33,,,334780000C0132,,,,,,,,,,,,,0,,,,,P,prés,,,4612,0.009417,45.007976
2019-475678,2019-09-09,000001,Vente,65000,430,,RIVALET,B117,33660,33478,Saint-Seurin-sur-l'Isle,33,,,334780000C0134,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,514,0.009645,45.007776
2019-475776,2019-09-09,000001,Vente,65000,3,T,RUE DE LA REPUBLIQUE,0195,33660,33478,Saint-Seurin-sur-l'Isle,33,,,334780000C0064,,,8,44.55,93,,,,,,,,2,2,Appartement,44,2,,,,,,0.007641,45.011227
2019-475855,2019-09-24,000001,Vente,154000,,,LE BOURG,B027,33660,33478,Saint-Seurin-sur-l'Isle,33,,,334780000A1323,,,,,,,,,,,,,0,,,,,T,terres,,,11,-0.00211,45.01508
2019-475855,2019-09-24,000001,Vente,154000,5,,RUE HENRI BARBUSSE,0100,33660,33478,Saint-Seurin-sur-l'Isle,33,,,334780000A1325,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,683,-0.002135,45.015151
2019-475908,2019-09-10,000001,Vente,78000,34,,RTE DE PUYNORMAND,0192,33660,33478,Saint-Seurin-sur-l'Isle,33,,,334780000D0480,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1240,-0.001001,45.005945
2019-475912,2019-09-12,000001,Vente,72500,1,,RUE PABLO PICASSO,2191,33660,33478,Saint-Seurin-sur-l'Isle,33,,,33478000AB0012,,,45,,,,,,,,,,1,1,Maison,59,3,,,,,,0.005033,45.019009
2019-475912,2019-09-12,000001,Vente,72500,1,,RUE PABLO PICASSO,2191,33660,33478,Saint-Seurin-sur-l'Isle,33,,,33478000AB0012,,,132,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.005033,45.019009
2019-475912,2019-09-12,000001,Vente,72500,1,,RUE PABLO PICASSO,2191,33660,33478,Saint-Seurin-sur-l'Isle,33,,,33478000AB0012,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.005033,45.019009
2019-476191,2019-10-15,000001,Vente,90500,3,T,RUE DE LA REPUBLIQUE,0195,33660,33478,Saint-Seurin-sur-l'Isle,33,,,334780000C0064,,,12,,9,,91,,,,,,3,2,Appartement,71,3,,,,,,0.007641,45.011227
2019-476237,2019-10-03,000001,Vente,7000,,,RUE ANTOINE DE ST EXUPERY,0020,33660,33478,Saint-Seurin-sur-l'Isle,33,,,334780000D0440,,,,,,,,,,,,,0,,,,,T,terres,,,2223,-0.008291,45.006161
2019-476393,2019-10-17,000001,Vente,88000,437,,RIVALET,B117,33660,33478,Saint-Seurin-sur-l'Isle,33,,,334780000C0151,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,260,0.009399,45.007442
2019-476393,2019-10-17,000001,Vente,88000,437,,RIVALET,B117,33660,33478,Saint-Seurin-sur-l'Isle,33,,,334780000C0151,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,260,0.009399,45.007442
2019-476393,2019-10-17,000001,Vente,88000,,,RIVALET,B117,33660,33478,Saint-Seurin-sur-l'Isle,33,,,334780000C0165,,,,,,,,,,,,,0,,,,,S,sols,,,349,0.009458,45.007075
2019-476427,2019-10-22,000001,Vente,600000,,,RIVALET,B117,33660,33478,Saint-Seurin-sur-l'Isle,33,,,334780000C0141,,,,,,,,,,,,,0,,,,,J,jardins,,,513,0.01074,45.007357
2019-476427,2019-10-22,000001,Vente,600000,23,,RUE ROMAIN ROLAND,0198,33660,33478,Saint-Seurin-sur-l'Isle,33,,,33478000ZC0297,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,3140,0.010703,45.006975
2019-476427,2019-10-22,000001,Vente,600000,23,,RUE ROMAIN ROLAND,0198,33660,33478,Saint-Seurin-sur-l'Isle,33,,,33478000ZC0297,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,3140,0.010703,45.006975
2019-476427,2019-10-22,000001,Vente,600000,23,,RUE ROMAIN ROLAND,0198,33660,33478,Saint-Seurin-sur-l'Isle,33,,,33478000ZC0297,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,3140,0.010703,45.006975
2019-476427,2019-10-22,000001,Vente,600000,23,,RUE ROMAIN ROLAND,0198,33660,33478,Saint-Seurin-sur-l'Isle,33,,,33478000ZC0297,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,3140,0.010703,45.006975
2019-476427,2019-10-22,000001,Vente,600000,23,,RUE ROMAIN ROLAND,0198,33660,33478,Saint-Seurin-sur-l'Isle,33,,,33478000ZC0297,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,3140,0.010703,45.006975
2019-476427,2019-10-22,000001,Vente,600000,23,,RUE ROMAIN ROLAND,0198,33660,33478,Saint-Seurin-sur-l'Isle,33,,,33478000ZC0297,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,3140,0.010703,45.006975
2019-476427,2019-10-22,000001,Vente,600000,23,,RUE ROMAIN ROLAND,0198,33660,33478,Saint-Seurin-sur-l'Isle,33,,,33478000ZC0297,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,3140,0.010703,45.006975
2019-476427,2019-10-22,000001,Vente,600000,23,,RUE ROMAIN ROLAND,0198,33660,33478,Saint-Seurin-sur-l'Isle,33,,,33478000ZC0297,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,3140,0.010703,45.006975
2019-476439,2019-10-29,000001,Vente,115000,16,,RTE DE PERIGUEUX,0173,33660,33478,Saint-Seurin-sur-l'Isle,33,,,33478000ZC0024,,,,,,,,,,,,,0,2,Appartement,38,1,S,sols,,,148,0.014786,45.010833
2019-476439,2019-10-29,000001,Vente,115000,16,,RTE DE PERIGUEUX,0173,33660,33478,Saint-Seurin-sur-l'Isle,33,,,33478000ZC0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,148,0.014786,45.010833
2019-476439,2019-10-29,000001,Vente,115000,16,,RTE DE PERIGUEUX,0173,33660,33478,Saint-Seurin-sur-l'Isle,33,,,33478000ZC0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,148,0.014786,45.010833
2019-476439,2019-10-29,000001,Vente,115000,16,,RTE DE PERIGUEUX,0173,33660,33478,Saint-Seurin-sur-l'Isle,33,,,33478000ZC0024,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,148,0.014786,45.010833
2019-476439,2019-10-29,000001,Vente,115000,16,,RTE DE PERIGUEUX,0173,33660,33478,Saint-Seurin-sur-l'Isle,33,,,33478000ZC0024,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3052,0.014786,45.010833
2019-476439,2019-10-29,000001,Vente,115000,16,,RTE DE PERIGUEUX,0173,33660,33478,Saint-Seurin-sur-l'Isle,33,,,33478000ZC0024,,,,,,,,,,,,,0,2,Appartement,38,1,T,terres,,,3052,0.014786,45.010833
2019-476439,2019-10-29,000001,Vente,115000,16,,RTE DE PERIGUEUX,0173,33660,33478,Saint-Seurin-sur-l'Isle,33,,,33478000ZC0024,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3052,0.014786,45.010833
2019-476439,2019-10-29,000001,Vente,115000,16,,RTE DE PERIGUEUX,0173,33660,33478,Saint-Seurin-sur-l'Isle,33,,,33478000ZC0024,,,,,,,,,,,,,0,2,Appartement,56,2,T,terres,,,3052,0.014786,45.010833
2019-476485,2019-10-18,000001,Vente,23000,,,LA PERROTTE,B100,33660,33478,Saint-Seurin-sur-l'Isle,33,,,33478000ZA0202,,,,,,,,,,,,,0,,,,,P,prés,,,700,0.007004,45.019461
2019-476485,2019-10-18,000001,Vente,23000,,,LA PERROTTE,B100,33660,33478,Saint-Seurin-sur-l'Isle,33,,,33478000ZA0203,,,,,,,,,,,,,0,,,,,P,prés,,,181,0.007063,45.019282
2019-476508,2019-11-06,000001,Vente,130000,9003,,RUE GUSTAVE COURBET,0095,33660,33478,Saint-Seurin-sur-l'Isle,33,,,33478000AB0022,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,516,0.007879,45.01877
2019-476513,2019-11-04,000001,Vente,77000,13,,RUE JEAN JAURES,0110,33660,33478,Saint-Seurin-sur-l'Isle,33,,,334780000A0362,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,134,-0.002596,45.013588
2019-476593,2019-10-23,000001,Vente,162500,,,AU BARRAIL,B012,33660,33478,Saint-Seurin-sur-l'Isle,33,,,334780000A0022,,,,,,,,,,,,,0,,,,,P,prés,,,1615,-0.024818,45.017479
2019-476593,2019-10-23,000001,Vente,162500,,,LA PONNE,B111,33660,33478,Saint-Seurin-sur-l'Isle,33,,,334780000A0113,,,,,,,,,,,,,0,,,,,J,jardins,,,548,-0.024629,45.017074