id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1119433,2019-01-03,000001,Vente,288800,5079,C,BOSC AUX MOINES,B007,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000D0161,,,,,,,,,,,,,0,1,Maison,115,5,P,prés,,,3239,1.107914,49.5336
2019-1119433,2019-01-03,000001,Vente,288800,5079,C,BOSC AUX MOINES,B007,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000D0161,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,97,1.107914,49.5336
2019-1119520,2019-01-15,000001,Vente,248000,25,,CLOS DE LA FORET VERTE,A001,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000D0725,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,488,1.113018,49.544998
2019-1119728,2019-02-20,000001,Vente,180000,,,PLAINE DU MOULIN,B020,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000C0049,,,,,,,,,,,,,0,,,,,T,terres,,,59732,1.118807,49.531966
2019-1119728,2019-02-20,000001,Vente,180000,,,PLAINE DU MOULIN,B020,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000C0049,,,,,,,,,,,,,0,,,,,T,terres,,,59732,1.118807,49.531966
2019-1119932,2019-02-12,000001,Vente,75500,,,LE BOURG,B010,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000D0752,,,,,,,,,,,,,0,,,,,P,prés,,,420,1.111989,49.544337
2019-1120095,2019-03-15,000001,Vente,417000,15,,CLOS GUILLAUME DE LA MOTHE,A040,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000D0574,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,500,1.114289,49.541383
2019-1120095,2019-03-15,000001,Vente,417000,15,,CLOS GUILLAUME DE LA MOTHE,A040,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000D0574,,,,,,,,,,,,,0,1,Maison,156,5,AG,terrains d'agrément,,,522,1.114289,49.541383
2019-1120134,2019-03-01,000001,Vente,74000,,,LE BOURG,B010,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000D0747,,,,,,,,,,,,,0,,,,,P,prés,,,479,1.113498,49.544215
2019-1120433,2019-04-16,000001,Vente,78000,,,BOSC VATTIER,B009,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000C0581,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,600,1.12336,49.538254
2019-1120437,2019-04-23,000002,Vente,132600,5069,A,BOSC VATTIER,B009,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000C0606,,,,,,,,,,,,,0,1,Maison,67,3,AG,terrains d'agrément,,,589,1.125197,49.535332
2019-1120437,2019-04-23,000002,Vente,132600,,,BOSC VATTIER,B009,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000C0607,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,715,1.125413,49.535122
2019-1120437,2019-04-23,000002,Vente,132600,,,BOSC VATTIER,B009,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000C0608,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,970,1.125641,49.534964
2019-1120437,2019-04-23,000002,Vente,132600,,,BOSC VATTIER,B009,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000C0609,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,222,1.125871,49.534783
2019-1120437,2019-04-23,000002,Vente,132600,,,BOSC VATTIER,B009,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000C0610,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,38,1.125967,49.534735
2019-1120437,2019-04-23,000002,Vente,132600,,,BOSC VATTIER,B009,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000C0611,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,806,1.125724,49.535186
2019-1120437,2019-04-23,000002,Vente,132600,,,BOSC VATTIER,B009,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000C0612,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,125,1.126234,49.535228
2019-1120437,2019-04-23,000002,Vente,132600,,,BOSC VATTIER,B009,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000C0613,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,700,1.126237,49.535037
2019-1120437,2019-04-23,000002,Vente,132600,,,BOSC VATTIER,B009,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000C0614,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,135,1.126218,49.534901
2019-1120437,2019-04-23,000002,Vente,132600,,,BOSC VATTIER,B009,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000C0615,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,624,1.125672,49.535289
2019-1120437,2019-04-23,000002,Vente,132600,,,BOSC VATTIER,B009,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000C0616,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,126,1.126082,49.53535
2019-1120437,2019-04-23,000002,Vente,132600,,,BOSC VATTIER,B009,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000C0617,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,148,1.125503,49.535339
2019-1120437,2019-04-23,000002,Vente,132600,,,BOSC VATTIER,B009,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000C0618,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,54,1.125819,49.535348
2019-1120437,2019-04-23,000002,Vente,132600,,,BOSC VATTIER,B009,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000C0619,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,14,1.125982,49.53543
2019-1120437,2019-04-23,000002,Vente,132600,,,BOSC VATTIER,B009,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000C0620,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4,1.125282,49.535512
2019-1120437,2019-04-23,000002,Vente,132600,,,BOSC VATTIER,B009,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000C0621,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,63,1.12524,49.535438
2019-1120595,2019-05-09,000001,Vente,290000,753,,LA RUE AU SEL,B021,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000D0495,,,,,,,,,,,,,0,1,Maison,154,4,VE,vergers,,,2574,1.108191,49.535161
2019-1120595,2019-05-09,000001,Vente,290000,753,,LA RUE AU SEL,B021,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000D0495,,,,,,,,,,,,,0,1,Maison,154,4,S,sols,,,500,1.108191,49.535161
2019-1120595,2019-05-09,000001,Vente,290000,753,,LA RUE AU SEL,B021,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000D0495,,,,,,,,,,,,,0,1,Maison,154,4,E,eaux,MARE,Mare,467,1.108191,49.535161
2019-1120809,2019-05-29,000001,Vente,256500,38,,CLOS DE LA FORET VERTE,A001,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000D0681,,,,,,,,,,,,,0,1,Maison,99,4,P,prés,,,628,1.113471,49.544433
2019-1120999,2019-05-23,000001,Vente,120000,,,LA HAYE GONORE,B014,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000E0115,,,,,,,,,,,,,0,,,,,T,terres,,,47500,1.134052,49.538051
2019-1120999,2019-05-23,000001,Vente,120000,,,LA HAYE GONORE,B014,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000E0115,,,,,,,,,,,,,0,,,,,T,terres,,,47500,1.134052,49.538051
2019-1121360,2019-07-04,000001,Vente,339350,13,,CLOS GUILLAUME DE LA MOTHE,A040,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000D0572,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,1000,1.113623,49.541424
2019-1121360,2019-07-04,000001,Vente,339350,13,,CLOS GUILLAUME DE LA MOTHE,A040,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000D0572,,,,,,,,,,,,,0,1,Maison,132,5,AG,terrains d'agrément,,,22,1.113623,49.541424
2019-1121522,2019-07-10,000001,Vente,500000,,,LE PETIT BOSC GUERARD,B017,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000D0131,,,,,,,,,,,,,0,,,,,J,jardins,,,1959,1.115891,49.553595
2019-1121522,2019-07-10,000001,Vente,500000,,,LE PETIT BOSC GUERARD,B017,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000D0133,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1128,1.115454,49.55421
2019-1121522,2019-07-10,000001,Vente,500000,,,LE PETIT BOSC GUERARD,B017,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000D0136,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,13064,1.112281,49.553033
2019-1121522,2019-07-10,000001,Vente,500000,,,LE PETIT BOSC GUERARD,B017,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000D0137,,,,,,,,,,,,,0,,,,,P,prés,,,4586,1.111119,49.552635
2019-1121522,2019-07-10,000001,Vente,500000,,,BOIS DU BOSC GUERARD,B006,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000D0264,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,16991,1.111577,49.553645
2019-1121522,2019-07-10,000001,Vente,500000,,,BOIS DU BOSC GUERARD,B006,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000D0265,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3130,1.110091,49.55358
2019-1121522,2019-07-10,000001,Vente,500000,,,LE PETIT BOSC GUERARD,B017,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000D0330,,,,,,,,,,,,,0,,,,,P,prés,,,1856,1.116225,49.553088
2019-1121522,2019-07-10,000001,Vente,500000,,,LE PETIT BOSC GUERARD,B017,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000D0334,,,,,,,,,,,,,0,,,,,S,sols,,,281,1.115372,49.553466
2019-1121522,2019-07-10,000001,Vente,500000,,,LE PETIT BOSC GUERARD,B017,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000D0335,,,,,,,,,,,,,0,,,,,S,sols,,,2903,1.116208,49.553612
2019-1121522,2019-07-10,000001,Vente,500000,,,LE PETIT BOSC GUERARD,B017,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000D0357,,,,,,,,,,,,,0,,,,,P,prés,,,16259,1.113508,49.553302
2019-1121522,2019-07-10,000001,Vente,500000,,,LE PETIT BOSC GUERARD,B017,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000D0358,,,,,,,,,,,,,0,,,,,P,prés,,,293,1.115185,49.553604
2019-1121522,2019-07-10,000001,Vente,500000,,,LE PETIT BOSC GUERARD,B017,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000D0359,,,,,,,,,,,,,0,,,,,VE,vergers,,,1715,1.115793,49.553891
2019-1121522,2019-07-10,000001,Vente,500000,,,LE PETIT BOSC GUERARD,B017,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000D0360,,,,,,,,,,,,,0,,,,,VE,vergers,,,2251,1.115692,49.554114
2019-1121522,2019-07-10,000001,Vente,500000,,,LE PETIT BOSC GUERARD,B017,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000D0361,,,,,,,,,,,,,0,,,,,VE,vergers,,,5,1.116235,49.554192
2019-1121522,2019-07-10,000001,Vente,500000,,,LE PETIT BOSC GUERARD,B017,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000D0362,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2157,1.116517,49.553899
2019-1121522,2019-07-10,000001,Vente,500000,,,LE PETIT BOSC GUERARD,B017,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000D0363,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,25,1.117394,49.553854
2019-1121522,2019-07-10,000001,Vente,500000,,,LE PETIT BOSC GUERARD,B017,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000D0364,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,328,1.116922,49.553989
2019-1121722,2019-07-29,000001,Vente,470000,7015,,LE PETIT BOSC GUERARD,B017,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000D0390,,,,,,,,,,,,,0,1,Maison,192,6,VE,vergers,,,2013,1.111346,49.547624
2019-1121722,2019-07-29,000001,Vente,470000,7015,,LE PETIT BOSC GUERARD,B017,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000D0390,,,,,,,,,,,,,0,1,Maison,192,6,S,sols,,,220,1.111346,49.547624
2019-1121722,2019-07-29,000001,Vente,470000,,,LE PETIT BOSC GUERARD,B017,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000D0408,,,,,,,,,,,,,0,,,,,S,sols,,,104,1.111437,49.548015
2019-1121722,2019-07-29,000001,Vente,470000,,,LE PETIT BOSC GUERARD,B017,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000D0410,,,,,,,,,,,,,0,,,,,S,sols,,,445,1.11165,49.547895
2019-1121824,2019-08-02,000001,Vente,43400,1455,,RTE D'ISNEAUVILLE,0001,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000C0356,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,291,1.118507,49.540535
2019-1122015,2019-08-21,000001,Vente,185300,23,,CLOS DE LA FORET VERTE,A001,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000D0724,,,,,,,,,,,,,0,1,Maison,89,4,P,prés,,,514,1.113437,49.54516
2019-1122017,2019-08-16,000001,Vente,271000,,,LA RUE AU SEL,B021,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000D0497,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,500,1.107703,49.53497
2019-1122017,2019-08-16,000001,Vente,271000,,,LA RUE AU SEL,B021,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000D0497,,,,,,,,,,,,,0,1,Maison,144,4,VE,vergers,,,1198,1.107703,49.53497
2019-1122344,2019-09-02,000001,Vente,110000,,,BOSC VATTIER,B009,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000C0611,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,806,1.125724,49.535186
2019-1122344,2019-09-02,000001,Vente,110000,,,BOSC VATTIER,B009,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000C0612,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,125,1.126234,49.535228
2019-1122344,2019-09-02,000001,Vente,110000,,,BOSC VATTIER,B009,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000C0613,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,700,1.126237,49.535037
2019-1122344,2019-09-02,000001,Vente,110000,,,BOSC VATTIER,B009,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000C0614,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,135,1.126218,49.534901
2019-1122348,2019-09-27,000001,Vente,7000,,,PIMONT,B018,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000A0156,,,,,,,,,,,,,0,,,,,VE,vergers,,,17,1.142047,49.548191
2019-1122348,2019-09-27,000001,Vente,7000,,,PIMONT,B018,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000A0157,,,,,,,,,,,,,0,,,,,VE,vergers,,,553,1.143008,49.548052
2019-1122540,2019-10-02,000001,Vente,231900,1154,,RTE D ISNEAUVILLE,0001,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000C0500,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,752,1.122611,49.539737
2019-1122673,2019-10-17,000001,Vente,100000,3,,RTE DE LA MI-VOIE,0019,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000C0608,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,970,1.125641,49.534964
2019-1122673,2019-10-17,000001,Vente,100000,,,BOSC VATTIER,B009,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000C0609,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,222,1.125871,49.534783
2019-1122673,2019-10-17,000001,Vente,100000,,,BOSC VATTIER,B009,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000C0610,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,38,1.125967,49.534735
2019-1122695,2019-09-30,000001,Vente,69000,45,,CLOS DE LA FORET VERTE,A001,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000D0718,,,,,,,,,,,,,0,1,Maison,116,5,P,prés,,,483,1.113327,49.544963
2019-1122764,2019-10-18,000001,Vente,170000,,,PIMONT,B018,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000A0152,,,,,,,,,,,,,0,,,,,S,sols,,,327,1.142767,49.54767
2019-1122764,2019-10-18,000001,Vente,170000,,,PIMONT,B018,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000A0153,,,,,,,,,,,,,0,,,,,VE,vergers,,,9,1.142702,49.547486
2019-1122764,2019-10-18,000001,Vente,170000,,,PIMONT,B018,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000A0155,,,,,,,,,,,,,0,,,,,VE,vergers,,,1757,1.142613,49.547735
2019-1122867,2019-10-18,000001,Vente,199500,32,,CLOS DE LA FORET VERTE,A001,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000D0693,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,441,1.111698,49.544004
2019-1123339,2019-12-10,000001,Vente,69000,,,BOSC VATTIER,B009,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000C0606,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,589,1.125197,49.535332
2019-1123667,2019-12-30,000001,Vente,84000,,,BOSC VATTIER,B009,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000C0607,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,715,1.125413,49.535122
2019-1123668,2019-12-31,000001,Vente,85000,5,,RTE DE LA MI-VOIE,0019,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000C0615,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,624,1.125672,49.535289
2019-1123668,2019-12-31,000001,Vente,85000,,,BOSC VATTIER,B009,76710,76123,Bosc-Guérard-Saint-Adrien,76,,,761230000C0616,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,126,1.126082,49.53535
