siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130025919,02698,13002591902698,O,2020-01-01,,,,2023-03-10T13:34:26,false,1,ESPACE WORKICI,3,,PL,DE LA MAIRIE,55100,BRAS-SUR-MEUSE,,,55073,,,,,,,,,,,,,,,,,,,2020-01-01,A,OFB SERVICE DEPARTEMENTAL DE LA MEUSE,,,,84.13Z,NAFRev2,N,5.377144,49.210119,0.84,housenumber,3 Place de la Mairie 55100 Bras-sur-Meuse,55073_0045_00003,G,3 PLACE DE LA MAIRIE,
200049187,00160,20004918700160,O,2015-01-28,02,2020,,2022-08-29T09:05:10,false,1,,5,,CHE,DES PAQUIS,55100,BRAS-SUR-MEUSE,,,55073,,,,,,,,,,,,,,,,,,,2015-01-28,A,ECOLE MATERNELLE PUBLIQUE ARC EN CIEL,,,,85.10Z,NAFRev2,N,5.380632,49.20707,0.42,housenumber,5 Rue des Epichees 55100 Bras-sur-Meuse,55073_0017_00005,G,5 RUE DES EPICHEES,
200088961,00020,20008896100020,O,2019-07-16,02,2020,,2022-08-29T09:05:34,true,1,ESPACE WORKICI,3,,PL,DE LA MAIRIE,55100,BRAS-SUR-MEUSE,,,55073,,,,,,,,,,,,,,,,,,,2019-07-16,A,,,,,84.11Z,NAFRev2,O,5.377144,49.210119,0.84,housenumber,3 Place de la Mairie 55100 Bras-sur-Meuse,55073_0045_00003,G,3 PLACE DE LA MAIRIE,
215500737,00014,21550073700014,O,1983-03-01,03,2020,,2022-08-29T09:07:45,true,4,,,,PL,DE LA MAIRIE,55100,BRAS-SUR-MEUSE,,,55073,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.377158,49.210095,0.82,street,Place de la Mairie 55100 Bras-sur-Meuse,55073_0045,G,PLACE DE LA MAIRIE,
215500737,00022,21550073700022,O,1983-12-21,NN,,,2020-12-07T14:11:36,false,5,,1,,PL,DE LA MAIRIE,55100,BRAS-SUR-MEUSE,,,55073,,,,,,,,,,,,,,,,,,,2015-01-28,F,ECOLE PRIMAIRE PUBLIQUE ARC EN CIEL,,,,85.20Z,NAFRev2,N,5.377185,49.210047,0.84,housenumber,1 Place de la Mairie 55100 Bras-sur-Meuse,55073_0045_00001,G,1 PLACE DE LA MAIRIE,
215500737,00030,21550073700030,O,1997-01-01,NN,,,2019-11-14T14:00:44,false,3,,,,PL,DE LA MAIRIE,55100,BRAS-SUR-MEUSE,,,55073,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.377158,49.210095,0.82,street,Place de la Mairie 55100 Bras-sur-Meuse,55073_0045,G,PLACE DE LA MAIRIE,
255500878,00012,25550087800012,O,1983-03-01,NN,,,2021-10-27T08:12:16,true,4,MAIRIE,,,PL,DE LA MAIRIE,55100,BRAS-SUR-MEUSE,,,55073,,,,,,,,,,,,,,,,,,,2020-10-15,F,,,,,36.00Z,NAFRev2,N,5.377158,49.210095,0.82,street,Place de la Mairie 55100 Bras-sur-Meuse,55073_0045,G,PLACE DE LA MAIRIE,
255500910,00013,25550091000013,O,1983-03-01,NN,,,2019-11-14T14:00:44,true,1,,1,,PL,DE LA MAIRIE,55100,BRAS-SUR-MEUSE,,,55073,,,,,,,,,,,,,,,,,,,2002-01-09,F,,,,,75.1C,NAF1993,O,5.377185,49.210047,0.84,housenumber,1 Place de la Mairie 55100 Bras-sur-Meuse,55073_0045_00001,G,1 PLACE DE LA MAIRIE,
255500944,00012,25550094400012,O,1983-03-01,NN,,,2020-08-25T10:20:29,true,6,,,,PL,DE LA MAIRIE,55100,BRAS-SUR-MEUSE,,,55073,,,,,,,,,,,,,,,,,,,2018-10-18,F,,,,,84.13Z,NAFRev2,O,5.377158,49.210095,0.82,street,Place de la Mairie 55100 Bras-sur-Meuse,55073_0045,G,PLACE DE LA MAIRIE,
255501470,00017,25550147000017,O,1984-06-06,NN,,,2019-11-14T14:00:44,true,4,MAIRIE,,,,,55100,BRAS-SUR-MEUSE,,,55073,,,,,,,,,,,,,,,,,,,2002-01-09,F,,,,,75.1C,NAF1993,N,5.377158,49.210095,0.91,street,Place de la Mairie 55100 Bras-sur-Meuse,55073_0045,D,PLACE DE LA MAIRIE,
265507632,00015,26550763200015,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,4,,,,PL,DE LA MAIRIE,55100,BRAS-SUR-MEUSE,,,55073,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.377158,49.210095,0.82,street,Place de la Mairie 55100 Bras-sur-Meuse,55073_0045,G,PLACE DE LA MAIRIE,
295502793,00017,29550279300017,O,,,,,2019-11-14T14:00:44,true,1,,,,,MAIRIE,55100,BRAS-SUR-MEUSE,,,55073,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,5.377158,49.210095,0.91,street,Place de la Mairie 55100 Bras-sur-Meuse,55073_0045,G,PLACE DE LA MAIRIE,
302237748,00108,30223774800108,O,1994-01-05,NN,,,2019-11-14T14:00:44,false,4,,8,,RTE,DE CHARNY,55100,BRAS-SUR-MEUSE,,,55073,,,,,,,,,,,,,,,,,,,1999-10-15,F,,,,,20.1B,NAF1993,O,5.372248,49.211483,0.83,housenumber,8 Route de Charny 55100 Bras-sur-Meuse,55073_0003_00008,G,8 ROUTE DE CHARNY,
303458079,00082,30345807900082,O,2018-12-06,,,,2022-04-03T20:03:27,true,1,,,,,ZI NID DE CYGNE,55100,BRAS-SUR-MEUSE,,,55073,,,,,,,,,,,,,,,,,,,2018-12-06,A,,,,,46.21Z,NAFRev2,N,5.371145,49.194319,0.59,street,Le Nid du Cygne 55100 Bras-sur-Meuse,55073_B038,G,LE NID DU CYGNE,
303884308,00022,30388430800022,O,1993-10-01,NN,,,2019-11-14T14:00:44,true,3,,8,B,RTE,DE CHARNY,55100,BRAS-SUR-MEUSE,,,55073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,5.373173,49.211229,0.67,street,Route de Charny 55100 Bras-sur-Meuse,55073_0003,G,ROUTE DE CHARNY,
310278130,00037,31027813000037,O,1995-07-06,NN,,,2019-11-14T14:00:44,false,6,,6,,RTE,DE CHARNY,55100,BRAS-SUR-MEUSE,,,55073,,,,,,,,,,,,,,,,,,,2012-02-02,F,,,,PBMC,43.91B,NAFRev2,N,5.372808,49.211329,0.83,housenumber,6 Route de Charny 55100 Bras-sur-Meuse,55073_0003_00006,G,6 ROUTE DE CHARNY,
310529870,00019,31052987000019,O,,NN,,,2019-11-14T14:00:44,true,1,,,,AV,POINCARE,55100,BRAS-SUR-MEUSE,,,55073,,,,,,,,,,,,,,,,,,,1994-01-10,F,,,,,28.5D,NAF1993,N,5.375441,49.210457,0.78,street,Avenue Raymond Poincare 55100 Bras-sur-Meuse,55073_0055,G,AVENUE RAYMOND POINCARE,
311107791,00023,31110779100023,O,1982-05-01,NN,,,2019-11-14T14:00:44,true,1,,,,AV,POINCARE,55100,BRAS-SUR-MEUSE,,,55073,,,,,,,,,,,,,,,,,,,1999-01-15,F,,,,,28.5D,NAF1993,N,5.375441,49.210457,0.78,street,Avenue Raymond Poincare 55100 Bras-sur-Meuse,55073_0055,G,AVENUE RAYMOND POINCARE,
311108484,00024,31110848400024,O,,NN,,,2019-11-14T14:00:44,true,1,,,,AV,POINCARE,55100,BRAS-SUR-MEUSE,,,55073,,,,,,,,,,,,,,,,,,,1994-01-10,F,,,,,28.5D,NAF1993,N,5.375441,49.210457,0.78,street,Avenue Raymond Poincare 55100 Bras-sur-Meuse,55073_0055,G,AVENUE RAYMOND POINCARE,
312121882,00012,31212188200012,O,1978-01-01,NN,,,2019-11-14T14:00:44,true,4,,4,,RUE,DE LA FONTAINE ST  MAURICE,55100,BRAS-SUR-MEUSE,,,55073,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.377945,49.208541,0.88,housenumber,4 Rue de la Fontaine Saint-Maurice 55100 Bras-sur-Meuse,55073_0025_00004,G,4 RUE DE LA FONT SAINT MAURICE,
312465610,00029,31246561000029,O,1987-01-01,NN,,,2019-11-14T14:00:44,true,6,,2,,RUE,DE DOUAUMONT,55100,BRAS-SUR-MEUSE,,,55073,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,96.02A,NAFRev2,N,5.376436,49.210116,0.8,housenumber,2 Avenue de Douaumont 55100 Bras-sur-Meuse,55073_0010_00002,G,2 AVENUE DE DOUAUMONT,
312496946,00012,31249694600012,O,1978-01-01,01,2020,,2022-08-29T09:14:02,true,5,,,,,MAIRIE,55100,BRAS-SUR-MEUSE,,,55073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,5.377158,49.210095,0.91,street,Place de la Mairie 55100 Bras-sur-Meuse,55073_0045,G,PLACE DE LA MAIRIE,
312550338,00056,31255033800056,O,2014-04-01,03,2020,,2022-08-29T09:14:03,true,1,LA WARPILLIERE,,,,ZONE DU WAMEAU,55100,BRAS-SUR-MEUSE,,,55073,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,94.12Z,NAFRev2,O,5.37725,49.209033,0.34,street,Rue du Colonel Driant 55100 Bras-sur-Meuse,55073_0005,G,RUE DU COLONEL DRIANT,
312914971,00022,31291497100022,O,2014-02-20,,,,2019-11-14T14:00:44,true,1,MAISON DE L'AGRICULTURE ZONE DU WAMEAU,,,,LA WARPILLIERE,55100,BRAS-SUR-MEUSE,,,55073,,,,,,,,,,,,,,,,,,,2014-02-20,A,,,,,68.20B,NAFRev2,N,5.380869,49.211642,0.46,street,Lotissement la Maziliere 55100 Bras-sur-Meuse,55073_6ihuvd,G,LOTISSEMENT LA MAZILIERE,
314914318,00048,31491431800048,O,2005-03-04,NN,,,2019-11-14T14:00:44,true,3,,11,,RUE,RAYMOND POINCARE,55100,BRAS-SUR-MEUSE,,,55073,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,56.10A,NAFRev2,O,5.376029,49.209234,0.84,housenumber,11 Avenue Raymond Poincare 55100 Bras-sur-Meuse,55073_0055_00011,G,11 AVENUE RAYMOND POINCARE,
316278662,00036,31627866200036,O,2015-11-10,,,,2019-11-14T14:00:44,true,1,ZONE DU WAMEAU DE BELLEVILLE,,,,LA WARPILLIERE,55100,BRAS-SUR-MEUSE,,,55073,,,,,,,,,,,,,,,,,,,2015-11-10,A,,,,,71.20B,NAFRev2,N,5.380869,49.211642,0.46,street,Lotissement la Maziliere 55100 Bras-sur-Meuse,55073_6ihuvd,G,LOTISSEMENT LA MAZILIERE,
317328342,00025,31732834200025,O,1990-03-02,NN,,,2019-11-14T14:00:44,false,4,,8,,RTE,DE CHARNY,55100,BRAS-SUR-MEUSE,,,55073,,,,,,,,,,,,,,,,,,,2003-03-14,F,,,,,51.5F,NAFRev1,O,5.372248,49.211483,0.83,housenumber,8 Route de Charny 55100 Bras-sur-Meuse,55073_0003_00008,G,8 ROUTE DE CHARNY,
317808533,00010,31780853300010,O,,,,,2019-11-14T14:00:44,true,1,,,,,MAIRIE,55100,BRAS-SUR-MEUSE,,,55073,,,,,,,,,,,,,,,,,,,,F,,,,,67.12,NAP,N,5.377158,49.210095,0.91,street,Place de la Mairie 55100 Bras-sur-Meuse,55073_0045,G,PLACE DE LA MAIRIE,
320459902,00021,32045990200021,O,2004-02-14,NN,,,2021-08-06T08:38:09,true,3,,,,,LE NID DU CYGNE,55100,BRAS-SUR-MEUSE,,,55073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,5.371145,49.194319,0.94,street,Le Nid du Cygne 55100 Bras-sur-Meuse,55073_B038,G,LE NID DU CYGNE,
320810666,00018,32081066600018,O,,NN,,,2019-11-14T14:00:44,true,1,,25,,LOT,LA MAZILLIERE,55100,BRAS-SUR-MEUSE,,,55073,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,5.38203,49.212139,0.81,housenumber,25 Lotissement la Maziliere 55100 Bras-sur-Meuse,55073_6ihuvd_00025,G,25 LOTISSEMENT LA MAZILIERE,
320880735,00024,32088073500024,O,2019-06-11,11,2020,,2022-08-29T09:16:54,true,1,,14,,RUE,POINCARE,55100,BRAS-SUR-MEUSE,,,55073,,,,,,,,,,,,,,,,,,,2019-06-11,A,,,,,88.10A,NAFRev2,O,5.375275,49.210768,0.71,housenumber,14 Avenue Raymond Poincare 55100 Bras-sur-Meuse,55073_0055_00014,G,14 AVENUE RAYMOND POINCARE,
321608028,00023,32160802800023,O,2015-11-10,NN,,,2019-11-14T14:00:44,false,2,ZONE DU WAMEAU DE BELLEVILLE,,,,LA WARPILLIERE,55100,BRAS-SUR-MEUSE,,,55073,,,,,,,,,,,,,,,,,,,2017-05-22,F,,,,,94.99Z,NAFRev2,O,5.380869,49.211642,0.46,street,Lotissement la Maziliere 55100 Bras-sur-Meuse,55073_6ihuvd,G,LOTISSEMENT LA MAZILIERE,
321608028,00031,32160802800031,O,2017-05-22,NN,,,2022-06-15T04:21:40,true,1,MAISON DE L'AGRICULTURE,,,,LA WARPILLIERE,55100,BRAS-SUR-MEUSE,,CS 50400,55073,55108,VERDUN CEDEX,,,,,,,,,,,,,,,,,2017-05-22,A,,,,,94.99Z,NAFRev2,O,5.380869,49.211642,0.46,street,Lotissement la Maziliere 55100 Bras-sur-Meuse,55073_6ihuvd,G,LOTISSEMENT LA MAZILIERE,
322249947,00019,32224994700019,O,1981-02-03,NN,,,2019-11-14T14:00:44,true,4,,,,,CAM,55100,BRAS-SUR-MEUSE,,,55073,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4A,NAF1993,N,2.7817806,49.3158018,0.88,poi.pharmacy,Pharmacie CAM Saint-Sauveur,https://osm.org/node/3212231630,G,,
323801159,00019,32380115900019,O,,,,,2019-11-14T14:00:44,true,1,,6,,RTE,DE CHARNY,55100,BRAS-SUR-MEUSE,,,55073,,,,,,,,,,,,,,,,,,,1986-11-14,F,,,,,55.71,NAP,N,5.372808,49.211329,0.83,housenumber,6 Route de Charny 55100 Bras-sur-Meuse,55073_0003_00006,G,6 ROUTE DE CHARNY,
324204882,00090,32420488200090,O,1992-06-16,NN,,,2019-11-14T14:00:44,false,3,,,,,,55100,BRAS-SUR-MEUSE,,,55073,,,,,,,,,,,,,,,,,,,2005-02-25,F,,,,,52.2C,NAFRev1,N,,,0,,,,,,
324391374,00018,32439137400018,O,,,,,2019-11-14T14:00:44,true,1,,,,,,55100,BRAS-SUR-MEUSE,,,55073,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
325743516,00206,32574351600206,O,1999-10-01,NN,,,2019-11-14T14:00:44,false,4,,,,LD,LE NID DES CYGNES,55100,BRAS-SUR-MEUSE,,,55073,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,47.81Z,NAFRev2,O,5.371145,49.194319,0.68,street,Le Nid du Cygne 55100 Bras-sur-Meuse,55073_B038,G,LE NID DU CYGNE,
326107836,00040,32610783600040,O,,NN,,,2019-11-14T14:00:44,true,1,,8,,RUE,RAYMOND POINCARE,55100,BRAS-SUR-MEUSE,,,55073,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.3A,NAF1993,O,5.375793,49.209789,0.83,housenumber,8 Avenue Raymond Poincare 55100 Bras-sur-Meuse,55073_0055_00008,G,8 AVENUE RAYMOND POINCARE,
326564275,00054,32656427500054,O,1995-01-01,NN,,,2019-11-14T14:00:44,false,3,WARPILLIERE,,,,,55100,BRAS-SUR-MEUSE,,,55073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
329209951,00014,32920995100014,O,1983-07-21,NN,,,2019-11-14T14:00:44,true,1,,,,,,55100,BRAS-SUR-MEUSE,,,55073,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329247597,00019,32924759700019,O,,NN,,,2019-11-14T14:00:44,true,1,,7,,AV,DE DOUAUMONT,55100,BRAS-SUR-MEUSE,,,55073,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,5.377162,49.21033,0.85,housenumber,7 Avenue de Douaumont 55100 Bras-sur-Meuse,55073_0010_00007,G,7 AVENUE DE DOUAUMONT,
329272181,00010,32927218100010,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RUE,DES FOSSES A TERRE,55100,BRAS-SUR-MEUSE,,,55073,,,,,,,,,,,,,,,,,,,1990-12-29,F,,,,,66.02,NAP,N,5.378652,49.207143,0.95,street,Rue des Fosses a Terre 55100 Bras-sur-Meuse,55073_0030,G,RUE DES FOSSES A TERRE,
329863831,00031,32986383100031,O,,NN,,,2019-11-14T14:00:44,true,1,,7,,AV,DE DOUAUMONT,55100,BRAS-SUR-MEUSE,,,55073,,,,,,,,,,,,,,,,,,,1987-05-15,F,,,,,77.05,NAP,N,5.377162,49.21033,0.85,housenumber,7 Avenue de Douaumont 55100 Bras-sur-Meuse,55073_0010_00007,G,7 AVENUE DE DOUAUMONT,
330847948,00032,33084794800032,O,1987-06-08,NN,,,2019-11-14T14:00:44,false,3,,27,,RUE,RAYMOND POINCARE,55100,BRAS-SUR-MEUSE,,,55073,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.1C,NAFRev1,N,5.375113,49.210828,0.84,housenumber,27 Avenue Raymond Poincare 55100 Bras-sur-Meuse,55073_0055_00027,G,27 AVENUE RAYMOND POINCARE,
333938975,00039,33393897500039,O,1994-06-06,NN,,,2020-07-05T20:16:35,true,3,BRAS SUR MEUSE,,,,,55100,BRAS-SUR-MEUSE,,,55073,55101,VERDUN CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,5.377197,49.209183,0.93,municipality,Bras-sur-Meuse,55073,D,BRAS SUR MEUSE,
335024766,00016,33502476600016,O,1986-04-01,,,,2019-11-14T14:00:44,false,4,,8,B,RUE,JEAN PIERRE GERARD,55100,BRAS-SUR-MEUSE,,,55073,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,45.4J,NAF1993,N,5.378209,49.209563,0.87,housenumber,8bis Rue Jean Pierre Gerard 55100 Bras-sur-Meuse,55073_zrw3gy_00008_bis,G,8BIS RUE JEAN PIERRE GERARD,
335024766,00024,33502476600024,O,1993-10-01,NN,,,2019-11-14T14:00:44,false,5,,2,,AV,RAYMOND POINCARE,55100,BRAS-SUR-MEUSE,,,55073,,,,,,,,,,,,,,,,,,,2009-10-12,F,,,,,43.34Z,NAFRev2,O,5.376613,49.208591,0.87,housenumber,2 Avenue Raymond Poincare 55100 Bras-sur-Meuse,55073_0055_00002,G,2 AVENUE RAYMOND POINCARE,
335024766,00032,33502476600032,O,2009-10-12,NN,,4334ZC,2019-11-14T14:00:44,true,2,,23,,AV,DE DOUAUMONT,55100,BRAS-SUR-MEUSE,,,55073,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,43.34Z,NAFRev2,O,5.379831,49.212148,0.85,housenumber,23 Avenue de Douaumont 55100 Bras-sur-Meuse,55073_0010_00023,G,23 AVENUE DE DOUAUMONT,
338494750,00015,33849475000015,O,,NN,,,2019-11-14T14:00:44,true,1,,8,,RUE,POINCARE,55100,BRAS-SUR-MEUSE,,,55073,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,55.3A,NAF1993,N,5.375793,49.209789,0.7,housenumber,8 Avenue Raymond Poincare 55100 Bras-sur-Meuse,55073_0055_00008,G,8 AVENUE RAYMOND POINCARE,
339391492,00016,33939149200016,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,55100,BRAS-SUR-MEUSE,,,55073,,,,,,,,,,,,,,,,,,,1987-02-10,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
339612525,00032,33961252500032,O,2010-01-08,12,2020,,2022-08-29T09:25:44,true,2,,,,,ZI NID DE CYGNE,55100,BRAS-SUR-MEUSE,,,55073,,,,,,,,,,,,,,,,,,,2015-01-25,A,,,,,46.69B,NAFRev2,O,5.371145,49.194319,0.59,street,Le Nid du Cygne 55100 Bras-sur-Meuse,55073_B038,G,LE NID DU CYGNE,
339799827,00011,33979982700011,O,1986-12-15,NN,,,2019-11-14T14:00:44,true,1,,,,LOT,LE MAZILLIERS,55100,BRAS-SUR-MEUSE,,,55073,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.2J,NAF1993,N,5.380869,49.211642,0.54,street,Lotissement la Maziliere 55100 Bras-sur-Meuse,55073_6ihuvd,G,LOTISSEMENT LA MAZILIERE,
339985830,00035,33998583000035,O,2013-07-15,,,,2023-02-09T15:04:49,true,1,ZB 87 - 89,,,,LIEU DIT SOUS LA CARRIERE,55100,BRAS-SUR-MEUSE,,,55073,,,,,,,,,,,,,,,,,,,2013-07-15,A,,,,,68.20B,NAFRev2,N,5.380869,49.211642,0.37,street,Lotissement la Maziliere 55100 Bras-sur-Meuse,55073_6ihuvd,G,LOTISSEMENT LA MAZILIERE,
340357979,00012,34035797900012,O,1986-11-14,NN,,,2019-11-14T14:00:44,true,1,,,,,,55100,BRAS-SUR-MEUSE,,,55073,,,,,,,,,,,,,,,,,,,2001-05-11,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
342006020,00016,34200602000016,O,1987-06-19,NN,,,2019-11-14T14:00:44,true,3,,,,,,55100,BRAS-SUR-MEUSE,,,55073,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.3G,NAF1993,N,,,0,,,,,,
342381175,00021,34238117500021,O,1988-09-15,,,,2019-11-14T14:00:44,false,4,,8,,RTE,DE CHARNY,55100,BRAS-SUR-MEUSE,,BP 128,55073,,,,,,,,,,,,,,,,,,,1993-12-25,F,PUBLIDEES,,,,74.4B,NAF1993,N,5.372248,49.211483,0.83,housenumber,8 Route de Charny 55100 Bras-sur-Meuse,55073_0003_00008,G,8 ROUTE DE CHARNY,
343791943,00040,34379194300040,O,2019-09-30,01,2020,,2022-08-29T09:28:36,true,1,,24,,RUE,DE DOUAUMONT,55100,BRAS-SUR-MEUSE,,,55073,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,47.99B,NAFRev2,N,5.380367,49.213273,0.81,housenumber,24 Avenue de Douaumont 55100 Bras-sur-Meuse,55073_0010_00024,G,24 AVENUE DE DOUAUMONT,
343891164,00026,34389116400026,O,1988-05-01,,,,2019-11-14T14:00:44,true,3,,8,,RTE,DE CHARNY,55100,BRAS-SUR-MEUSE,,,55073,,,,,,,,,,,,,,,,,,,1992-01-24,F,,,,,45.4M,NAF1993,N,5.372248,49.211483,0.83,housenumber,8 Route de Charny 55100 Bras-sur-Meuse,55073_0003_00008,G,8 ROUTE DE CHARNY,
344442124,00014,34444212400014,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,55100,BRAS-SUR-MEUSE,,,55073,,,,,,,,,,,,,,,,,,,1988-02-13,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
345197180,00010,34519718000010,O,1988-07-01,NN,,,2019-11-14T14:00:44,false,3,,11,,LOT,LA MAZILIERE,55100,BRAS-SUR-MEUSE,,,55073,,,,,,,,,,,,,,,,,,,1994-01-20,F,ALTAPLAST,,,,51.5F,NAF1993,N,5.380724,49.211601,0.89,housenumber,11 Lotissement la Maziliere 55100 Bras-sur-Meuse,55073_6ihuvd_00011,G,11 LOTISSEMENT LA MAZILIERE,
345197180,00028,34519718000028,O,1994-01-20,NN,,,2019-11-14T14:00:44,false,3,,8,,RTE,DE CHARNY,55100,BRAS-SUR-MEUSE,,,55073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.372248,49.211483,0.83,housenumber,8 Route de Charny 55100 Bras-sur-Meuse,55073_0003_00008,G,8 ROUTE DE CHARNY,
348102807,00016,34810280700016,O,1988-09-01,NN,,,2019-11-14T14:00:44,true,3,,8,,RTE,DE CHARNY,55100,BRAS-SUR-MEUSE,,,55073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.372248,49.211483,0.83,housenumber,8 Route de Charny 55100 Bras-sur-Meuse,55073_0003_00008,G,8 ROUTE DE CHARNY,
348684648,00044,34868464800044,O,2022-01-01,,,,2022-02-20T03:36:51,false,1,,,,,"3, PLACE DE LA MAIRIE",55100,BRAS-SUR-MEUSE,,,55073,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,NOVAPRINT,18.12Z,NAFRev2,N,5.377144,49.210119,0.94,housenumber,3 Place de la Mairie 55100 Bras-sur-Meuse,55073_0045_00003,G,3 PLACE DE LA MAIRIE,
348765546,00018,34876554600018,O,,NN,,,2019-11-14T14:00:44,true,1,,8,,RUE,DRIANT,55100,BRAS-SUR-MEUSE,,,55073,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,5.377989,49.209182,0.92,housenumber,8 Rue du Colonel Driant 55100 Bras-sur-Meuse,55073_0005_00008,G,8 RUE DU COLONEL DRIANT,
348810987,00027,34881098700027,O,1989-01-01,,,,2019-11-14T14:00:44,false,3,,,,,,55100,BRAS-SUR-MEUSE,,,55073,,,,,,,,,,,,,,,,,,,1996-12-19,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
349401935,00037,34940193500037,O,1991-09-30,,,,2019-11-14T14:00:44,false,4,,8,,RUE,DE CHARNY,55100,BRAS-SUR-MEUSE,,,55073,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.6G,NAF1993,N,5.372248,49.211483,0.78,housenumber,8 Route de Charny 55100 Bras-sur-Meuse,55073_0003_00008,G,8 ROUTE DE CHARNY,
349841312,00011,34984131200011,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,55100,BRAS-SUR-MEUSE,,,55073,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
353465594,00011,35346559400011,O,1990-01-01,NN,,,2019-11-14T14:00:44,false,6,,,,,LE NID DE CYGNE,55100,BRAS-SUR-MEUSE,,,55073,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,46.33Z,NAFRev2,O,5.371145,49.194319,0.77,street,Le Nid du Cygne 55100 Bras-sur-Meuse,55073_B038,G,LE NID DU CYGNE,
353465594,00029,35346559400029,O,1990-01-01,NN,,,2020-08-25T10:13:36,true,5,0000,,,,LE NID DE CYGNE,55100,BRAS-SUR-MEUSE,,,55073,,,,,,,,,,,,,,,,,,,2019-11-26,F,,,,,46.33Z,NAFRev2,N,5.371145,49.194319,0.77,street,Le Nid du Cygne 55100 Bras-sur-Meuse,55073_B038,G,LE NID DU CYGNE,
377820378,00018,37782037800018,O,1990-04-01,NN,,,2019-11-14T14:00:44,false,4,,8,,RTE,DE CHARNY,55100,BRAS-SUR-MEUSE,,,55073,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.4B,NAF1993,O,5.372248,49.211483,0.83,housenumber,8 Route de Charny 55100 Bras-sur-Meuse,55073_0003_00008,G,8 ROUTE DE CHARNY,
377894969,00023,37789496900023,O,1998-01-09,NN,,,2019-11-14T14:00:44,false,4,,,,,LE NID DU CYGNE,55100,BRAS-SUR-MEUSE,,,55073,,,,,,,,,,,,,,,,,,,2001-10-12,F,,,,,70.2A,NAF1993,N,5.371145,49.194319,0.94,street,Le Nid du Cygne 55100 Bras-sur-Meuse,55073_B038,G,LE NID DU CYGNE,
378631980,00018,37863198000018,P,,NN,,,2019-11-14T14:00:44,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BRAS-SUR-MEUSE,,[ND],55073,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1992-03-31,F,[ND],[ND],[ND],[ND],51.3G,NAF1993,N,,,0,,,,,,
379623838,00016,37962383800016,O,1989-06-30,NN,,,2019-11-14T14:00:44,true,3,,7,,RUE,LECOURTIER,55100,BRAS-SUR-MEUSE,,,55073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,5.376446,49.211846,0.93,housenumber,7 Rue Emile Lecourtier 55100 Bras-sur-Meuse,55073_0015_00007,G,7 RUE EMILE LECOURTIER,
379859358,00036,37985935800036,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,55100,BRAS-SUR-MEUSE,,,55073,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
382363760,00069,38236376000069,O,1995-01-01,NN,,,2019-11-14T14:00:44,false,3,,,,,WARPILLIERE,55100,BRAS-SUR-MEUSE,,,55073,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,74.1C,NAFRev1,N,,,0,,,,,,
382666139,00011,38266613900011,O,1991-08-02,NN,,,2019-11-14T14:00:44,false,3,,8,,RTE,DE CHARNY,55100,BRAS-SUR-MEUSE,,,55073,,,,,,,,,,,,,,,,,,,1994-12-20,F,,,,,51.4S,NAF1993,,5.372248,49.211483,0.83,housenumber,8 Route de Charny 55100 Bras-sur-Meuse,55073_0003_00008,G,8 ROUTE DE CHARNY,
383567567,00029,38356756700029,O,1992-10-09,NN,,,2019-11-14T14:00:44,true,3,,,,,,55100,BRAS-SUR-MEUSE,,,55073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
384683298,00010,38468329800010,O,1992-03-01,NN,,,2019-11-14T14:00:44,true,3,MR BOURGAUX DENIS,26,,CHE,FOSSE A TERRE,55100,BRAS-SUR-MEUSE,,,55073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.37874,49.208124,0.68,housenumber,26 Rue des Fosses a Terre 55100 Bras-sur-Meuse,55073_0030_00026,G,26 RUE DES FOSSES A TERRE,
384821740,00022,38482174000022,O,1998-10-01,NN,,,2019-11-14T14:00:44,false,4,EMC2,,,,ZA LE NID DU CYGNE,55100,BRAS-SUR-MEUSE,,,55073,,,,,,,,,,,,,,,,,,,2003-04-11,F,,,,,70.2A,NAFRev1,N,5.371145,49.194319,0.81,street,Le Nid du Cygne 55100 Bras-sur-Meuse,55073_B038,G,LE NID DU CYGNE,
388352759,00020,38835275900020,O,1998-12-01,NN,,,2019-11-14T14:00:44,false,4,SIEGE D'EMC2,,,,ZA LE NID DU CYGNE,55100,BRAS-SUR-MEUSE,,,55073,,,,,,,,,,,,,,,,,,,2003-02-13,F,,,,,01.2E,NAFRev1,N,5.371145,49.194319,0.81,street,Le Nid du Cygne 55100 Bras-sur-Meuse,55073_B038,G,LE NID DU CYGNE,
390336410,00092,39033641000092,O,2009-09-02,NN,,,2023-01-01T20:01:02,true,2,ESPACE AGRICOLE,,,,LE NID DE CYGNE,55100,BRAS-SUR-MEUSE,,,55073,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,70.10Z,NAFRev2,N,5.371145,49.194319,0.77,street,Le Nid du Cygne 55100 Bras-sur-Meuse,55073_B038,G,LE NID DU CYGNE,