siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212902902,00015,21290290200015,O,1983-03-01,02,2018,,2020-08-25T10:16:36,true,3,,18,,RUE,DE LA MAIRIE,29870,TREGLONOU,,,29290,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.538367,48.551789,0.94,housenumber,18 Rue de la Mairie 29870 Tréglonou,29290_0013_00018,G,18 RUE DE LA MAIRIE,
212902902,00031,21290290200031,O,1998-01-01,NN,,,2008-01-04T18:30:22,false,3,MAIRIE,18,,,MAIRIE,29870,TREGLONOU,,,29290,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-4.538367,48.551789,0.82,housenumber,18 Rue de la Mairie 29870 Tréglonou,29290_0013_00018,G,18 RUE DE LA MAIRIE,
212902902,00049,21290290200049,O,2001-10-18,NN,,,2018-01-15T13:47:18,false,4,,18,,RUE,DE LA MAIRIE,29870,TREGLONOU,,,29290,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-4.538367,48.551789,0.94,housenumber,18 Rue de la Mairie 29870 Tréglonou,29290_0013_00018,G,18 RUE DE LA MAIRIE,
262902158,00019,26290215800019,O,1983-03-01,NN,,,2008-01-04T18:57:39,true,3,MAIRIE,18,,RUE,DE LA MAIRIE,29870,TREGLONOU,,,29290,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-4.538367,48.551789,0.94,housenumber,18 Rue de la Mairie 29870 Tréglonou,29290_0013_00018,G,18 RUE DE LA MAIRIE,
272900622,00015,27290062200015,O,,,,,,true,1,,,,,BOURG,29870,TREGLONOU,,,29290,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-4.5389,48.549771,0.9,street,Lieu-dit le Bourg 29870 Tréglonou,29290_jr0dch,G,LIEU DIT LE BOURG,
307654624,00013,30765462400013,O,,NN,,,,true,1,,8,,RUE,DE LA MAIRIE,29870,TREGLONOU,,,29290,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-4.538524,48.551447,0.94,housenumber,8 Rue de la Mairie 29870 Tréglonou,29290_0013_00008,G,8 RUE DE LA MAIRIE,
308670637,00013,30867063700013,O,1976-01-01,NN,,,2008-11-07T00:23:33,true,4,,,,,KEROUEZAL,29870,TREGLONOU,,,29290,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,-4.566365,48.557266,0.91,street,Lieu-dit Kerouezal 29870 Tréglonou,29290_c6y01h,G,LIEU DIT KEROUEZAL,
309939247,00016,30993924700016,O,1977-01-01,NN,,,2008-11-07T00:24:51,true,4,,,,,KERIOUNAN,29870,TREGLONOU,,,29290,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.1A,NAFRev1,N,-4.534428,48.543675,0.91,street,Lieu-dit Keriounan 29870 Tréglonou,29290_mo3f62,G,LIEU DIT KERIOUNAN,
310536305,00017,31053630500017,O,1977-01-01,NN,,,2006-11-25T09:26:28,true,3,,9,,RUE,DE L ABER BENOIT,29870,TREGLONOU,,,29290,,,,,,,,,,,,,,,,,,,2006-07-21,F,,,,,55.4B,NAFRev1,N,-4.53926,48.551862,0.94,housenumber,9 Rue de l'Aber Benoit 29870 Tréglonou,29290_0005_00009,G,9 RUE DE L ABER BENOIT,
310709886,00033,31070988600033,O,1980-10-05,11,2018,,2020-08-25T10:24:42,false,6,,,,,14 RUE DE LA MAIRIE,29870,TREGLONOU,,,29290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-4.538867,48.550842,0.94,housenumber,14 Rue de la Mairie 29870 Tréglonou,29290_0013_00014,G,14 RUE DE LA MAIRIE,
315632786,00010,31563278600010,O,1979-01-01,NN,,,2020-02-25T04:06:13,true,4,,,,LD,KERIEL,29870,TREGLONOU,,,29290,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,-4.549598,48.543957,0.51,street,Lieu-dit Keryel 29870 Tréglonou,29290_g6uls1,G,LIEU DIT KERYEL,
319086641,00010,31908664100010,O,1980-05-09,NN,,,2012-09-25T10:11:07,true,3,,,,,BOURG,29870,TREGLONOU,,,29290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.5389,48.549771,0.9,street,Lieu-dit le Bourg 29870 Tréglonou,29290_jr0dch,G,LIEU DIT LE BOURG,
319869954,00077,31986995400077,O,2000-10-01,NN,,,,true,1,,6,,,TOUL AR MOULOUER,29870,TREGLONOU,,,29290,,,,,,,,,,,,,,,,,,,2002-10-29,F,,,,,60.2M,NAF1993,O,-4.539929,48.552527,0.87,housenumber,6 Lotissement de Toul Ar Moulouer 29870 Tréglonou,29290_a002_00006,G,6 LOT DE TOUL AR MOULOUER,
321866741,00010,32186674100010,O,,NN,,,,true,1,,,,LD,BEG AVEL,29870,TREGLONOU,,,29290,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,77.05,NAP,N,-4.534235,48.55127,0.91,street,Lieu-dit Beg Avel 29870 Tréglonou,29290_b002,G,LIEU DIT BEG AVEL,
323076174,00016,32307617400016,O,1981-07-03,NN,,,2008-01-04T18:42:11,true,4,,,,LD,KERIOUNAN,29870,TREGLONOU,,,29290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.534428,48.543675,0.91,street,Lieu-dit Keriounan 29870 Tréglonou,29290_mo3f62,G,LIEU DIT KERIOUNAN,
323276998,00016,32327699800016,O,1981-07-03,NN,,,,true,4,,,,LD,KERIOUNAN,29870,TREGLONOU,,,29290,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,01.2J,NAFRev1,N,-4.534428,48.543675,0.91,street,Lieu-dit Keriounan 29870 Tréglonou,29290_mo3f62,G,LIEU DIT KERIOUNAN,
324807460,00013,32480746000013,O,,,,,,true,1,,27,,RTE,DE LA MAIRIE,29870,TREGLONOU,,,29290,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,-4.539563,48.549692,0.8,housenumber,27 Rue de la Mairie 29870 Tréglonou,29290_0013_00027,G,27 RUE DE LA MAIRIE,
325935344,00011,32593534400011,O,,NN,,,,true,1,,,,LD,KERELLEN,29870,TREGLONOU,,,29290,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,79.01,NAP,N,-4.541668,48.551688,0.92,street,Rue de Kerellen 29870 Tréglonou,29290_0011,G,RUE DE KERELLEN,
329232052,00012,32923205200012,O,1984-01-01,01,2017,,2019-11-15T04:00:32,true,4,,,,,TROUZILIT,29870,TREGLONOU,,,29290,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-4.545771,48.555221,0.65,locality,Trousilit Coz 29870 Tréglonou,29290_b048,G,TROUSILIT COZ,
329232060,00015,32923206000015,O,1984-01-01,11,2018,,2020-08-25T10:33:42,true,4,,,,LD,TROUZILIT,29870,TREGLONOU,,,29290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,-4.545771,48.555221,0.65,locality,Trousilit Coz 29870 Tréglonou,29290_b048,G,TROUSILIT COZ,
329232060,00031,32923206000031,O,1999-07-03,NN,,,2008-01-04T19:47:21,false,3,RTE DE PLOUDALMEZEAU,,,,KEROULO,29870,TREGLONOU,,,29290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
330450594,00016,33045059400016,O,1984-08-01,NN,,,2006-11-25T10:13:47,true,3,,1,,RUE,DE LA MAIRIE,29870,TREGLONOU,,,29290,,,,,,,,,,,,,,,,,,,2006-02-21,F,,,,,55.4B,NAFRev1,N,-4.538451,48.551303,0.94,housenumber,1 Rue de la Mairie 29870 Tréglonou,29290_0013_00001,G,1 RUE DE LA MAIRIE,
331128900,00023,33112890000023,O,2010-11-29,,,,2010-12-17T08:24:34,false,1,,,,,MESGUEN,29870,TREGLONOU,,,29290,,,,,,,,,,,,,,,,,,,2010-11-29,A,,,,,35.11Z,NAFRev2,N,-4.551022,48.552845,0.91,street,Lieu-dit Mesguen 29870 Tréglonou,29290_qjrozu,G,LIEU DIT MESGUEN,
333895522,00014,33389552200014,O,1985-09-01,NN,,,,true,1,,,,,TOUL A LAN,29870,TREGLONOU,,,29290,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2E,NAF1993,N,-4.542544,48.545093,0.75,street,Lieu-dit Toul Al Lan 29870 Tréglonou,29290_b041,G,LIEU DIT TOUL AL LAN,
333929834,00021,33392983400021,O,,NN,,,,true,1,,,,,BEC ANTRUC,29870,TREGLONOU,,,29290,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,52.6D,NAF1993,N,-4.534879,48.553049,0.51,street,Lieu-dit Beg An Truc 29870 Tréglonou,29290_b057,G,LIEU DIT BEG AN TRUC,
334160173,00020,33416017300020,O,1986-09-22,NN,,,2006-11-25T10:25:11,true,4,,,,,BOURG,29870,TREGLONOU,,BP 22,29290,,,,,,,,,,,,,,,,,,,1992-09-10,F,,,,,92.1C,NAF1993,N,-4.5389,48.549771,0.9,street,Lieu-dit le Bourg 29870 Tréglonou,29290_jr0dch,G,LIEU DIT LE BOURG,
334165289,00011,33416528900011,O,,NN,,,,true,1,,,,LD,KERYEL,29870,TREGLONOU,,,29290,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.1A,NAF1993,N,-4.549598,48.543957,0.91,street,Lieu-dit Keryel 29870 Tréglonou,29290_g6uls1,G,LIEU DIT KERYEL,
337849400,00011,33784940000011,O,1986-04-02,03,2018,,2020-08-25T10:37:34,true,4,,,,RUE,DE LA MAIRIE,29870,TREGLONOU,,,29290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,O,-4.538451,48.551303,0.94,street,Rue de la Mairie 29870 Tréglonou,29290_0013,G,RUE DE LA MAIRIE,
338545940,00029,33854594000029,O,2001-04-02,NN,,,2006-11-30T09:10:33,false,3,,8,,RUE,JOSEPH MOUDEN,29870,TREGLONOU,,,29290,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,01.4B,NAFRev1,N,-4.540194,48.550493,0.94,housenumber,8 Rue Joseph Mouden 29870 Tréglonou,29290_0033_00008,G,8 RUE JOSEPH MOUDEN,
339588626,00020,33958862600020,O,2006-09-19,,,4332BB,2019-11-05T03:45:50,true,3,,15,,,KERIOUNAN,29870,TREGLONOU,,,29290,,,,,,,,,,,,,,,,,,,2019-10-31,F,ABERS FERMETURES VANS D'OUEST,,,,43.32B,NAFRev2,N,-4.532069,48.541112,0.85,housenumber,15 Lieu-dit Keriounan 29870 Tréglonou,29290_mo3f62_00015,G,15 LIEU DIT KERIOUNAN,
339837874,00017,33983787400017,O,,NN,,,,true,1,,8,,RUE,DE LA MAIRIE,29870,TREGLONOU,,,29290,,,,,,,,,,,,,,,,,,,1987-07-25,F,,,,,67.01,NAP,N,-4.538524,48.551447,0.94,housenumber,8 Rue de la Mairie 29870 Tréglonou,29290_0013_00008,G,8 RUE DE LA MAIRIE,
339867400,00022,33986740000022,O,2000-10-01,NN,,,2008-03-07T09:10:34,false,3,,1,,RUE,ABER BENOIT,29870,TREGLONOU,,,29290,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.4A,NAFRev1,N,-4.538599,48.551821,0.88,housenumber,1 Rue de l'Aber Benoit 29870 Tréglonou,29290_0005_00001,G,1 RUE DE L ABER BENOIT,
341384253,00017,34138425300017,O,1987-06-05,,,,2006-10-27T03:08:47,false,3,CHEZ MR LE GLEAU PIERRE JO,,,,KEROUEZAL,29870,TREGLONOU,,,29290,,,,,,,,,,,,,,,,,,,2005-03-25,F,,,,,71.3A,NAFRev1,N,-4.566365,48.557266,0.91,street,Lieu-dit Kerouezal 29870 Tréglonou,29290_c6y01h,G,LIEU DIT KEROUEZAL,
342276300,00023,34227630000023,O,1987-06-03,NN,,,,false,3,,,,LD,CARPONT,29870,TREGLONOU,,,29290,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,35.1B,NAFRev1,N,-4.579262,48.555678,0.91,street,Lieu-dit le Carpont 29870 Tréglonou,29290_w1d42x,G,LIEU DIT LE CARPONT,
342276557,00028,34227655700028,O,1987-06-03,NN,,,,false,4,,,,LD,LE CARPONT,29870,TREGLONOU,,,29290,,,,,,,,,,,,,,,,,,,2003-10-01,F,CHANTIERS NAVALS DES ABERS,,,,35.1B,NAFRev1,N,-4.579262,48.555678,0.92,street,Lieu-dit le Carpont 29870 Tréglonou,29290_w1d42x,G,LIEU DIT LE CARPONT,
343106936,00010,34310693600010,O,1986-01-01,,,,2006-11-25T10:47:16,false,4,,,,,BOURG,29870,TREGLONOU,,BP 22,29290,,,,,,,,,,,,,,,,,,,1994-03-08,F,,,,,80.4C,NAF1993,N,-4.5389,48.549771,0.9,street,Lieu-dit le Bourg 29870 Tréglonou,29290_jr0dch,G,LIEU DIT LE BOURG,
343189882,00016,34318988200016,O,1987-12-02,NN,,,2012-06-07T05:19:04,true,4,,8,,RUE,DE LA MAIRIE,29870,TREGLONOU,,,29290,,,,,,,,,,,,,,,,,,,1993-05-14,F,,,,,55.3A,NAF1993,N,-4.538524,48.551447,0.94,housenumber,8 Rue de la Mairie 29870 Tréglonou,29290_0013_00008,G,8 RUE DE LA MAIRIE,
344216858,00011,34421685800011,O,,NN,,,,true,1,,,,,KERDANIOU,29870,TREGLONOU,,,29290,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,01.1A,NAF1993,N,-4.557696,48.557059,0.91,street,Lieu-dit Kerdaniou 29870 Tréglonou,29290_l3l0so,G,LIEU DIT KERDANIOU,
344988498,00012,34498849800012,O,,NN,,,,true,1,,,,,BOURG,29870,TREGLONOU,,,29290,,,,,,,,,,,,,,,,,,,1992-10-14,F,,,,,91.3E,NAF1993,N,-4.5389,48.549771,0.9,street,Lieu-dit le Bourg 29870 Tréglonou,29290_jr0dch,G,LIEU DIT LE BOURG,
352023071,00017,35202307100017,O,1989-09-05,,,,2006-11-25T11:10:44,false,4,,14,,RUE,DE LA MAIRIE,29870,TREGLONOU,,,29290,,,,,,,,,,,,,,,,,,,1992-10-22,F,,,,,74.1J,NAF1993,N,-4.538867,48.550842,0.94,housenumber,14 Rue de la Mairie 29870 Tréglonou,29290_0013_00014,G,14 RUE DE LA MAIRIE,
353805567,00016,35380556700016,O,,NN,,,,true,1,,,,,KERLOHOU,29870,TREGLONOU,,,29290,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.07,NAP,N,-4.537777,48.548423,0.91,street,Lieu-dit Kerlohou 29870 Tréglonou,29290_40ld81,G,LIEU DIT KERLOHOU,
379890890,00013,37989089000013,O,1977-09-28,NN,,,2015-05-14T04:25:37,true,4,,,,,MANOIR DE TROUZILIT,29870,TREGLONOU,,,29290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-4.554042,48.555674,0.34,street,Lieu-dit Trousilit 29870 Tréglonou,29290_oo735z,G,LIEU DIT TROUSILIT,
380604777,00017,38060477700017,O,1990-09-01,NN,,,2018-09-29T12:08:50,true,3,MR PELLE DANIEL,,,,KERADRAON,29870,TREGLONOU,,,29290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.562717,48.554962,0.38,street,Lieu-dit Kerambellec Loc Majean 29870 Tréglonou,29290_b023,G,LIEU DIT KERAMBELLEC LOC MAJEAN,
382127793,00018,38212779300018,O,,,,,,true,1,,11,,RUE,POL AURELIEN,29870,TREGLONOU,,,29290,,,,,,,,,,,,,,,,,,,1993-04-29,F,,,,,45.2V,NAF1993,N,-4.542194,48.549255,0.94,housenumber,11 Rue Pol Aurélien 29870 Tréglonou,29290_0016_00011,G,11 RUE POL AURELIEN,
382913184,00018,38291318400018,O,1991-08-27,NN,,,2010-04-18T05:56:02,true,5,,,,,KERAMBELLEC,29870,TREGLONOU,,,29290,,,,,,,,,,,,,,,,,,,2008-02-08,F,,,,,43.91B,NAFRev2,O,-4.533279,48.546751,0.92,street,Lieu-dit Kerambellec 29870 Tréglonou,29290_cqiv5i,G,LIEU DIT KERAMBELLEC,
384841136,00011,38484113600011,O,1992-02-07,NN,,,,true,1,,,,,KEREDERN,29870,TREGLONOU,,,29290,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,-4.545912,48.55413,0.91,street,Lieu-dit Keredern 29870 Tréglonou,29290_j1blra,G,LIEU DIT KEREDERN,
385157060,00018,38515706000018,O,,,,,,true,1,,,,,KERAMBELLEC LOCMAJAN,29870,TREGLONOU,,,29290,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.3Z,NAF1993,N,-4.562717,48.554962,0.76,street,Lieu-dit Kerambellec Loc Majean 29870 Tréglonou,29290_b023,G,LIEU DIT KERAMBELLEC LOC MAJEAN,
385330014,00015,38533001400015,O,1992-05-05,NN,,,2007-01-23T06:55:09,true,3,,,,,MESGUEN,29870,TREGLONOU,,,29290,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2E,NAFRev1,N,-4.551022,48.552845,0.91,street,Lieu-dit Mesguen 29870 Tréglonou,29290_qjrozu,G,LIEU DIT MESGUEN,
390063022,00011,39006302200011,O,1993-01-01,NN,,,2010-07-16T13:37:21,true,3,MAIRIE,,,,BOURG,29870,TREGLONOU,,,29290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-4.5389,48.549771,0.9,street,Lieu-dit le Bourg 29870 Tréglonou,29290_jr0dch,G,LIEU DIT LE BOURG,
391927126,00014,39192712600014,O,1993-07-21,NN,,,2008-01-04T23:58:48,true,3,,,,,KERIOUNAN,29870,TREGLONOU,,,29290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.534428,48.543675,0.91,street,Lieu-dit Keriounan 29870 Tréglonou,29290_mo3f62,G,LIEU DIT KERIOUNAN,
392699344,00017,39269934400017,O,1993-07-01,NN,,,2019-02-26T04:00:49,true,3,,,,,KERAMBELLEC,29870,TREGLONOU,,,29290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.533279,48.546751,0.92,street,Lieu-dit Kerambellec 29870 Tréglonou,29290_cqiv5i,G,LIEU DIT KERAMBELLEC,
394932776,00013,39493277600013,O,1979-12-01,NN,,,2007-01-18T09:35:53,true,4,,,,,KERASTREN,29870,TREGLONOU,,,29290,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.2A,NAF1993,N,-4.538681,48.545456,0.64,street,Lieu-dit Kerastern 29870 Tréglonou,29290_kxx3t9,G,LIEU DIT KERASTERN,
399576909,00010,39957690900010,O,1995-01-01,NN,,,,true,1,,1,,RUE,ABER BENOIT,29870,TREGLONOU,,,29290,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.4A,NAF1993,N,-4.538599,48.551821,0.88,housenumber,1 Rue de l'Aber Benoit 29870 Tréglonou,29290_0005_00001,G,1 RUE DE L ABER BENOIT,
403142177,00019,40314217700019,O,1994-01-01,NN,,,2008-01-04T20:17:19,true,3,,,,,KERHOULO,29870,TREGLONOU,,,29290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
405185125,00011,40518512500011,O,,NN,,,,true,1,,,,,KERSTEPHAN,29870,TREGLONOU,,,29290,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.3Z,NAF1993,N,-4.550943,48.554996,0.92,street,Lieu-dit Kerstephan 29870 Tréglonou,29290_r1jixn,G,LIEU DIT KERSTEPHAN,
405191222,00018,40519122200018,O,1981-01-01,NN,,,2008-01-04T20:51:42,true,5,,,,,KEREDERN,29870,TREGLONOU,,,29290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-4.545912,48.55413,0.91,street,Lieu-dit Keredern 29870 Tréglonou,29290_j1blra,G,LIEU DIT KEREDERN,
405191586,00016,40519158600016,O,1990-01-01,NN,,,,true,4,,,,,TROUZILIT,29870,TREGLONOU,,,29290,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.2E,NAF1993,N,-4.545771,48.555221,0.65,locality,Trousilit Coz 29870 Tréglonou,29290_b048,G,TROUSILIT COZ,
405192220,00011,40519222000011,O,1990-01-01,NN,,,2008-01-04T20:51:42,true,3,,,,,MANER TROUZILIT,29870,TREGLONOU,,,29290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-4.554042,48.555674,0.42,street,Lieu-dit Trousilit 29870 Tréglonou,29290_oo735z,G,LIEU DIT TROUSILIT,
408606960,00016,40860696000016,O,1996-04-01,NN,,,2006-02-08T03:50:48,true,3,,5,,RUE,DE L'ABER BENOIT,29870,TREGLONOU,,,29290,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6G,NAF1993,N,-4.538917,48.551839,0.94,housenumber,5 Rue de l'Aber Benoit 29870 Tréglonou,29290_0005_00005,G,5 RUE DE L ABER BENOIT,
408770154,00016,40877015400016,O,1996-05-01,NN,,,2014-12-28T02:42:26,true,3,,,,,KERYEL,29870,TREGLONOU,,,29290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-4.549598,48.543957,0.91,street,Lieu-dit Keryel 29870 Tréglonou,29290_g6uls1,G,LIEU DIT KERYEL,
409148343,00018,40914834300018,O,1900-01-01,,,,2020-02-10T12:53:34,false,3,,,,,,29870,TREGLONOU,,,29290,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6G,NAF1993,N,,,0,,,,,,
410065171,00010,41006517100010,O,1996-11-01,NN,,,,true,1,,,,,KERSTEPHAN,29870,TREGLONOU,,,29290,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.1A,NAF1993,N,-4.550943,48.554996,0.92,street,Lieu-dit Kerstephan 29870 Tréglonou,29290_r1jixn,G,LIEU DIT KERSTEPHAN,
411461007,00022,41146100700022,O,2000-12-15,NN,,,2017-04-06T09:00:31,true,3,CHEZ MR TALOC,,,,KERLOHOU,29870,TREGLONOU,,,29290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.537777,48.548423,0.91,street,Lieu-dit Kerlohou 29870 Tréglonou,29290_40ld81,G,LIEU DIT KERLOHOU,
412007049,00056,41200704900056,O,2016-01-01,,,,2017-11-29T08:50:08,true,2,,5,,,TOUL AR MOULOUER,29870,TREGLONOU,,,29290,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,86.90F,NAFRev2,N,-4.539511,48.552545,0.87,housenumber,5 Lotissement de Toul Ar Moulouer 29870 Tréglonou,29290_a002_00005,G,5 LOT DE TOUL AR MOULOUER,
413104522,00011,41310452200011,O,1900-01-01,,,,2011-05-03T00:31:25,false,3,,6,,RUE,DE LA MAIRIE,29870,TREGLONOU,,,29290,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.2C,NAF1993,N,-4.538479,48.551547,0.94,housenumber,6 Rue de la Mairie 29870 Tréglonou,29290_0013_00006,G,6 RUE DE LA MAIRIE,
414885038,00011,41488503800011,O,1998-01-01,,,,,false,3,,,,,PARK AN AVALOU,29870,TREGLONOU,,,29290,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,70.2C,NAF1993,N,-4.543114,48.549605,0.56,street,Lotissement Park An Tiez 29870 Tréglonou,29290_a001,G,LOTISSEMENT PARK AN TIEZ,
418692968,00054,41869296800054,O,2019-04-15,,,1419ZE,2019-04-17T10:31:21,true,1,,1,,,RASCOL,29870,TREGLONOU,,,29290,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,VENT ET SOLEIL,14.19Z,NAFRev2,N,-4.540451,48.548712,0.81,housenumber,1 Lieu-dit Rascol 29870 Tréglonou,29290_2x33k2_00001,G,1 LIEU DIT RASCOL,
419429972,00013,41942997200013,O,1998-07-05,NN,,,,true,4,,,,,KERIOUNAN,29870,TREGLONOU,,,29290,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,55.2C,NAFRev1,N,-4.534428,48.543675,0.91,street,Lieu-dit Keriounan 29870 Tréglonou,29290_mo3f62,G,LIEU DIT KERIOUNAN,
420297616,00013,42029761600013,O,1998-01-01,NN,,,2008-01-05T20:39:05,true,3,,,,,TROUZILIT,29870,TREGLONOU,,,29290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.545771,48.555221,0.65,locality,Trousilit Coz 29870 Tréglonou,29290_b048,G,TROUSILIT COZ,
422478701,00028,42247870100028,O,2007-06-27,NN,,,2014-02-23T04:55:05,true,4,,6,,,TOUL AR MOULOUER,29870,TREGLONOU,,,29290,,,,,,,,,,,,,,,,,,,2014-02-18,F,,,,,49.41A,NAFRev2,O,-4.539929,48.552527,0.87,housenumber,6 Lotissement de Toul Ar Moulouer 29870 Tréglonou,29290_a002_00006,G,6 LOT DE TOUL AR MOULOUER,
423603653,00035,42360365300035,O,2003-05-19,NN,,4334ZB,2018-09-29T12:05:56,false,5,,33,,RUE,DE L'ABER BENOIT,29870,TREGLONOU,,,29290,,,,,,,,,,,,,,,,,,,2016-12-21,F,,,,,43.34Z,NAFRev2,N,-4.542329,48.552496,0.94,housenumber,33 Rue de l'Aber Benoit 29870 Tréglonou,29290_0005_00033,G,33 RUE DE L ABER BENOIT,
430712331,00015,43071233100015,O,1969-01-01,NN,,,2014-08-04T13:46:46,true,3,,,,,KERANTOUR,29870,TREGLONOU,,,29290,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-4.543002,48.533884,0.91,street,Lieu-dit Kerantour 29870 Tréglonou,29290_f9cbvr,G,LIEU DIT KERANTOUR,
433231586,00010,43323158600010,O,,,,,,true,1,,1,,RUE,ABER BENOIT,29870,TREGLONOU,,,29290,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,55.4A,NAF1993,N,-4.538599,48.551821,0.88,housenumber,1 Rue de l'Aber Benoit 29870 Tréglonou,29290_0005_00001,G,1 RUE DE L ABER BENOIT,
438836769,00028,43883676900028,O,2001-07-02,NN,,,2011-05-03T00:34:45,false,3,,,,,BEG AN TRUC,29870,TREGLONOU,,,29290,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.3A,NAF1993,N,-4.534879,48.553049,0.92,street,Lieu-dit Beg An Truc 29870 Tréglonou,29290_b057,G,LIEU DIT BEG AN TRUC,
440203479,00017,44020347900017,O,2002-01-02,NN,,,2008-11-08T02:10:05,true,3,,,,,CHEMIN DE KERSTEPHAN,29870,TREGLONOU,,,29290,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,22.3A,NAFRev1,N,-4.550943,48.554996,0.5,street,Lieu-dit Kerstephan 29870 Tréglonou,29290_r1jixn,G,LIEU DIT KERSTEPHAN,
442740684,00018,44274068400018,O,2002-07-15,NN,,,2006-10-31T03:28:49,false,3,,15,,RUE,JOSEPH MOUDEN,29870,TREGLONOU,,,29290,,,,,,,,,,,,,,,,,,,2005-03-14,F,,,,,85.1G,NAFRev1,N,-4.541148,48.550264,0.94,housenumber,15 Rue Joseph Mouden 29870 Tréglonou,29290_0033_00015,G,15 RUE JOSEPH MOUDEN,
443091657,00017,44309165700017,O,2002-08-06,NN,,,2008-04-26T16:29:19,false,3,,6,,,TOUL AR MOULOUER,29870,TREGLONOU,,,29290,,,,,,,,,,,,,,,,,,,2006-10-16,F,,,,,60.2M,NAFRev1,O,-4.539929,48.552527,0.87,housenumber,6 Lotissement de Toul Ar Moulouer 29870 Tréglonou,29290_a002_00006,G,6 LOT DE TOUL AR MOULOUER,
444644637,00019,44464463700019,O,2002-01-01,NN,,,2007-03-09T09:29:40,false,3,,,,,LE VENEC,29870,TREGLONOU,,,29290,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,92.3A,NAFRev1,N,-4.572794,48.557577,0.91,street,Lieu-dit le Venec 29870 Tréglonou,29290_nnw0mw,G,LIEU DIT LE VENEC,
444964787,00014,44496478700014,O,2003-01-01,NN,,,2008-11-08T02:21:51,false,3,,,,LD,KERIOUNAN,29870,TREGLONOU,,,29290,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.3A,NAFRev1,O,-4.534428,48.543675,0.91,street,Lieu-dit Keriounan 29870 Tréglonou,29290_mo3f62,G,LIEU DIT KERIOUNAN,
450248661,00024,45024866100024,O,2003-10-01,NN,,3315ZZ,2015-03-18T01:17:27,false,3,,,,,LE CARPONT,29870,TREGLONOU,,,29290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.15Z,NAFRev2,N,-4.579262,48.555678,0.92,street,Lieu-dit le Carpont 29870 Tréglonou,29290_w1d42x,G,LIEU DIT LE CARPONT,
480810332,00035,48081033200035,O,2019-02-26,,,,2019-02-27T08:33:11,true,1,,1,,RUE,DE L'ABER BENOIT,29870,TREGLONOU,,,29290,,,,,,,,,,,,,,,,,,,2019-02-26,A,,,,,90.03A,NAFRev2,N,-4.538599,48.551821,0.94,housenumber,1 Rue de l'Aber Benoit 29870 Tréglonou,29290_0005_00001,G,1 RUE DE L ABER BENOIT,
484344296,00013,48434429600013,O,2005-09-26,,,,2016-07-01T04:39:23,true,3,,19,,RUE,PARK AN AVALOU,29870,TREGLONOU,,,29290,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,01.11Z,NAFRev2,N,-4.543114,48.549605,0.4,street,Lotissement Park An Tiez 29870 Tréglonou,29290_a001,G,LOTISSEMENT PARK AN TIEZ,
485067714,00017,48506771400017,O,2005-10-01,NN,,,2014-06-14T03:54:53,true,4,,1,,RUE,DE L ABER BENOIT,29870,TREGLONOU,,,29290,,,,,,,,,,,,,,,,,,,2012-04-27,F,,,,,56.30Z,NAFRev2,O,-4.538599,48.551821,0.94,housenumber,1 Rue de l'Aber Benoit 29870 Tréglonou,29290_0005_00001,G,1 RUE DE L ABER BENOIT,
490946456,00012,49094645600012,O,2006-06-06,,,,2007-08-17T13:06:14,false,2,,13,,,KERIOUNAN,29870,TREGLONOU,,,29290,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,85.1G,NAFRev1,N,-4.532457,48.54113,0.85,housenumber,13 Lieu-dit Keriounan 29870 Tréglonou,29290_mo3f62_00013,G,13 LIEU DIT KERIOUNAN,