id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1045572,2023-02-21,000001,Vente,40000,,,AVON,B002,79800,79023,Avon,79,,,790230000A0132,,,,,,,,,,,,,0,,,,,T,terres,,,610,-0.007588,46.382252
2023-1045572,2023-02-21,000001,Vente,40000,5057,,AVON,B002,79800,79023,Avon,79,,,790230000A0143,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,125,-0.006957,46.382603
2023-1045572,2023-02-21,000001,Vente,40000,,,AVON,B002,79800,79023,Avon,79,,,790230000A0145,,,,,,,,,,,,,0,,,,,S,sols,,,120,-0.007232,46.382858
2023-1045572,2023-02-21,000001,Vente,40000,,,AVON,B002,79800,79023,Avon,79,,,790230000A0363,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.006842,46.382577
2023-1050161,2023-08-08,000002,Vente,500,,,AVON,B002,79800,79023,Avon,79,,,790230000A0390,,,,,,,,,,,,,0,,,,,T,terres,,,1031,-0.007811,46.382631
2023-1050957,2023-09-13,000001,Vente,138000,5055,,LA ROCHE D AVON,B052,79800,79023,Avon,79,,,790230000A0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,215,-0.008529,46.379313
2023-1050957,2023-09-13,000001,Vente,138000,,,LA ROCHE D AVON,B052,79800,79023,Avon,79,,,790230000A0073,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,225,-0.009418,46.379435
2023-1050957,2023-09-13,000001,Vente,138000,,,LA ROCHE D AVON,B052,79800,79023,Avon,79,,,790230000A0074,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,210,-0.009336,46.379486
2023-1050957,2023-09-13,000001,Vente,138000,,,LA ROCHE D AVON,B052,79800,79023,Avon,79,,,790230000A0075,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,990,-0.009073,46.379608
2023-1050957,2023-09-13,000001,Vente,138000,,,LA ROCHE D AVON,B052,79800,79023,Avon,79,,,790230000A0369,,,,,,,,,,,,,0,,,,,J,jardins,,,180,-0.008939,46.379216
2023-1050957,2023-09-13,000001,Vente,138000,,,LA ROCHE D AVON,B052,79800,79023,Avon,79,,,790230000A0370,,,,,,,,,,,,,0,,,,,J,jardins,,,766,-0.008768,46.379151
2023-1050957,2023-09-13,000001,Vente,138000,,,LA ROCHE D AVON,B052,79800,79023,Avon,79,,,790230000A0371,,,,,,,,,,,,,0,,,,,J,jardins,,,96,-0.009202,46.379186
2023-1050957,2023-09-13,000001,Vente,138000,,,LA ROCHE D AVON,B052,79800,79023,Avon,79,,,790230000A0372,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,674,-0.00922,46.379238
2023-1050957,2023-09-13,000001,Vente,138000,5031,,LA ROCHE D AVON,B052,79800,79023,Avon,79,,,790230000A0373,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,14,-0.008798,46.379369
2023-1050957,2023-09-13,000001,Vente,138000,,,LA ROCHE D AVON,B052,79800,79023,Avon,79,,,790230000A0374,,,,,,,,,,,,,0,,,,,S,sols,,,466,-0.008824,46.379448
