siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211500079,00010,21150007900010,O,1983-03-01,02,2018,,2020-08-25T10:15:56,true,3,HOTEL DE VILLE,,,,,15110,ANTERRIEUX,,,15007,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211500079,00036,21150007900036,O,1995-12-25,NN,,,2008-01-04T18:26:36,false,2,MAIRIE,,,,,15110,ANTERRIEUX,,,15007,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.041389,44.828986,0.37,locality,Le Mas d'Anterrieux 15110 Anterrieux,15007_b029,D,LE MAS D ANTERRIEUX,
211500079,00044,21150007900044,O,1997-07-01,NN,,,2008-01-04T18:26:36,false,3,MAIRIE,,,,,15110,ANTERRIEUX,,,15007,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET  LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.041389,44.828986,0.37,locality,Le Mas d'Anterrieux 15110 Anterrieux,15007_b029,D,LE MAS D ANTERRIEUX,
211500079,00051,21150007900051,O,2005-01-01,,,,2016-01-12T00:10:23,false,2,,,,,LE BOURG,15110,ANTERRIEUX,,,15007,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRAVAUX FORESTIERS,,,,02.20Z,NAFRev2,N,3.043932,44.83666,0.93,street,Le Bourg 15110 Anterrieux,15007_4htcjk,G,LE BOURG,
261502215,00013,26150221500013,O,1983-03-01,NN,,,2010-06-26T03:05:15,true,3,,,,,,15110,ANTERRIEUX,,,15007,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
261504773,00019,26150477300019,O,1983-03-01,NN,,,2016-07-23T12:27:03,true,4,,,,,,15110,ANTERRIEUX,,,15007,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
308813146,00013,30881314600013,O,1976-01-01,NN,,,2010-02-24T20:12:17,true,10,,,,,OYEX,15110,ANTERRIEUX,,,15007,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,14.13Z,NAFRev2,N,3.056486,44.81763,0.9,street,Lieu Dit Oyex 15110 Anterrieux,15007_zncvn1,G,LIEU DIT OYEX,
317845188,00026,31784518800026,O,1985-10-24,NN,,,2008-12-18T15:07:15,true,4,,,,,PRADELS,15110,ANTERRIEUX,,,15007,,,,,,,,,,,,,,,,,,,2008-11-28,F,,,,,02.20Z,NAFRev2,N,3.034156,44.836611,0.9,street,Lieu Dit Pradels 15110 Anterrieux,15007_9ne38l,G,LIEU DIT PRADELS,
320242951,00012,32024295100012,O,1980-10-01,NN,,4332AA,2015-03-18T01:00:24,false,5,,,,,,15110,ANTERRIEUX,,,15007,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
320242951,00020,32024295100020,O,2010-03-01,,,,2021-02-23T10:44:17,true,1,,,,,LA BORIE,15110,ANTERRIEUX,,,15007,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.49Z,NAFRev2,N,3.038211,44.820097,0.9,street,La Borie d'Anterrieux 15110 Anterrieux,15007_b011,G,LA BORIE D ANTERRIEUX,
323959163,00011,32395916300011,O,1981-08-25,NN,,,2008-04-05T00:24:13,true,3,,,,,PRADELS,15110,ANTERRIEUX,,,15007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.034156,44.836611,0.9,street,Lieu Dit Pradels 15110 Anterrieux,15007_9ne38l,G,LIEU DIT PRADELS,
328051503,00014,32805150300014,O,1982-12-14,NN,,,2008-04-05T00:28:46,true,3,,,,,OYEX,15110,ANTERRIEUX,,,15007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.056486,44.81763,0.9,street,Lieu Dit Oyex 15110 Anterrieux,15007_zncvn1,G,LIEU DIT OYEX,
332096114,00027,33209611400027,O,2008-12-03,,,,2018-09-05T08:40:43,true,2,,4,,,PRAT DE LADIGNAC,15110,ANTERRIEUX,,,15007,,,,,,,,,,,,,,,,,,,2017-09-25,F,,,,,86.90E,NAFRev2,N,3.045501,44.832243,0.84,locality,Prat de Ladignac 15110 Anterrieux,15007_b040,G,PRAT DE LADIGNAC,
332592765,00017,33259276500017,O,1985-05-15,NN,,,,true,3,,,,,NOVIALES,15110,ANTERRIEUX,,,15007,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,85.1G,NAF1993,N,3.067757,44.825757,0.7,street,Lieu Dit Noviale 15110 Anterrieux,15007_px6q7f,G,LIEU DIT NOVIALE,
332724194,00011,33272419400011,O,1984-12-15,NN,,,,true,1,,,,,BEAUMAS,15110,ANTERRIEUX,,,15007,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.2J,NAF1993,N,3.063272,44.850145,0.9,street,Lieu Dit le Beaumas 15110 Anterrieux,15007_thdgf6,G,LIEU DIT LE BEAUMAS,
334133568,00017,33413356800017,O,1985-10-01,NN,,,2013-04-09T03:47:47,true,4,,,,,RECOULES,15110,ANTERRIEUX,,,15007,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20B,NAFRev2,N,3.055427,44.84419,0.91,street,Lieu Dit Recoules 15110 Anterrieux,15007_ks9m2m,G,LIEU DIT RECOULES,
337619670,00017,33761967000017,O,,NN,,,2007-01-18T09:21:54,true,1,,,,,LE BEAUMAS,15110,ANTERRIEUX,,,15007,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,01.2A,NAF1993,N,3.063272,44.850145,0.91,street,Lieu Dit le Beaumas 15110 Anterrieux,15007_thdgf6,G,LIEU DIT LE BEAUMAS,
348625914,00018,34862591400018,O,1988-09-15,NN,,,2008-01-04T22:54:06,true,5,,,,,RECOULES,15110,ANTERRIEUX,,,15007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.055427,44.84419,0.91,street,Lieu Dit Recoules 15110 Anterrieux,15007_ks9m2m,G,LIEU DIT RECOULES,
350162079,00015,35016207900015,O,1989-04-01,,,,,true,1,,,,,BAUMAS,15110,ANTERRIEUX,,,15007,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2L,NAF1993,N,4.6047928,44.457218,0.88,poi.cave_entrance,Grotte de Baumas (Entrée de grotte) Larnas,https://osm.org/node/4897631232,G,,
350213690,00018,35021369000018,O,1989-03-23,NN,,,2019-07-05T03:39:58,true,3,,,,,MAIRIE,15110,ANTERRIEUX,,,15007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
350982914,00011,35098291400011,O,1989-01-01,NN,,,2007-01-18T09:27:22,true,3,,,,,OYEX,15110,ANTERRIEUX,,,15007,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.2A,NAF1993,N,3.056486,44.81763,0.9,street,Lieu Dit Oyex 15110 Anterrieux,15007_zncvn1,G,LIEU DIT OYEX,
382327724,00011,38232772400011,O,1991-07-01,NN,,,2016-01-12T00:13:59,false,4,,,,,,15110,ANTERRIEUX,,,15007,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
382327724,00029,38232772400029,O,1988-12-31,NN,,,2021-02-23T11:10:41,true,4,,,,,,15110,ANTERRIEUX,,,15007,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389605379,00012,38960537900012,O,1993-01-01,NN,,,2008-01-04T23:27:03,true,3,,,,,,15110,ANTERRIEUX,,,15007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389777384,00022,38977738400022,O,2004-04-01,NN,,,2006-10-28T01:32:36,false,3,,,,,LE BOURG,15110,ANTERRIEUX,,,15007,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.4A,NAFRev1,N,3.043932,44.83666,0.93,street,Le Bourg 15110 Anterrieux,15007_4htcjk,G,LE BOURG,
395396609,00012,39539660900012,O,1994-06-15,NN,,,2021-02-23T11:21:10,true,3,,,,,PRADELS,15110,ANTERRIEUX,,,15007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.034156,44.836611,0.9,street,Lieu Dit Pradels 15110 Anterrieux,15007_9ne38l,G,LIEU DIT PRADELS,
399821438,00013,39982143800013,O,1994-01-01,,,,,true,1,,,,,LE LAC,15110,ANTERRIEUX,,,15007,,,,,,,,,,,,,,,,,,,2001-09-05,F,,,,,01.2A,NAF1993,N,-0.5773623,44.8862464,0.89,poi.water,Le Lac (Eau) Bordeaux,https://osm.org/way/22780238,G,,
399898865,00015,39989886500015,O,1995-01-01,NN,,,2008-07-30T15:50:56,true,4,,,,,NOVIALES,15110,ANTERRIEUX,,,15007,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,3.067757,44.825757,0.7,street,Lieu Dit Noviale 15110 Anterrieux,15007_px6q7f,G,LIEU DIT NOVIALE,
403404767,00010,40340476700010,O,1996-01-01,NN,,,2016-04-26T03:40:25,false,5,,,,,OYEX,15110,ANTERRIEUX,,,15007,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.43Z,NAFRev2,O,3.056486,44.81763,0.9,street,Lieu Dit Oyex 15110 Anterrieux,15007_zncvn1,G,LIEU DIT OYEX,
403897978,00017,40389797800017,O,1995-10-18,NN,,,2007-01-18T09:37:56,true,3,,,,,,15110,ANTERRIEUX,,,15007,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404390767,00014,40439076700014,O,1995-01-01,NN,,,,true,1,,,,,OYEX,15110,ANTERRIEUX,,,15007,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,3.056486,44.81763,0.9,street,Lieu Dit Oyex 15110 Anterrieux,15007_zncvn1,G,LIEU DIT OYEX,
409311792,00017,40931179200017,O,1980-01-01,NN,,,,true,1,,,,,VERGN0LLES,15110,ANTERRIEUX,,,15007,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409311800,00018,40931180000018,O,1980-01-01,NN,,,,true,4,,,,,VALIETTE,15110,ANTERRIEUX,,,15007,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,3.091515,44.839262,0.81,street,Lieu Dit Valiettes 15110 Anterrieux,15007_aro26f,G,LIEU DIT VALIETTES,
409311818,00010,40931181800010,O,1980-01-01,NN,,,,true,1,,,,,OYEX,15110,ANTERRIEUX,,,15007,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.1A,NAF1993,N,3.056486,44.81763,0.9,street,Lieu Dit Oyex 15110 Anterrieux,15007_zncvn1,G,LIEU DIT OYEX,
409311826,00013,40931182600013,O,1982-01-01,NN,,,2010-06-07T10:27:01,true,6,,,,,OYEX,15110,ANTERRIEUX,,,15007,,,,,,,,,,,,,,,,,,,2010-05-27,F,,,,,01.42Z,NAFRev2,N,3.056486,44.81763,0.9,street,Lieu Dit Oyex 15110 Anterrieux,15007_zncvn1,G,LIEU DIT OYEX,
409311834,00017,40931183400017,O,1982-12-31,NN,,,2008-09-14T05:52:08,true,4,,,,,VALIETTE,15110,ANTERRIEUX,,,15007,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.42Z,NAFRev2,N,3.091515,44.839262,0.81,street,Lieu Dit Valiettes 15110 Anterrieux,15007_aro26f,G,LIEU DIT VALIETTES,
409311842,00010,40931184200010,O,1982-01-01,NN,,,2017-05-04T05:53:10,true,3,,,,,LA PRADE,15110,ANTERRIEUX,,,15007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.058569,44.824395,0.91,street,Lieu Dit la Prade 15110 Anterrieux,15007_0oz11d,G,LIEU DIT LA PRADE,
410191258,00020,41019125800020,O,1999-01-23,01,2018,4334ZC,2020-08-25T10:38:36,true,4,,,,LOT,PRAT DE LADIGNAC,15110,ANTERRIEUX,,,15007,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,43.34Z,NAFRev2,O,3.045501,44.832243,0.77,locality,Prat de Ladignac 15110 Anterrieux,15007_b040,G,PRAT DE LADIGNAC,
410384598,00018,41038459800018,O,1997-01-01,NN,,,2013-12-04T09:48:52,true,4,,,,,LA COMBE,15110,ANTERRIEUX,,,15007,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,5.7485732,45.0774034,0.89,poi.forest,Forêt de la Combe Notre-Dame-de-Mésage,https://osm.org/relation/1770173,G,,
410972368,00014,41097236800014,O,1900-01-01,,,,2011-05-03T00:14:11,false,3,,,,,PRADEL,15110,ANTERRIEUX,,,15007,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,3.034156,44.836611,0.77,street,Lieu Dit Pradels 15110 Anterrieux,15007_9ne38l,G,LIEU DIT PRADELS,
414372839,00012,41437283900012,O,1997-10-01,NN,,,,true,1,,,,,PRADELS,15110,ANTERRIEUX,,,15007,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.2A,NAF1993,N,3.034156,44.836611,0.9,street,Lieu Dit Pradels 15110 Anterrieux,15007_9ne38l,G,LIEU DIT PRADELS,
418657177,00014,41865717700014,O,1998-05-01,NN,,,2011-03-30T04:40:29,true,3,,,,,BEAUMAS,15110,ANTERRIEUX,,,15007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.063272,44.850145,0.9,street,Lieu Dit le Beaumas 15110 Anterrieux,15007_thdgf6,G,LIEU DIT LE BEAUMAS,
419789136,00019,41978913600019,O,1998-07-01,NN,,,2015-04-08T03:24:11,true,3,,,,,RECOULES,15110,ANTERRIEUX,,,15007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.055427,44.84419,0.91,street,Lieu Dit Recoules 15110 Anterrieux,15007_ks9m2m,G,LIEU DIT RECOULES,
421174038,00099,42117403800099,O,1998-11-07,NN,,,2008-01-05T00:03:17,false,3,,,,,LE BOURG,15110,ANTERRIEUX,,,15007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,24.10Z,NAFRev2,N,3.043932,44.83666,0.93,street,Le Bourg 15110 Anterrieux,15007_4htcjk,G,LE BOURG,
424475689,00016,42447568900016,O,1999-07-01,01,2018,,2020-08-25T10:15:38,true,3,,,,,BEAUMAS,15110,ANTERRIEUX,,,15007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.063272,44.850145,0.9,street,Lieu Dit le Beaumas 15110 Anterrieux,15007_thdgf6,G,LIEU DIT LE BEAUMAS,
425321759,00010,42532175900010,O,1985-01-01,NN,,,,false,4,LA COMBE,,,,,15110,ANTERRIEUX,,,15007,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,01.3Z,NAF1993,N,3.061904,44.839691,0.6,street,Lieu Dit Lacombe 15110 Anterrieux,15007_m46cs6,D,LIEU DIT LACOMBE,
425321825,00019,42532182500019,O,1979-01-01,NN,,,2020-04-09T03:52:25,true,5,,,,,PRADELS,15110,ANTERRIEUX,,,15007,,,,,,,,,,,,,,,,,,,2019-06-24,A,,,,,01.42Z,NAFRev2,N,3.034156,44.836611,0.9,street,Lieu Dit Pradels 15110 Anterrieux,15007_9ne38l,G,LIEU DIT PRADELS,
432317865,00017,43231786500017,O,1999-08-03,NN,,,2018-09-29T12:13:44,true,3,,,,,MAIRIE,15110,ANTERRIEUX,,,15007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.02Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
433814555,00010,43381455500010,O,2001-01-01,NN,,,2007-07-13T09:37:29,true,3,,,,,LES VERGNOLLES,15110,ANTERRIEUX,,,15007,,,,,,,,,,,,,,,,,,,2006-06-26,F,,,,,01.2A,NAFRev1,N,3.054564,44.832394,0.5,street,Lieu Dit Verniolles 15110 Anterrieux,15007_ftclk4,G,LIEU DIT VERNIOLLES,
437945231,00011,43794523100011,O,2001-05-01,NN,,,2016-05-24T04:55:06,true,3,,,,,OYEX,15110,ANTERRIEUX,,,15007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.056486,44.81763,0.9,street,Lieu Dit Oyex 15110 Anterrieux,15007_zncvn1,G,LIEU DIT OYEX,
441187358,00011,44118735800011,O,2002-04-01,NN,,,2008-01-04T21:14:29,true,3,,,,,PRADELS,15110,ANTERRIEUX,,,15007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.034156,44.836611,0.9,street,Lieu Dit Pradels 15110 Anterrieux,15007_9ne38l,G,LIEU DIT PRADELS,
482759610,00033,48275961000033,O,2008-05-08,,,,2008-09-23T07:17:20,false,2,,,,,LE BOURG,15110,ANTERRIEUX,,,15007,,,,,,,,,,,,,,,,,,,2008-08-15,F,,,,,43.32A,NAFRev2,N,3.043932,44.83666,0.93,street,Le Bourg 15110 Anterrieux,15007_4htcjk,G,LE BOURG,
488275181,00011,48827518100011,O,2006-01-01,NN,,,2018-09-29T12:31:46,true,2,,,,,RECOULES,15110,ANTERRIEUX,,,15007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,3.055427,44.84419,0.91,street,Lieu Dit Recoules 15110 Anterrieux,15007_ks9m2m,G,LIEU DIT RECOULES,
491716528,00014,49171652800014,O,2006-09-04,,,4322AZ,2015-03-17T01:31:53,true,2,,,,,LES VERNIOLES,15110,ANTERRIEUX,,,15007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,2.1951843,48.9882129,0.81,poi.wayside_cross,Stèle Jacques Verniol (Calvaire) Montigny-lès-Cormeilles,https://osm.org/node/5140927916,G,,
501428676,00180,50142867600180,O,2013-05-16,,,,2013-06-13T08:44:20,false,1,,,,LD,PRADELS,15110,ANTERRIEUX,,,15007,,,,,,,,,,,,,,,,,,,2013-05-16,A,,,,,35.11Z,NAFRev2,N,3.034156,44.836611,0.9,street,Lieu Dit Pradels 15110 Anterrieux,15007_9ne38l,G,LIEU DIT PRADELS,
507787026,00016,50778702600016,O,2008-10-01,,,,2021-02-23T14:20:00,true,1,,,,,VALIETTES,15110,ANTERRIEUX,,,15007,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.42Z,NAFRev2,N,3.091515,44.839262,0.91,street,Lieu Dit Valiettes 15110 Anterrieux,15007_aro26f,G,LIEU DIT VALIETTES,
512516535,00055,51251653500055,O,2012-04-18,,,,2014-03-11T15:43:44,false,2,,,,LD,PRADELS,15110,ANTERRIEUX,,,15007,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,35.11Z,NAFRev2,N,3.034156,44.836611,0.9,street,Lieu Dit Pradels 15110 Anterrieux,15007_9ne38l,G,LIEU DIT PRADELS,
512517442,00111,51251744200111,O,2014-01-01,,,,2014-03-11T15:43:44,false,1,,,,LD,PRADELS,15110,ANTERRIEUX,,,15007,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,35.11Z,NAFRev2,N,3.034156,44.836611,0.9,street,Lieu Dit Pradels 15110 Anterrieux,15007_9ne38l,G,LIEU DIT PRADELS,
512517483,00040,51251748300040,O,2014-05-23,,,,2020-11-17T10:28:17,false,2,,,,LD,PRADELS,15110,ANTERRIEUX,,,15007,,,,,,,,,,,,,,,,,,,2020-10-16,F,,,,,35.11Z,NAFRev2,N,3.034156,44.836611,0.9,street,Lieu Dit Pradels 15110 Anterrieux,15007_9ne38l,G,LIEU DIT PRADELS,
519733356,00017,51973335600017,O,2010-01-01,,,,2010-11-09T15:21:49,true,1,,,,,OYEX,15110,ANTERRIEUX,,,15007,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,3.056486,44.81763,0.9,street,Lieu Dit Oyex 15110 Anterrieux,15007_zncvn1,G,LIEU DIT OYEX,
522642610,00011,52264261000011,O,2010-05-01,,,,2012-11-10T02:11:18,true,1,PRADELS,,,,,15110,ANTERRIEUX,,,15007,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,71.12B,NAFRev2,N,3.034156,44.836611,0.9,street,Lieu Dit Pradels 15110 Anterrieux,15007_9ne38l,D,LIEU DIT PRADELS,
524227428,00017,52422742800017,O,2010-07-21,,,,2020-03-10T08:33:03,true,3,,,,,LOTISSEMENT PRAT DE LADIGNAC,15110,ANTERRIEUX,,,15007,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,81.21Z,NAFRev2,O,3.045501,44.832243,0.6,locality,Prat de Ladignac 15110 Anterrieux,15007_b040,G,PRAT DE LADIGNAC,
534653647,00212,53465364700212,O,2011-09-16,,,,2012-10-11T20:03:30,false,2,,,,,PRADELS,15110,ANTERRIEUX,,,15007,,,,,,,,,,,,,,,,,,,2012-09-13,F,,,,,35.11Z,NAFRev2,N,3.034156,44.836611,0.9,street,Lieu Dit Pradels 15110 Anterrieux,15007_9ne38l,G,LIEU DIT PRADELS,
536070055,00010,53607005500010,O,,NN,,,,true,1,,,,,,15110,ANTERRIEUX,,,15007,,,,,,,,,,,,,,,,,,,1998-07-02,F,,,,,67.04,NAP,N,,,0,,,,,,
572219673,00918,57221967300918,O,1998-07-01,NN,,,,false,4,,,,,LE BARRAGE,15110,ANTERRIEUX,,,15007,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,27.1Z,NAF1993,N,7.1302229,47.7559518,0.87,poi.dam,(Barrage) Aspach-le-Bas,https://osm.org/way/183165690,G,,
779071638,00018,77907163800018,O,,NN,,,,true,1,,,,,,15110,ANTERRIEUX,,,15007,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
779071653,00017,77907165300017,O,1900-01-01,NN,,,2008-01-05T03:09:22,true,3,,,,,,15110,ANTERRIEUX,,,15007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
790159396,00015,79015939600015,O,2011-11-25,,,,2012-12-26T11:55:33,true,1,,,,,PRADELS,15110,ANTERRIEUX,,,15007,,,,,,,,,,,,,,,,,,,2011-11-25,A,,,,,94.99Z,NAFRev2,N,3.034156,44.836611,0.9,street,Lieu Dit Pradels 15110 Anterrieux,15007_9ne38l,G,LIEU DIT PRADELS,
790560916,00013,79056091600013,O,2013-01-01,,,,2013-01-18T04:22:34,true,1,,,,,LA COMBE,15110,ANTERRIEUX,,,15007,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,N,5.7485732,45.0774034,0.89,poi.forest,Forêt de la Combe Notre-Dame-de-Mésage,https://osm.org/relation/1770173,G,,
790561609,00013,79056160900013,O,2013-01-01,,,,2013-01-18T04:22:35,true,1,,,,,LA COMBE,15110,ANTERRIEUX,,,15007,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,N,5.7485732,45.0774034,0.89,poi.forest,Forêt de la Combe Notre-Dame-de-Mésage,https://osm.org/relation/1770173,G,,
792301574,00010,79230157400010,O,2013-04-01,,,,2013-04-09T03:47:47,true,1,,,,,RECOULES,15110,ANTERRIEUX,,,15007,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.42Z,NAFRev2,N,3.055427,44.84419,0.91,street,Lieu Dit Recoules 15110 Anterrieux,15007_ks9m2m,G,LIEU DIT RECOULES,
803369099,00012,80336909900012,O,2014-04-29,,,,2017-11-10T03:49:51,true,2,,,,,LA CONCHE,15110,ANTERRIEUX,,,15007,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.41Z,NAFRev2,N,4.6067313,44.4329819,0.89,poi.stream,La Conche (Ruisseau) Saint-Montan,https://osm.org/relation/3955848,G,,
803750397,00017,80375039700017,O,2014-07-01,,,,2014-07-30T08:56:29,true,1,,,,,LE BOURG,15110,ANTERRIEUX,,,15007,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,01.42Z,NAFRev2,N,3.043932,44.83666,0.93,street,Le Bourg 15110 Anterrieux,15007_4htcjk,G,LE BOURG,
808993422,00019,80899342200019,O,2015-01-01,,,,2021-01-21T03:38:19,true,1,,,,,VALIETTE,15110,ANTERRIEUX,,,15007,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,3.091515,44.839262,0.81,street,Lieu Dit Valiettes 15110 Anterrieux,15007_aro26f,G,LIEU DIT VALIETTES,
833198286,00019,83319828600019,O,2017-11-01,,,,2017-11-10T03:49:51,true,1,,,,,LA CANCHE,15110,ANTERRIEUX,,,15007,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,01.41Z,NAFRev2,N,1.7025858,50.4943252,0.9,poi.water,La Canche (Eau) La Calotterie,https://osm.org/relation/6901406,G,,
838262236,00022,83826223600022,O,2019-02-01,,,,2021-02-23T17:57:14,false,1,,,,LD,RECOULES,15110,ANTERRIEUX,,,15007,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.61Z,NAFRev2,N,3.055427,44.84419,0.91,street,Lieu Dit Recoules 15110 Anterrieux,15007_ks9m2m,G,LIEU DIT RECOULES,
853407237,00074,85340723700074,O,2020-09-07,,,,2021-02-16T11:07:15,false,1,,,,LD,PRADELS,15110,ANTERRIEUX,,,15007,,,,,,,,,,,,,,,,,,,2020-09-07,A,,,,,35.11Z,NAFRev2,N,3.034156,44.836611,0.9,street,Lieu Dit Pradels 15110 Anterrieux,15007_9ne38l,G,LIEU DIT PRADELS,
968100073,00046,96810007300046,O,1983-12-31,NN,,,2008-01-05T03:38:31,true,3,,,,,LE BEAUMAS,15110,ANTERRIEUX,,,15007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.063272,44.850145,0.91,street,Lieu Dit le Beaumas 15110 Anterrieux,15007_thdgf6,G,LIEU DIT LE BEAUMAS,
