id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1052750,2019-03-25,000001,Vente,300,,,LES GRANDES CHAINES,B023,71360,71322,Morlet,71,,,713220000D0397,,,,,,,,,,,,,0,,,,,J,jardins,,,1371,4.502793,46.951793
2019-1053351,2019-07-24,000001,Vente,3000,,,BOIS DES FOSSES,B004,71360,71322,Morlet,71,,,713220000B0220,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9460,4.504161,46.943941
2019-1053351,2019-07-24,000001,Vente,3000,,,BOIS DES FOSSES,B004,71360,71322,Morlet,71,,,713220000B0227,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1380,4.503278,46.945894
2019-1053411,2019-08-30,000001,Vente,6000,,,LES PRES DE LA RUE DESSOUS,B052,71360,71322,Morlet,71,,,713220000D0505,,,,,,,,,,,,,0,,,,,P,prés,,,662,4.502982,46.954337
2019-1053411,2019-08-30,000001,Vente,6000,18,,RUE DESSOUS,1100,71360,71322,Morlet,71,,,713220000D0507,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,616,4.503036,46.954103
2019-1053426,2019-07-15,000001,Vente,977000,,,FRETOY,B019,71360,71322,Morlet,71,,,713220000B0147,,,,,,,,,,,,,0,,,,,P,prés,,,6787,4.507151,46.940135
2019-1053426,2019-07-15,000001,Vente,977000,,,FRETOY,B019,71360,71322,Morlet,71,,,713220000B0154,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1147,4.506235,46.938372
2019-1053426,2019-07-15,000001,Vente,977000,,,FRETOY,B019,71360,71322,Morlet,71,,,713220000B0156,,,,,,,,,,,,,0,,,,,J,jardins,,,2046,4.503642,46.939683
2019-1053426,2019-07-15,000001,Vente,977000,2,,FRETOY,B019,71360,71322,Morlet,71,,,713220000B0404,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,601,4.50604,46.9391
2019-1053426,2019-07-15,000001,Vente,977000,2,,FRETOY,B019,71360,71322,Morlet,71,,,713220000B0404,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,784,0,S,sols,,,601,4.50604,46.9391
2019-1053426,2019-07-15,000001,Vente,977000,2,,FRETOY,B019,71360,71322,Morlet,71,,,713220000B0404,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,309,0,S,sols,,,601,4.50604,46.9391
2019-1053426,2019-07-15,000001,Vente,977000,2,,FRETOY,B019,71360,71322,Morlet,71,,,713220000B0404,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,784,0,AG,terrains d'agrément,,,29380,4.50604,46.9391
2019-1053426,2019-07-15,000001,Vente,977000,2,,FRETOY,B019,71360,71322,Morlet,71,,,713220000B0404,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,601,4.50604,46.9391
2019-1053426,2019-07-15,000001,Vente,977000,2,,FRETOY,B019,71360,71322,Morlet,71,,,713220000B0404,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,309,0,AG,terrains d'agrément,,,29380,4.50604,46.9391
2019-1053426,2019-07-15,000001,Vente,977000,2,,FRETOY,B019,71360,71322,Morlet,71,,,713220000B0404,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,29380,4.50604,46.9391
2019-1053426,2019-07-15,000001,Vente,977000,2,,FRETOY,B019,71360,71322,Morlet,71,,,713220000B0404,,,,,,,,,,,,,0,1,Maison,66,4,AG,terrains d'agrément,,,29380,4.50604,46.9391
2019-1053765,2019-10-16,000001,Vente,141000,,,FRETOY,B019,71360,71322,Morlet,71,,,713220000B0151,,,,,,,,,,,,,0,,,,,P,prés,,,17215,4.504434,46.937773
2019-1053765,2019-10-16,000001,Vente,141000,,,FRETOY,B019,71360,71322,Morlet,71,,,713220000B0152,,,,,,,,,,,,,0,,,,,T,terres,,,4944,4.504578,46.938393
2019-1053765,2019-10-16,000001,Vente,141000,1,,FRETOY,B019,71360,71322,Morlet,71,,,713220000B0157,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,2066,4.503404,46.938791
2019-1053765,2019-10-16,000001,Vente,141000,,,FRETOY,B019,71360,71322,Morlet,71,,,713220000B0158,,,,,,,,,,,,,0,,,,,J,jardins,,,1660,4.503423,46.938535
2019-1053765,2019-10-16,000001,Vente,141000,,,FRETOY,B019,71360,71322,Morlet,71,,,713220000B0159,,,,,,,,,,,,,0,,,,,P,prés,,,4232,4.503592,46.93813
2019-1053765,2019-10-16,000001,Vente,141000,,,FRETOY,B019,71360,71322,Morlet,71,,,713220000B0160,,,,,,,,,,,,,0,,,,,P,prés,,,9753,4.500882,46.939324
2019-1053765,2019-10-16,000001,Vente,141000,,,FRETOY,B019,71360,71322,Morlet,71,,,713220000B0160,,,,,,,,,,,,,0,,,,,P,prés,,,39015,4.500882,46.939324
2019-1053765,2019-10-16,000001,Vente,141000,,,FRETOY,B019,71360,71322,Morlet,71,,,713220000B0161,,,,,,,,,,,,,0,,,,,S,sols,,,492,4.502149,46.93915
2019-1053765,2019-10-16,000001,Vente,141000,,,FRETOY,B019,71360,71322,Morlet,71,,,713220000B0161,,,,,,,,,,,,,0,,,,,P,prés,,,8248,4.502149,46.93915
2019-1053902,2019-11-19,000001,Vente,14500,,,LES GLANDS DE LA PIECE,B022,71360,71322,Morlet,71,,,713220000B0177,,,,,,,,,,,,,0,,,,,P,prés,,,15326,4.496843,46.943336
2019-1053902,2019-11-19,000001,Vente,14500,,,LES GLANDS DE LA PIECE,B022,71360,71322,Morlet,71,,,713220000B0178,,,,,,,,,,,,,0,,,,,P,prés,,,7460,4.495676,46.944404
2019-1053902,2019-11-19,000001,Vente,14500,,,LES GLANDS DE LA PIECE,B022,71360,71322,Morlet,71,,,713220000B0182,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,2750,4.497524,46.943778
2019-1053902,2019-11-19,000001,Vente,14500,,,BOIS DES FOSSES,B004,71360,71322,Morlet,71,,,713220000B0281,,,,,,,,,,,,,0,,,,,P,prés,,,5530,4.498928,46.943861
2019-1053902,2019-11-19,000001,Vente,14500,,,BOIS DES FOSSES,B004,71360,71322,Morlet,71,,,713220000B0284,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,684,4.49896,46.943294
2019-1053902,2019-11-19,000001,Vente,14500,,,BOIS DES FOSSES,B004,71360,71322,Morlet,71,,,713220000B0287,,,,,,,,,,,,,0,,,,,P,prés,,,8573,4.498991,46.942682
2019-1053902,2019-11-19,000001,Vente,14500,,,BOIS DES FOSSES,B004,71360,71322,Morlet,71,,,713220000B0288,,,,,,,,,,,,,0,,,,,P,prés,,,5473,4.498393,46.942709
2019-1053902,2019-11-19,000001,Vente,14500,,,BOIS DES FOSSES,B004,71360,71322,Morlet,71,,,713220000B0289,,,,,,,,,,,,,0,,,,,P,prés,,,4970,4.497765,46.943067
2019-1053902,2019-11-19,000001,Vente,14500,,,LA PIECE DEFFEND,B045,71360,71322,Morlet,71,,,713220000B0294,,,,,,,,,,,,,0,,,,,P,prés,,,12470,4.494098,46.944972
2019-1053902,2019-11-19,000001,Vente,14500,,,MOULIN SOILLOT,B034,71360,71322,Morlet,71,,,713220000C0120,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,1030,4.492548,46.945259
2019-1053902,2019-11-19,000001,Vente,14500,,,MOULIN SOILLOT,B034,71360,71322,Morlet,71,,,713220000C0121,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,2470,4.493263,46.944766
2019-1053902,2019-11-19,000001,Vente,14500,,,MOULIN SOILLOT,B034,71360,71322,Morlet,71,,,713220000C0122,,,,,,,,,,,,,0,,,,,P,prés,,,910,4.493242,46.944467
2019-1053902,2019-11-19,000001,Vente,14500,,,MOULIN SOILLOT,B034,71360,71322,Morlet,71,,,713220000C0123,,,,,,,,,,,,,0,,,,,P,prés,,,2850,4.492559,46.944626
2019-1053902,2019-11-19,000001,Vente,14500,,,MOULIN SOILLOT,B034,71360,71322,Morlet,71,,,713220000C0124,,,,,,,,,,,,,0,,,,,P,prés,,,1650,4.492225,46.945062
2019-1053902,2019-11-19,000001,Vente,14500,,,MOULIN SOILLOT,B034,71360,71322,Morlet,71,,,713220000C0125,,,,,,,,,,,,,0,,,,,P,prés,,,2730,4.491504,46.945897
2019-1053902,2019-11-19,000001,Vente,14500,,,MOULIN SOILLOT,B034,71360,71322,Morlet,71,,,713220000C0126,,,,,,,,,,,,,0,,,,,P,prés,,,2880,4.491737,46.94598
2019-1053902,2019-11-19,000001,Vente,14500,,,MOULIN SOILLOT,B034,71360,71322,Morlet,71,,,713220000C0127,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,550,4.490926,46.946307
2019-1053902,2019-11-19,000001,Vente,14500,,,MOULIN SOILLOT,B034,71360,71322,Morlet,71,,,713220000C0337,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,520,4.491796,46.945806
