id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-338302,2019-01-05,000001,Vente,10000,,,BOIS MARCHAND,B009,28500,28369,Saulnières,28,,,28369000ZA0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5574,1.254807,48.693764
2019-338302,2019-01-05,000001,Vente,10000,,,BOIS MARCHAND,B009,28500,28369,Saulnières,28,,,28369000ZA0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5575,1.2554,48.694155
2019-338621,2019-02-15,000001,Vente,168000,4,,RUE DES BOIS,0014,28500,28369,Saulnières,28,,,283690000C0035,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,681,1.25849,48.669775
2019-338621,2019-02-15,000001,Vente,168000,,,RUE DES BOIS,0014,28500,28369,Saulnières,28,,,283690000C0036,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,802,1.258226,48.669863
2019-338801,2019-03-20,000001,Vente,40000,,,RUE DE L EGLISE,0044,28500,28369,Saulnières,28,,,283690000D0685,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,920,1.269602,48.661659
2019-339324,2019-06-07,000002,Vente,400,,,MORVILLETTE,B035,28500,28369,Saulnières,28,,,28369000ZK0087,,,,,,,,,,,,,0,,,,,T,terres,,,1000,1.281371,48.64031
2019-339423,2019-06-28,000001,Vente,126000,5,,RUE DE LA MAIRIE,0104,28500,28369,Saulnières,28,,,283690000D0749,,,,,,,,,,,,,0,,,,,S,sols,,,267,1.272881,48.659002
2019-339423,2019-06-28,000001,Vente,126000,5,,RUE DE LA MAIRIE,0104,28500,28369,Saulnières,28,,,283690000D0750,,,,,,,,,,,,,0,,,,,S,sols,,,106,1.27295,48.659186
2019-339423,2019-06-28,000001,Vente,126000,,,SAULNIERES,B047,28500,28369,Saulnières,28,,,283690000D0753,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,792,1.273063,48.659167
2019-339491,2019-07-04,000001,Vente,161950,40,,RTE DE CRECY,0030,28500,28369,Saulnières,28,,,283690000D0668,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,1001,1.27538,48.664879
2019-339521,2019-07-05,000001,Vente,31000,,,SAULNIERES,B047,28500,28369,Saulnières,28,,,283690000D0309,,,,,,,,,,,,,0,,,,,T,terres,,,1045,1.271114,48.656732
2019-339521,2019-07-05,000001,Vente,31000,18,,RTE DE FONTAINE,0058,28500,28369,Saulnières,28,,,28369000ZE0058,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,940,1.267634,48.657852
2019-339605,2019-07-15,000001,Vente,171000,,,CHE DES BRETONNIERES,0017,28500,28369,Saulnières,28,,,283690000B0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,184,1.271298,48.667846
2019-339605,2019-07-15,000001,Vente,171000,35,,CHE DES BRETONNIERES,0017,28500,28369,Saulnières,28,,,283690000B0116,,,,,,,,,,,,,0,1,Maison,126,5,AG,terrains d'agrément,,,1591,1.2713,48.668416
2019-339605,2019-07-15,000001,Vente,171000,35,,CHE DES BRETONNIERES,0017,28500,28369,Saulnières,28,,,283690000B0116,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,811,1.2713,48.668416
2019-339748,2019-08-03,000001,Vente,220000,,,SAULNIERES,B047,28500,28369,Saulnières,28,,,283690000D0335,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1044,1.272313,48.659426
2019-339748,2019-08-03,000001,Vente,220000,6,,RTE DE CRECY,0030,28500,28369,Saulnières,28,,,283690000D0336,,,,,,,,,,,,,0,,,,,S,sols,,,127,1.272115,48.659535
2019-339748,2019-08-03,000001,Vente,220000,8,,RTE DE CRECY,0030,28500,28369,Saulnières,28,,,283690000D0341,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,713,1.272018,48.659638
2019-339781,2019-07-17,000001,Vente,31808,,,LES BOUVEES,B013,28500,28369,Saulnières,28,,,28369000ZD0019,,,,,,,,,,,,,0,,,,,T,terres,,,20407,1.271179,48.670852
2019-339781,2019-07-17,000001,Vente,31808,,,LES BOUVEES,B013,28500,28369,Saulnières,28,,,28369000ZD0019,,,,,,,,,,,,,0,,,,,T,terres,,,10203,1.271179,48.670852
2019-339956,2019-09-04,000001,Vente,61500,8,,RLE AUX CHATS,0025,28500,28369,Saulnières,28,,,283690000D0281,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,216,1.270366,48.659818
2019-339962,2019-09-05,000001,Vente,17352,,,RUE DE LA FERME,0049,28500,28369,Saulnières,28,,,283690000D0322,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2155,1.275461,48.658937
2019-339962,2019-09-05,000001,Vente,17352,9,B,RUE DE LA MAIRIE,0104,28500,28369,Saulnières,28,,,283690000D0323,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,4602,1.274861,48.65915
2019-339962,2019-09-05,000001,Vente,17352,,,RUE DE LA FERME,0049,28500,28369,Saulnières,28,,,283690000D0324,,,,,,,,,,,,,0,,,,,S,sols,,,341,1.274693,48.659175
2019-339962,2019-09-05,000001,Vente,17352,,,RUE DE LA FERME,0049,28500,28369,Saulnières,28,,,283690000D0325,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1578,1.274678,48.658969
2019-340117,2019-09-18,000001,Vente,65000,,,SUR LES PRES,B040,28500,28369,Saulnières,28,,,283690000D0571,,,,,,,,,,,,,0,,,,,P,prés,,,1267,1.267896,48.654877
2019-340117,2019-09-18,000001,Vente,65000,,,SUR LES PRES,B040,28500,28369,Saulnières,28,,,28369000ZE0081,,,,,,,,,,,,,0,,,,,T,terres,,,3755,1.266671,48.655303
2019-340117,2019-09-18,000001,Vente,65000,,,SUR LES PRES,B040,28500,28369,Saulnières,28,,,28369000ZE0081,,,,,,,,,,,,,0,,,,,T,terres,,,3755,1.266671,48.655303
2019-340117,2019-09-18,000001,Vente,65000,,,SUR LES PRES,B040,28500,28369,Saulnières,28,,,28369000ZE0110,,,,,,,,,,,,,0,,,,,T,terres,,,349,1.266733,48.6559
2019-340117,2019-09-18,000001,Vente,65000,31,,RTE DE FONTAINE,0058,28500,28369,Saulnières,28,,,28369000ZE0113,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,592,1.266677,48.656048
2019-340587,2019-11-08,000001,Vente,278000,,,RTE DE DREUX,0041,28500,28369,Saulnières,28,,,28369000ZK0037,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2812,1.281564,48.64236
2019-340587,2019-11-08,000001,Vente,278000,16,,RTE DE DREUX,0041,28500,28369,Saulnières,28,,,28369000ZK0066,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,1125,1.281008,48.642153
2019-340587,2019-11-08,000001,Vente,278000,16,,RTE DE DREUX,0041,28500,28369,Saulnières,28,,,28369000ZK0067,,,,,,,,,,,,,0,,,,,S,sols,,,34,1.281557,48.642727
