siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217203025,00010,21720302500010,O,1983-03-01,01,2018,,2020-08-25T10:18:51,true,4,,,,,,72400,SAINT-MARTIN-DES-MONTS,,,72302,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217203025,00044,21720302500044,O,2004-06-04,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,2,,RUE,BELLE VUE,72400,SAINT-MARTIN-DES-MONTS,,,72302,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.595881,48.152615,0.74,housenumber,2 Rue de Bellevue 72400 Saint-Martin-des-Monts,72302_ve5rxo_00002,G,2 RUE DE BELLEVUE,
267203081,00018,26720308100018,O,1994-01-06,NN,,,2019-11-14T14:00:56,true,4,,,,,MAIRIE,72400,SAINT-MARTIN-DES-MONTS,,,72302,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297201469,00014,29720146900014,O,1985-07-16,NN,,,2019-11-14T14:00:56,true,4,MAIRIE,2,,RUE,DE BELLEVUE,72400,SAINT-MARTIN-DES-MONTS,,,72302,,,,,,,,,,,,,,,,,,,2006-01-26,F,,,,,70.1C,NAFRev1,N,0.595881,48.152615,0.93,housenumber,2 Rue de Bellevue 72400 Saint-Martin-des-Monts,72302_ve5rxo_00002,G,2 RUE DE BELLEVUE,
334751112,00015,33475111200015,O,1986-02-10,NN,,,2020-09-02T03:51:36,true,4,CHEZ MR MICHEL TESTU,,,,LA PELLOIS,72400,SAINT-MARTIN-DES-MONTS,,,72302,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,01.43Z,NAFRev2,N,1.4361635,49.1189075,0.72,poi.community_centre,Salle des fêtes Louis Bellois La Chapelle-Longueville,https://osm.org/way/164203048,G,,
340325000,00024,34032500000024,O,2011-03-16,,,,2019-11-14T14:00:56,true,1,,,,LD,LA PELOIS,72400,SAINT-MARTIN-DES-MONTS,,,72302,,,,,,,,,,,,,,,,,,,2011-03-16,A,,,,,47.99A,NAFRev2,N,0.590654,48.154439,0.46,locality,La Petite Rigaudiere 72400 Saint-Martin-des-Monts,72302_b167,G,LA PETITE RIGAUDIERE,
341322147,00016,34132214700016,O,1986-11-01,NN,,,2019-11-14T14:00:56,true,5,,,,,LA VALLEE,72400,SAINT-MARTIN-DES-MONTS,,,72302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.1276083,45.0005154,0.98,poi,La Vallée (Pont) Les Deux Alpes,https://osm.org/way/240308169,G,,
351901830,00015,35190183000015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LES CHALUMEAUX,72400,SAINT-MARTIN-DES-MONTS,,,72302,,,,,,,,,,,,,,,,,,,1992-03-29,F,,,,,26.7Z,NAF1993,N,0.580936,48.144181,0.33,locality,Les Hautes Croisettes 72400 Saint-Martin-des-Monts,72302_b129,G,LES HAUTES CROISETTES,
353228414,00010,35322841400010,O,1990-01-23,NN,,,2020-03-11T04:01:29,true,4,,,,,LA PELOUAS,72400,SAINT-MARTIN-DES-MONTS,,,72302,,,,,,,,,,,,,,,,,,,2020-03-10,F,,,,,68.20B,NAFRev2,N,0.594087,48.153217,0.5,locality,La Grande Grouas 72400 Saint-Martin-des-Monts,72302_b119,G,LA GRANDE GROUAS,
381447531,00017,38144753100017,O,,,,,2019-11-14T14:00:56,true,1,,,,,BOURDHUE,72400,SAINT-MARTIN-DES-MONTS,,,72302,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.1A,NAF1993,N,0.598315,48.147937,0.4,locality,Le Bas Bourg 72400 Saint-Martin-des-Monts,72302_b007,G,LE BAS BOURG,
384305348,00029,38430534800029,O,2012-01-01,,,,2019-11-14T14:00:56,true,1,LE VIVIER,,,,,72400,SAINT-MARTIN-DES-MONTS,,,72302,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.49Z,NAFRev2,N,0.591708,48.153754,0.55,locality,Le Vieil Aitre 72400 Saint-Martin-des-Monts,72302_b202,D,LE VIEIL AITRE,
394752737,00012,39475273700012,O,1994-04-05,,,4321AB,2019-11-14T14:00:56,true,8,,,,,LES CROISETTES,72400,SAINT-MARTIN-DES-MONTS,,,72302,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.21A,NAFRev2,N,0.580936,48.144181,0.92,locality,Les Hautes Croisettes 72400 Saint-Martin-des-Monts,72302_b129,G,LES HAUTES CROISETTES,
398175745,00023,39817574500023,O,2010-07-26,,,,2019-11-14T14:00:56,true,1,,,,,VILLARCEAU,72400,SAINT-MARTIN-DES-MONTS,,,72302,,,,,,,,,,,,,,,,,,,2010-07-26,A,,,,,68.20B,NAFRev2,N,1.7082515,49.1188811,0.89,poi.castle,Villarceaux - Château du bas Chaussy,https://osm.org/node/941575666,G,,
408960169,00022,40896016900022,O,1996-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LE BOURG,72400,SAINT-MARTIN-DES-MONTS,,,72302,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,0.598315,48.147937,0.92,locality,Le Bas Bourg 72400 Saint-Martin-des-Monts,72302_b007,G,LE BAS BOURG,
410167514,00018,41016751400018,O,1996-12-01,01,2018,,2020-08-25T10:38:35,true,6,,,,,BOURDUE,72400,SAINT-MARTIN-DES-MONTS,,,72302,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,O,0.598315,48.147937,0.44,locality,Le Bas Bourg 72400 Saint-Martin-des-Monts,72302_b007,G,LE BAS BOURG,
411809643,00025,41180964300025,O,2000-08-16,NN,,,2019-11-14T14:00:56,false,4,,,,,LA CROIX CHAPLIN,72400,SAINT-MARTIN-DES-MONTS,,,72302,,,,,,,,,,,,,,,,,,,2008-11-19,F,,,,,31.09B,NAFRev2,N,0.595729,48.152725,0.93,locality,La Croix Chaplin 72400 Saint-Martin-des-Monts,72302_b091,G,LA CROIX CHAPLIN,
413346685,00014,41334668500014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA RIGOTTIERE,72400,SAINT-MARTIN-DES-MONTS,,,72302,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,0.590654,48.154439,0.53,locality,La Petite Rigaudiere 72400 Saint-Martin-des-Monts,72302_b167,G,LA PETITE RIGAUDIERE,
414215418,00024,41421541800024,O,2010-07-26,,,,2019-11-14T14:00:56,true,1,,,,,L'ANGUICHERIE,72400,SAINT-MARTIN-DES-MONTS,,,72302,,,,,,,,,,,,,,,,,,,2010-07-26,A,,,,,68.20A,NAFRev2,N,0.744554,47.3266554,0.89,poi.forest,Bois de l'Anguicherie (Forêt) Chambray-lès-Tours,https://osm.org/way/266378549,G,,
414931881,00018,41493188100018,O,1986-12-31,NN,,,2019-11-14T14:00:56,true,5,,,,,L ARCHE,72400,SAINT-MARTIN-DES-MONTS,,,72302,,,,,,,,,,,,,,,,,,,2016-04-18,F,,,,,01.42Z,NAFRev2,N,6.2410968,44.6074813,0.9,poi.peak,L'Arche (Pic) Ancelle,https://osm.org/node/3372237443,G,,
415274216,00027,41527421600027,O,1997-12-01,NN,,,2019-11-14T14:00:56,false,3,,,,,,72400,SAINT-MARTIN-DES-MONTS,,,72302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418825428,00018,41882542800018,O,1998-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LA RIGOTTIERE,72400,SAINT-MARTIN-DES-MONTS,,,72302,,,,,,,,,,,,,,,,,,,2002-11-29,F,,,,,01.2A,NAF1993,N,0.590654,48.154439,0.53,locality,La Petite Rigaudiere 72400 Saint-Martin-des-Monts,72302_b167,G,LA PETITE RIGAUDIERE,
419671383,00018,41967138300018,O,1998-07-01,,,,2019-11-14T14:00:56,true,1,,,,,LES QUATRE VENTS,72400,SAINT-MARTIN-DES-MONTS,,,72302,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,36.6E,NAF1993,N,-4.4855567,48.3826123,0.9,poi.pub,Les Quatre Vents (Pub) Brest,https://osm.org/node/739825371,G,,
430407981,00017,43040798100017,O,2000-03-31,NN,,,2019-11-14T14:00:56,false,5,,,,,L ANGUICHERIE,72400,SAINT-MARTIN-DES-MONTS,,,72302,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.1J,NAFRev1,N,0.744554,47.3266554,0.89,poi.forest,Bois de l'Anguicherie (Forêt) Chambray-lès-Tours,https://osm.org/way/266378549,G,,
430682286,00017,43068228600017,O,1989-01-01,NN,,,2019-11-14T14:00:56,true,5,,,,,LA PECONNERIE,72400,SAINT-MARTIN-DES-MONTS,,,72302,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,0.590654,48.154439,0.35,locality,La Petite Rigaudiere 72400 Saint-Martin-des-Monts,72302_b167,G,LA PETITE RIGAUDIERE,
431219179,00014,43121917900014,O,2000-03-21,NN,,,2019-11-14T14:00:56,false,4,,,,,L ANGUICHERIE,72400,SAINT-MARTIN-DES-MONTS,,,72302,,,,,,,,,,,,,,,,,,,2012-03-03,F,,,,,64.20Z,NAFRev2,N,0.744554,47.3266554,0.89,poi.forest,Bois de l'Anguicherie (Forêt) Chambray-lès-Tours,https://osm.org/way/266378549,G,,
439582206,00017,43958220600017,O,2001-10-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA TRANSONNIERE,72400,SAINT-MARTIN-DES-MONTS,,,72302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.590654,48.154439,0.37,locality,La Petite Rigaudiere 72400 Saint-Martin-des-Monts,72302_b167,G,LA PETITE RIGAUDIERE,
439792078,00016,43979207800016,O,2001-10-10,NN,,,2019-11-14T14:00:56,true,5,,6,,RUE,DE L EGLISE,72400,SAINT-MARTIN-DES-MONTS,,,72302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.596534,48.148747,0.93,housenumber,6 Rue de l'Eglise 72400 Saint-Martin-des-Monts,72302_0030_00006,G,6 RUE DE L EGLISE,
444405724,00022,44440572400022,O,2006-07-01,NN,,,2019-11-14T14:00:56,true,4,,,,LD,L'ANGUICHERIE,72400,SAINT-MARTIN-DES-MONTS,,,72302,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,47.64Z,NAFRev2,N,0.744554,47.3266554,0.89,poi.forest,Bois de l'Anguicherie (Forêt) Chambray-lès-Tours,https://osm.org/way/266378549,G,,
450271242,00015,45027124200015,O,2003-10-07,NN,,,2019-11-14T14:00:56,true,3,,,,LD,VILLARCEAU,72400,SAINT-MARTIN-DES-MONTS,,,72302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,1.7082515,49.1188811,0.89,poi.castle,Villarceaux - Château du bas Chaussy,https://osm.org/node/941575666,G,,
482619178,00015,48261917800015,O,2005-07-01,,,,2019-11-14T14:00:56,true,2,,11,,RUE,DES SABLONS,72400,SAINT-MARTIN-DES-MONTS,,,72302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.91A,NAFRev2,N,0.5962,48.147266,0.93,housenumber,11 Rue des Sablons 72400 Saint-Martin-des-Monts,72302_0130_00011,G,11 RUE DES SABLONS,
483964953,00010,48396495300010,O,2005-08-01,01,2018,,2020-08-25T10:29:07,true,2,LA VALLEE,,,LD,LA VALLEE,72400,SAINT-MARTIN-DES-MONTS,,,72302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.1276083,45.0005154,0.98,poi,La Vallée (Pont) Les Deux Alpes,https://osm.org/way/240308169,G,,
490742897,00013,49074289700013,O,2006-06-01,,,,2019-11-14T14:00:56,true,2,,,,,VILLARCEAU,72400,SAINT-MARTIN-DES-MONTS,,,72302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.7082515,49.1188811,0.89,poi.castle,Villarceaux - Château du bas Chaussy,https://osm.org/node/941575666,G,,
501839591,00010,50183959100010,O,2007-10-29,NN,,,2019-11-14T14:00:56,false,3,,,,,L ANGUICHERIE,72400,SAINT-MARTIN-DES-MONTS,,,72302,,,,,,,,,,,,,,,,,,,2008-11-10,F,,,,,93.29Z,NAFRev2,O,0.744554,47.3266554,0.89,poi.forest,Bois de l'Anguicherie (Forêt) Chambray-lès-Tours,https://osm.org/way/266378549,G,,
510141526,00036,51014152600036,O,2010-10-23,,,,2019-11-14T14:00:56,true,1,,,,,LA POCHERIE,72400,SAINT-MARTIN-DES-MONTS,,,72302,,,,,,,,,,,,,,,,,,,2010-10-23,A,,,,,93.29Z,NAFRev2,N,5.5729902,48.7519577,0.89,poi.track,Chemin de la Pocherie Commercy,https://osm.org/way/129448604,G,,
512989880,00012,51298988000012,O,2009-04-11,,,,2019-11-14T14:00:56,true,2,,4,,RUE,DE BELLE VUE,72400,SAINT-MARTIN-DES-MONTS,,,72302,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,47.99A,NAFRev2,N,0.597314,48.149621,0.79,housenumber,4 Rue de Bellevue 72400 Saint-Martin-des-Monts,72302_ve5rxo_00004,G,4 RUE DE BELLEVUE,
517612941,00016,51761294100016,O,2009-10-01,,,,2019-11-14T14:00:56,true,2,,12,,RUE,DE BELLEVUE,72400,SAINT-MARTIN-DES-MONTS,,,72302,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,70.22Z,NAFRev2,N,0.596727,48.150635,0.93,housenumber,12 Rue de Bellevue 72400 Saint-Martin-des-Monts,72302_ve5rxo_00012,G,12 RUE DE BELLEVUE,
518872098,00018,51887209800018,O,2009-12-11,,,,2019-11-14T14:00:56,true,3,,8,,RUE,DE L EGLISE,72400,SAINT-MARTIN-DES-MONTS,,,72302,,,,,,,,,,,,,,,,,,,2013-03-31,F,SD&VE CONCEPT,,,,62.01Z,NAFRev2,N,0.595942,48.149026,0.93,housenumber,8 Rue de l'Eglise 72400 Saint-Martin-des-Monts,72302_0030_00008,G,8 RUE DE L EGLISE,
523411049,00019,52341104900019,O,2010-06-24,,,,2019-11-14T14:00:56,true,2,LE PETIT VERGER,5,,RUE,DES SABLONS,72400,SAINT-MARTIN-DES-MONTS,,,72302,,,,,,,,,,,,,,,,,,,2012-10-20,F,,,,,82.11Z,NAFRev2,N,0.597152,48.148015,0.93,housenumber,5 Rue des Sablons 72400 Saint-Martin-des-Monts,72302_0130_00005,G,5 RUE DES SABLONS,
538160615,00471,53816061500471,O,2017-11-20,,,,2020-08-23T03:35:32,false,2,CHEZ M. RICHARD,,,LD,LA PELOIS,72400,SAINT-MARTIN-DES-MONTS,,,72302,,,,,,,,,,,,,,,,,,,2020-08-06,F,,,,,35.11Z,NAFRev2,N,0.590654,48.154439,0.46,locality,La Petite Rigaudiere 72400 Saint-Martin-des-Monts,72302_b167,G,LA PETITE RIGAUDIERE,
538160656,01812,53816065601812,O,2020-12-09,,,,2020-12-24T16:04:17,false,1,CHEZ M. RICHARD MATHIS,,,,LA PELOIS,72400,SAINT-MARTIN-DES-MONTS,,,72302,,,,,,,,,,,,,,,,,,,2020-12-09,A,,,,,35.11Z,NAFRev2,N,0.590654,48.154439,0.46,locality,La Petite Rigaudiere 72400 Saint-Martin-des-Monts,72302_b167,G,LA PETITE RIGAUDIERE,
538761198,00018,53876119800018,O,2011-12-19,,,,2019-11-14T14:00:56,true,2,,,,,LE RONCHERAY,72400,SAINT-MARTIN-DES-MONTS,,,72302,,,,,,,,,,,,,,,,,,,2013-02-28,F,PFI,,,PFI,43.34Z,NAFRev2,N,,,0,,,,,,
539378109,00018,53937810900018,O,2012-01-06,,,4322AZ,2019-11-14T14:00:56,true,1,,,,,LES CHALUMEAUX,72400,SAINT-MARTIN-DES-MONTS,,,72302,,,,,,,,,,,,,,,,,,,2012-01-06,A,,,,,43.22A,NAFRev2,N,0.580936,48.144181,0.33,locality,Les Hautes Croisettes 72400 Saint-Martin-des-Monts,72302_b129,G,LES HAUTES CROISETTES,
696840313,00014,69684031300014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72400,SAINT-MARTIN-DES-MONTS,,,72302,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,57.09,NAP,N,0.598315,48.147937,0.9,locality,Le Bas Bourg 72400 Saint-Martin-des-Monts,72302_b007,G,LE BAS BOURG,
794892539,00014,79489253900014,O,2013-09-01,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LE RONCHERAY,72400,SAINT-MARTIN-DES-MONTS,,,72302,,,,,,,,,,,,,,,,,,,2015-04-14,A,,,,SARL CREMERIE GB,47.81Z,NAFRev2,N,,,0,,,,,,
802823286,00017,80282328600017,O,2014-01-01,,,,2019-11-14T14:00:56,true,1,,1,,RUE,DES SABLONS,72400,SAINT-MARTIN-DES-MONTS,,,72302,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,47.99A,NAFRev2,N,0.5982,48.14908,0.93,housenumber,1 Rue des Sablons 72400 Saint-Martin-des-Monts,72302_0130_00001,G,1 RUE DES SABLONS,
803143742,00010,80314374200010,O,2014-06-01,,,,2019-11-14T14:00:56,true,1,,,,,LA PELOIS,72400,SAINT-MARTIN-DES-MONTS,,,72302,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,68.20B,NAFRev2,N,0.590654,48.154439,0.46,locality,La Petite Rigaudiere 72400 Saint-Martin-des-Monts,72302_b167,G,LA PETITE RIGAUDIERE,
805096211,00018,80509621100018,O,2014-08-01,00,2017,,2019-11-14T14:00:56,true,1,LA PELOIS,,,,,72400,SAINT-MARTIN-DES-MONTS,,,72302,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,01.43Z,NAFRev2,N,0.590654,48.154439,0.46,locality,La Petite Rigaudiere 72400 Saint-Martin-des-Monts,72302_b167,D,LA PETITE RIGAUDIERE,
809420672,00010,80942067200010,O,2015-01-01,,,,2019-11-14T14:00:56,true,1,,4,,RUE,DE BELLE VUE,72400,SAINT-MARTIN-DES-MONTS,,,72302,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,0.597314,48.149621,0.79,housenumber,4 Rue de Bellevue 72400 Saint-Martin-des-Monts,72302_ve5rxo_00004,G,4 RUE DE BELLEVUE,
829036060,00012,82903606000012,O,2017-04-01,,,,2019-11-14T14:00:56,true,1,,10,,RUE,DE L'EGLISE,72400,SAINT-MARTIN-DES-MONTS,,,72302,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,70.22Z,NAFRev2,N,0.596526,48.148776,0.8,street,Rue de l'Eglise 72400 Saint-Martin-des-Monts,72302_0030,G,RUE DE L EGLISE,
829419795,00010,82941979500010,O,2017-05-01,01,2018,,2020-08-25T11:35:24,true,1,,,,,LA PELOIS,72400,SAINT-MARTIN-DES-MONTS,,,72302,,,,,,,,,,,,,,,,,,,2017-05-01,A,HARAS DE LA PELOIS,,,HARAS DE LA PELOIS,85.59B,NAFRev2,N,0.590654,48.154439,0.46,locality,La Petite Rigaudiere 72400 Saint-Martin-des-Monts,72302_b167,G,LA PETITE RIGAUDIERE,
834383689,00017,83438368900017,O,2017-12-01,,,,2019-11-14T14:00:56,true,2,D 178,,,LD,LE PRESSOIR,72400,SAINT-MARTIN-DES-MONTS,,,72302,,,,,,,,,,,,,,,,,,,2018-11-07,F,,,,,62.01Z,NAFRev2,N,3.1275584,45.6722131,0.9,poi.bar,Le Pressoir (Bar) Tallende,https://osm.org/node/1890833529,G,,
835242850,00013,83524285000013,O,2018-01-11,,,,2019-11-14T14:00:56,true,2,,1,,RUE,DE L'EGLISE,72400,SAINT-MARTIN-DES-MONTS,,,72302,,,,,,,,,,,,,,,,,,,2018-02-08,F,LE CHAMP DU COLOMBIER,,,,01.49Z,NAFRev2,N,0.596526,48.148776,0.93,housenumber,1 Rue de l'Eglise 72400 Saint-Martin-des-Monts,72302_0030_00001,G,1 RUE DE L EGLISE,
843060856,00195,84306085600195,O,2019-08-19,,,,2019-11-14T14:00:56,false,1,,,,,LA PELOIS,72400,SAINT-MARTIN-DES-MONTS,,,72302,,,,,,,,,,,,,,,,,,,2019-08-19,A,,,,,35.11Z,NAFRev2,N,0.590654,48.154439,0.46,locality,La Petite Rigaudiere 72400 Saint-Martin-des-Monts,72302_b167,G,LA PETITE RIGAUDIERE,
848181111,00016,84818111100016,O,2019-02-03,,,,2019-11-14T14:00:56,true,1,,2,,RUE,DE L'EGLISE,72400,SAINT-MARTIN-DES-MONTS,,,72302,,,,,,,,,,,,,,,,,,,2019-02-03,A,,,,,53.20Z,NAFRev2,N,0.596842,48.148558,0.93,housenumber,2 Rue de l'Eglise 72400 Saint-Martin-des-Monts,72302_0030_00002,G,2 RUE DE L EGLISE,
