siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
069102366,00031,06910236600031,O,2000-10-01,NN,,,2019-11-14T14:00:39,true,3,,80,,RTE,DE LA NIVELLE,45130,MEUNG-SUR-LOIRE,,,45203,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,N,1.703188,47.847592,0.88,housenumber,80 Route de la Nivelle 45130 Meung-sur-Loire,45203_1322_00080,G,80 ROUTE DE LA NIVELLE,
085471043,00019,08547104300019,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,DE BLOIS,45130,MEUNG-SUR-LOIRE,,,45203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.04,NAP,N,1.68887,47.824826,0.75,street,Route de Blois 45130 Meung-sur-Loire,45203_0120,G,ROUTE DE BLOIS,
085471373,00010,08547137300010,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,DES CORDELIERS,45130,MEUNG-SUR-LOIRE,,,45203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,1.697539,47.827033,0.96,street,Rue des Cordeliers 45130 Meung-sur-Loire,45203_0340,G,RUE DES CORDELIERS,
085472082,00016,08547208200016,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,DU GEN DE GAULLE,45130,MEUNG-SUR-LOIRE,,,45203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,1.698403,47.829104,0.88,street,Rue du General de Gaulle 45130 Meung-sur-Loire,45203_0760,G,RUE DU GENERAL DE GAULLE,
085473460,00013,08547346000013,O,,NN,,,2019-11-14T14:00:39,true,1,,38,,RUE,DES MAUVES,45130,MEUNG-SUR-LOIRE,,,45203,,,,,,,,,,,,,,,,,,,1987-04-14,F,,,,,65.06,NAP,N,1.696391,47.827638,0.96,housenumber,38 Rue des Mauves 45130 Meung-sur-Loire,45203_1200_00038,G,38 RUE DES MAUVES,
085480176,00016,08548017600016,O,1954-01-01,NN,,,2021-10-27T08:03:24,true,6,,,,RUE,DES CHENEVIERES,45130,MEUNG-SUR-LOIRE,,BP 55,45203,,,,,,,,,,,,,,,,,,,2019-03-20,F,,,,,25.11Z,NAFRev2,N,1.697442,47.829914,0.96,street,Rue des Chenevieres 45130 Meung-sur-Loire,45203_0260,G,RUE DES CHENEVIERES,
085480176,00024,08548017600024,O,2009-01-01,NN,,,2019-11-14T14:00:39,false,2,,,,RUE,GALLET,45130,MEUNG-SUR-LOIRE,,,45203,,,,,,,,,,,,,,,,,,,2015-12-31,F,AEML2,,,,25.62B,NAFRev2,O,1.707812,47.839549,0.95,street,Rue Gallet 45130 Meung-sur-Loire,45203_0670,G,RUE GALLET,
085480366,00013,08548036600013,O,,,,,2019-11-14T14:00:39,true,1,,,,HAM,DE CLAN,45130,MEUNG-SUR-LOIRE,,,45203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.01,NAP,N,1.695973,47.850707,0.94,street,Route de Clan 45130 Meung-sur-Loire,45203_0315,G,ROUTE DE CLAN,
085480440,00263,08548044000263,O,2004-07-01,,,,2019-11-14T14:00:39,false,3,ZI VAL DE LOIRE,,,,4EME AVENUE,45130,MEUNG-SUR-LOIRE,,,45203,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,90.0E,NAFRev1,N,1.681431,47.827803,0.94,street,Rue 3 Ème Avenue 45130 Meung-sur-Loire,45203_0027,G,RUE 3 EME AVENUE,
085570687,00013,08557068700013,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,POMME DE PIN,45130,MEUNG-SUR-LOIRE,,,45203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.694427,47.824598,0.96,street,Rue Pomme de Pin 45130 Meung-sur-Loire,45203_1420,G,RUE POMME DE PIN,
085572477,00017,08557247700017,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,PORTE D AMONT,45130,MEUNG-SUR-LOIRE,,,45203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,1.694215,47.825309,0.96,street,Rue Porte d'Amont 45130 Meung-sur-Loire,45203_1500,G,RUE PORTE D AMONT,
085574531,00019,08557453100019,O,,,,,2019-11-14T14:00:39,true,1,,50,,RUE,DU GEN DE GAULLE,45130,MEUNG-SUR-LOIRE,,,45203,,,,,,,,,,,,,,,,,,,2000-06-07,F,,,,,50.1Z,NAF1993,N,1.695812,47.828007,0.89,housenumber,50 Rue du General de Gaulle 45130 Meung-sur-Loire,45203_0760_00050,G,50 RUE DU GENERAL DE GAULLE,
085580488,00196,08558048800196,O,1996-07-01,NN,,,2019-11-14T14:00:39,false,3,,36,,RUE,JEHAN DE MEUNG,45130,MEUNG-SUR-LOIRE,,,45203,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,66.0E,NAF1993,O,1.695601,47.825233,0.96,housenumber,36 Rue Jehan de Meung 45130 Meung-sur-Loire,45203_0960_00036,G,36 RUE JEHAN DE MEUNG,
085580678,00036,08558067800036,O,2020-10-01,,,,2021-02-23T10:28:06,true,1,,,,CHE,DE L ORANGE,45130,MEUNG-SUR-LOIRE,,,45203,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,25.62B,NAFRev2,N,1.712845,47.841104,0.84,street,Chemin de l’Orange 45130 Meung-sur-Loire,45203_1330,G,CHEMIN DE L ORANGE,
085670131,00011,08567013100011,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,DU GEN DE GAULLE,45130,MEUNG-SUR-LOIRE,,,45203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,1.698403,47.829104,0.88,street,Rue du General de Gaulle 45130 Meung-sur-Loire,45203_0760,G,RUE DU GENERAL DE GAULLE,
085670446,00013,08567044600013,O,1956-01-01,NN,,,2019-11-14T14:00:39,true,1,,1,B,RUE,DES CHENEVIERES,45130,MEUNG-SUR-LOIRE,,,45203,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,70.2C,NAF1993,N,1.6958,47.828228,0.88,housenumber,1bis Rue des Chenevieres 45130 Meung-sur-Loire,45203_0260_00001_bis,G,1BIS RUE DES CHENEVIERES,
085670776,00013,08567077600013,O,,NN,,,2019-11-14T14:00:39,true,1,,9,,RUE,DE LA GARE,45130,MEUNG-SUR-LOIRE,,,45203,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,1.692443,47.828302,0.96,housenumber,9 Rue de la Gare 45130 Meung-sur-Loire,45203_0680_00009,G,9 RUE DE LA GARE,
085680924,00017,08568092400017,O,1956-01-01,NN,,,2019-11-14T14:00:39,false,4,,1,,RUE,DES TANNERIES,45130,MEUNG-SUR-LOIRE,,BP 28,45203,,,,,,,,,,,,,,,,,,,1999-12-31,F,RESSORTS LACROIX,,,,28.7H,NAF1993,O,1.695051,47.827317,0.95,housenumber,1 Rue des Tanneries 45130 Meung-sur-Loire,45203_1840_00001,G,1 RUE DES TANNERIES,
085680924,00025,08568092400025,O,1999-12-13,12,2020,,2023-07-02T20:13:55,true,4,ZONE D'ACTIVITE SYNERGIE,,,,4EME AVENUE,45130,MEUNG-SUR-LOIRE,,,45203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.93Z,NAFRev2,O,1.681431,47.827803,0.94,street,Rue 3 Ème Avenue 45130 Meung-sur-Loire,45203_0027,G,RUE 3 EME AVENUE,
085770980,00010,08577098000010,O,,,,,2019-11-14T14:00:39,true,1,,,,RTE,D ORLEANS,45130,MEUNG-SUR-LOIRE,,,45203,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.05,NAP,N,1.704534,47.832724,0.83,street,Route d’Orleans 45130 Meung-sur-Loire,45203_1340,G,ROUTE D ORLEANS,
085771566,00016,08577156600016,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,PORTE D AMONT,45130,MEUNG-SUR-LOIRE,,,45203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,1.694215,47.825309,0.96,street,Rue Porte d'Amont 45130 Meung-sur-Loire,45203_1500,G,RUE PORTE D AMONT,
085771756,00013,08577175600013,O,1957-01-01,NN,,,2019-11-14T14:00:39,true,2,,,,RUE,MAISON NEUVE,45130,MEUNG-SUR-LOIRE,,,45203,,,,,,,,,,,,,,,,,,,1990-09-28,F,,,,,,,,1.689716,47.831143,0.93,street,Rue de la Maison Neuve 45130 Meung-sur-Loire,45203_1080,G,RUE DE LA MAISON NEUVE,
085772978,00012,08577297800012,O,,,,,2019-11-14T14:00:39,true,1,,22,B,RUE,DU GEN DE GAULLE,45130,MEUNG-SUR-LOIRE,,,45203,,,,,,,,,,,,,,,,,,,,F,,,,,39.01,NAP,N,1.698981,47.828507,0.82,housenumber,22bis Rue du General de Gaulle 45130 Meung-sur-Loire,45203_0760_00022_bis,G,22BIS RUE DU GENERAL DE GAULLE,
085773703,00013,08577370300013,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,PORTE D AMONT,45130,MEUNG-SUR-LOIRE,,,45203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,1.694215,47.825309,0.96,street,Rue Porte d'Amont 45130 Meung-sur-Loire,45203_1500,G,RUE PORTE D AMONT,
085776102,00015,08577610200015,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,JEHAN DE MEUNG,45130,MEUNG-SUR-LOIRE,,,45203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,1.696001,47.825434,0.96,street,Rue Jehan de Meung 45130 Meung-sur-Loire,45203_0960,G,RUE JEHAN DE MEUNG,
085776540,00016,08577654000016,O,,NN,,,2019-11-14T14:00:39,true,1,,8,,RUE,DU TRIANON,45130,MEUNG-SUR-LOIRE,,,45203,,,,,,,,,,,,,,,,,,,1976-01-01,F,,,,,81.21,NAP,N,1.695435,47.826393,0.96,housenumber,8 Rue du Trianon 45130 Meung-sur-Loire,45203_1880_00008,G,8 RUE DU TRIANON,
085780849,00015,08578084900015,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,PETIT MOULIN DE CLAN,45130,MEUNG-SUR-LOIRE,,,45203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.45,NAP,N,1.695973,47.850707,0.42,street,Route de Clan 45130 Meung-sur-Loire,45203_0315,G,ROUTE DE CLAN,
085781003,00067,08578100300067,O,2003-10-01,NN,,,2019-11-14T14:00:39,false,3,,30,,RUE,DE BLOIS,45130,MEUNG-SUR-LOIRE,,,45203,,,,,,,,,,,,,,,,,,,2004-12-01,F,MATERIAUX REUNIS,,,,51.5F,NAFRev1,O,1.690013,47.82602,0.8,housenumber,30 Route de Blois 45130 Meung-sur-Loire,45203_0120_00030,G,30 ROUTE DE BLOIS,
085781334,00017,08578133400017,O,1957-01-01,NN,,,2019-11-14T14:00:39,true,4,LIEUDIT LA NIVELLE,12,,RUE,DE L ENFER,45130,MEUNG-SUR-LOIRE,,,45203,,,,,,,,,,,,,,,,,,,2005-06-29,F,,,,,15.6A,NAFRev1,O,1.702489,47.843193,0.96,housenumber,12 Rue de l'Enfer 45130 Meung-sur-Loire,45203_0505_00012,G,12 RUE DE L ENFER,
085781656,00013,08578165600013,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,ARISTIDE BRIAND,45130,MEUNG-SUR-LOIRE,,,45203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.686636,47.830445,0.96,street,Rue Aristide Briand 45130 Meung-sur-Loire,45203_0040,G,RUE ARISTIDE BRIAND,
085872653,00010,08587265300010,O,,,,,2019-11-14T14:00:39,true,1,,18,,RTE,DE LA NIVELLE,45130,MEUNG-SUR-LOIRE,,,45203,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.704925,47.842151,0.88,interpolation,18 Route de la Nivelle 45130 Meung-sur-Loire,,G,16 ROUTE DE LA NIVELLE,
085875177,00017,08587517700017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,CHS,DU GD MOULIN,45130,MEUNG-SUR-LOIRE,,,45203,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,81.21,NAP,N,1.696054,47.825326,0.69,street,Chaussee du Grand Moulin 45130 Meung-sur-Loire,45203_0740,G,CHAUSSEE DU GRAND MOULIN,
085876118,00010,08587611800010,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,JEHAN DE MEUNG,45130,MEUNG-SUR-LOIRE,,,45203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,1.696001,47.825434,0.96,street,Rue Jehan de Meung 45130 Meung-sur-Loire,45203_0960,G,RUE JEHAN DE MEUNG,
085901551,00011,08590155100011,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LA NIVELLE,45130,MEUNG-SUR-LOIRE,,,45203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.703453,47.844343,0.94,street,Route de la Nivelle 45130 Meung-sur-Loire,45203_1322,G,ROUTE DE LA NIVELLE,
085970176,00013,08597017600013,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,DU GEN DE GAULLE,45130,MEUNG-SUR-LOIRE,,,45203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,1.698403,47.829104,0.88,street,Rue du General de Gaulle 45130 Meung-sur-Loire,45203_0760,G,RUE DU GENERAL DE GAULLE,
085971208,00013,08597120800013,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,DU GEN DE GAULLE,45130,MEUNG-SUR-LOIRE,,,45203,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,1.698403,47.829104,0.88,street,Rue du General de Gaulle 45130 Meung-sur-Loire,45203_0760,G,RUE DU GENERAL DE GAULLE,
085972081,00013,08597208100013,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,DE LA GARE,45130,MEUNG-SUR-LOIRE,,,45203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,1.692281,47.828739,0.96,street,Rue de la Gare 45130 Meung-sur-Loire,45203_0680,G,RUE DE LA GARE,
085975498,00016,08597549800016,O,,NN,,,2019-11-14T14:00:39,true,1,,4,,PL,DU MARTROI,45130,MEUNG-SUR-LOIRE,,,45203,,,,,,,,,,,,,,,,,,,1987-09-16,F,,,,,64.22,NAP,N,1.694777,47.824555,0.84,housenumber,4 Place du Martroi 45130 Meung-sur-Loire,45203_1140_00004,G,4 PLACE DU MARTROI,
085980118,00013,08598011800013,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,4,ZA DES SABLONS,,,RUE,GALLET,45130,MEUNG-SUR-LOIRE,,BP 31,45203,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,51.5H,NAFRev1,O,1.707812,47.839549,0.95,street,Rue Gallet 45130 Meung-sur-Loire,45203_0670,G,RUE GALLET,
085980118,00096,08598011800096,O,2007-09-01,NN,,,2019-11-22T11:22:09,true,3,ZAC SYNERGIE,,,,6EME AVENUE,45130,MEUNG-SUR-LOIRE,,,45203,,,,,,,,,,,,,,,,,,,2015-02-27,F,,,,,46.74A,NAFRev2,O,1.681697,47.826017,0.87,housenumber,6 Rue 3 Ème Avenue 45130 Meung-sur-Loire,45203_0027_00006,G,6 RUE 3 EME AVENUE,
085980399,00027,08598039900027,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,JEHAN DE MEUNG,45130,MEUNG-SUR-LOIRE,,,45203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.09,NAP,N,1.696001,47.825434,0.96,street,Rue Jehan de Meung 45130 Meung-sur-Loire,45203_0960,G,RUE JEHAN DE MEUNG,
086000395,00011,08600039500011,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,DU GEN DE GAULLE,45130,MEUNG-SUR-LOIRE,,,45203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,1.698403,47.829104,0.88,street,Rue du General de Gaulle 45130 Meung-sur-Loire,45203_0760,G,RUE DU GENERAL DE GAULLE,
086000452,00010,08600045200010,O,,,,,2019-11-14T14:00:39,true,1,,9,,RUE,DES MAUVES,45130,MEUNG-SUR-LOIRE,,,45203,,,,,,,,,,,,,,,,,,,1997-09-12,F,,,,,70.2C,NAF1993,N,1.696168,47.827783,0.96,housenumber,9 Rue des Mauves 45130 Meung-sur-Loire,45203_1200_00009,G,9 RUE DES MAUVES,
086003217,00014,08600321700014,O,,NN,,,2019-11-14T14:00:39,true,1,,20,,RUE,ARISTIDE BRIAND,45130,MEUNG-SUR-LOIRE,,,45203,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.688011,47.830128,0.96,housenumber,20 Rue Aristide Briand 45130 Meung-sur-Loire,45203_0040_00020,G,20 RUE ARISTIDE BRIAND,
086071917,00016,08607191700016,O,,,,,2019-11-14T14:00:39,true,1,,36,,RUE,JEHAN DE MEUNG,45130,MEUNG-SUR-LOIRE,,,45203,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,55.40,NAP,N,1.695601,47.825233,0.96,housenumber,36 Rue Jehan de Meung 45130 Meung-sur-Loire,45203_0960_00036,G,36 RUE JEHAN DE MEUNG,
086073681,00016,08607368100016,O,,NN,,,2019-11-14T14:00:39,true,1,,31,,RUE,SAINT DENIS,45130,MEUNG-SUR-LOIRE,,,45203,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,1.691129,47.825714,0.96,housenumber,31 Rue Saint Denis 45130 Meung-sur-Loire,45203_1680_00031,G,31 RUE SAINT DENIS,
086076098,00010,08607609800010,O,,,,,2019-11-14T14:00:39,true,1,,5,,PL,DU MARTROI,45130,MEUNG-SUR-LOIRE,,,45203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.695075,47.824298,0.84,housenumber,5 Place du Martroi 45130 Meung-sur-Loire,45203_1140_00005,G,5 PLACE DU MARTROI,
086076254,00019,08607625400019,O,,,,,2019-11-14T14:00:39,true,1,,44,,RUE,JEHAN DE MEUNG,45130,MEUNG-SUR-LOIRE,,,45203,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,62.43,NAP,N,1.695383,47.82508,0.96,housenumber,44 Rue Jehan de Meung 45130 Meung-sur-Loire,45203_0960_00044,G,44 RUE JEHAN DE MEUNG,
086077948,00015,08607794800015,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,DE LA GARE,45130,MEUNG-SUR-LOIRE,,,45203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.692281,47.828739,0.96,street,Rue de la Gare 45130 Meung-sur-Loire,45203_0680,G,RUE DE LA GARE,
086078953,00014,08607895300014,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,DES TANNERIES,45130,MEUNG-SUR-LOIRE,,,45203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,1.695242,47.8273,0.95,street,Rue des Tanneries 45130 Meung-sur-Loire,45203_1840,G,RUE DES TANNERIES,
086078961,00025,08607896100025,O,2000-04-01,NN,,,2019-11-14T14:00:39,false,4,,10,,RUE,DU CHP D AMOUR,45130,MEUNG-SUR-LOIRE,,,45203,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.2C,NAF1993,N,1.692522,47.819228,0.87,housenumber,10 Rue du Champ d'Amour 45130 Meung-sur-Loire,45203_0280_00010,G,10 RUE DU CHAMP D AMOUR,
086078961,00033,08607896100033,O,1999-04-01,NN,,,2019-11-14T14:00:39,true,5,,4,,RUE,DES TANNERIES,45130,MEUNG-SUR-LOIRE,,,45203,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,68.20B,NAFRev2,N,1.695122,47.827157,0.95,housenumber,4 Rue des Tanneries 45130 Meung-sur-Loire,45203_1840_00004,G,4 RUE DES TANNERIES,
086079597,00018,08607959700018,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,DES MAUVES,45130,MEUNG-SUR-LOIRE,,,45203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,1.695992,47.826837,0.96,street,Rue des Mauves 45130 Meung-sur-Loire,45203_1200,G,RUE DES MAUVES,
086079688,00015,08607968800015,O,,,,,2019-11-14T14:00:39,true,1,,5,,RUE,JEHAN DE MEUNG,45130,MEUNG-SUR-LOIRE,,,45203,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.11,NAP,N,1.697165,47.825927,0.96,housenumber,5 Rue Jehan de Meung 45130 Meung-sur-Loire,45203_0960_00005,G,5 RUE JEHAN DE MEUNG,
086079787,00015,08607978700015,O,,NN,,,2019-11-14T14:00:39,true,1,,8,,RUE,PORTE D AMONT,45130,MEUNG-SUR-LOIRE,,,45203,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,1.694868,47.824993,0.96,housenumber,8 Rue Porte d'Amont 45130 Meung-sur-Loire,45203_1500_00008,G,8 RUE PORTE D AMONT,
086079985,00015,08607998500015,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,DE COULMIERS,45130,MEUNG-SUR-LOIRE,,,45203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,1.692967,47.827485,0.96,street,Rue de Coulmiers 45130 Meung-sur-Loire,45203_0400,G,RUE DE COULMIERS,
086080413,00015,08608041300015,O,1960-01-01,NN,,,2019-11-14T14:00:39,true,5,,,,RUE,GALLET,45130,MEUNG-SUR-LOIRE,,,45203,,,,,,,,,,,,,,,,,,,2010-11-17,F,,,,,24.53Z,NAFRev2,O,1.707812,47.839549,0.95,street,Rue Gallet 45130 Meung-sur-Loire,45203_0670,G,RUE GALLET,
086080447,00013,08608044700013,O,,NN,,,2019-11-14T14:00:39,true,1,,12,,RUE,DU GEN DE GAULLE,45130,MEUNG-SUR-LOIRE,,,45203,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,1.700246,47.829263,0.89,housenumber,12 Rue du General de Gaulle 45130 Meung-sur-Loire,45203_0760_00012,G,12 RUE DU GENERAL DE GAULLE,
086170032,00014,08617003200014,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,DU GEN DE GAULLE,45130,MEUNG-SUR-LOIRE,,,45203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,1.698403,47.829104,0.88,street,Rue du General de Gaulle 45130 Meung-sur-Loire,45203_0760,G,RUE DU GENERAL DE GAULLE,
086171162,00018,08617116200018,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,JEHAN DE MEUNG,45130,MEUNG-SUR-LOIRE,,,45203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,1.696001,47.825434,0.96,street,Rue Jehan de Meung 45130 Meung-sur-Loire,45203_0960,G,RUE JEHAN DE MEUNG,
086171170,00011,08617117000011,O,,,,,2019-11-14T14:00:39,true,1,,,,RTE,DES MARAIS,45130,MEUNG-SUR-LOIRE,,,45203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,1.70667,47.83812,0.84,street,Route des Marais 45130 Meung-sur-Loire,45203_1096,G,ROUTE DES MARAIS,
086172392,00010,08617239200010,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,DU FILOIR,45130,MEUNG-SUR-LOIRE,,,45203,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,1.692958,47.824557,0.95,street,Rue du Filoir 45130 Meung-sur-Loire,45203_0520,G,RUE DU FILOIR,
086173309,00013,08617330900013,O,,,,,2019-11-14T14:00:39,true,1,,,,RTE,DE LA NIVELLE,45130,MEUNG-SUR-LOIRE,,,45203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,1.703453,47.844343,0.86,street,Route de la Nivelle 45130 Meung-sur-Loire,45203_1322,G,ROUTE DE LA NIVELLE,
086174026,00012,08617402600012,O,,,,,2019-11-14T14:00:39,true,1,,73,,RUE,DU GEN DE GAULLE,45130,MEUNG-SUR-LOIRE,,,45203,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,67.05,NAP,N,1.692927,47.827933,0.89,housenumber,73 Rue du General de Gaulle 45130 Meung-sur-Loire,45203_0760_00073,G,73 RUE DU GENERAL DE GAULLE,
086270477,00028,08627047700028,O,,,,,2019-11-14T14:00:39,true,1,,1,,CHS,DU GD MOULIN,45130,MEUNG-SUR-LOIRE,,,45203,,,,,,,,,,,,,,,,,,,1991-01-20,F,,,,,39.01,NAP,N,1.69631,47.824479,0.72,housenumber,1 Chaussee du Grand Moulin 45130 Meung-sur-Loire,45203_0740_00001,G,1 CHAUSSEE DU GRAND MOULIN,
086271384,00017,08627138400017,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,DU GEN DE GAULLE,45130,MEUNG-SUR-LOIRE,,,45203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,1.698403,47.829104,0.88,street,Rue du General de Gaulle 45130 Meung-sur-Loire,45203_0760,G,RUE DU GENERAL DE GAULLE,
086272820,00019,08627282000019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,CHE,VERT DU BLENOIS,45130,MEUNG-SUR-LOIRE,,,45203,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,1.710326,47.833444,0.87,street,Chemin Vert du Blénois 45130 Meung-sur-Loire,45203_1900,G,CHEMIN VERT DU BLENOIS,
086280054,00023,08628005400023,O,2012-08-06,NN,,,2020-08-25T10:12:51,true,3,PARC SYNERGIE VAL DE LOIRE,,,,6EME AVENUE,45130,MEUNG-SUR-LOIRE,,,45203,,,,,,,,,,,,,,,,,,,2018-11-21,F,,,,,25.11Z,NAFRev2,N,1.681697,47.826017,0.87,housenumber,6 Rue 3 Ème Avenue 45130 Meung-sur-Loire,45203_0027_00006,G,6 RUE 3 EME AVENUE,
086280310,00169,08628031000169,O,2012-04-01,,,,2019-11-14T14:00:39,false,3,PA SYNERGIE VAL DE LOIRE,,,RUE,DE CHATEAUDUN,45130,MEUNG-SUR-LOIRE,,,45203,,,,,,,,,,,,,,,,,,,2018-03-31,A,IFED,,,,85.59A,NAFRev2,N,1.685779,47.82835,0.96,street,Rue de Chateaudun 45130 Meung-sur-Loire,45203_0220,G,RUE DE CHATEAUDUN,
086370251,00018,08637025100018,O,,,,,2019-11-14T14:00:39,true,1,,8,,RUE,EMMANUEL TROULET,45130,MEUNG-SUR-LOIRE,,,45203,,,,,,,,,,,,,,,,,,,1988-05-07,F,,,,,79.06,NAP,N,1.695892,47.824477,0.96,housenumber,8 Rue Emmanuel Troulet 45130 Meung-sur-Loire,45203_0500_00008,G,8 RUE EMMANUEL TROULET,
086370327,00016,08637032700016,O,,NN,,,2019-11-14T14:00:39,true,1,,45,,RUE,JEHAN DE MEUNG,45130,MEUNG-SUR-LOIRE,,,45203,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.695011,47.824772,0.96,housenumber,45 Rue Jehan de Meung 45130 Meung-sur-Loire,45203_0960_00045,G,45 RUE JEHAN DE MEUNG,
086371564,00013,08637156400013,O,,NN,,,2019-11-14T14:00:39,true,1,,1,,RUE,DES CORDELIERS,45130,MEUNG-SUR-LOIRE,,,45203,,,,,,,,,,,,,,,,,,,1987-02-23,F,,,,,64.12,NAP,N,1.69748,47.82621,0.96,housenumber,1 Rue des Cordeliers 45130 Meung-sur-Loire,45203_0340_00001,G,1 RUE DES CORDELIERS,
086371788,00018,08637178800018,O,,,,,2019-11-14T14:00:39,true,1,,,,PL,DU MARTROI,45130,MEUNG-SUR-LOIRE,,,45203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,1.69488,47.824388,0.82,street,Place du Martroi 45130 Meung-sur-Loire,45203_1140,G,PLACE DU MARTROI,
086371887,00018,08637188700018,O,,,,,2019-11-14T14:00:39,true,1,,,,RTE,DE BLOIS,45130,MEUNG-SUR-LOIRE,,,45203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,1.68887,47.824826,0.82,street,Route de Blois 45130 Meung-sur-Loire,45203_0120,G,ROUTE DE BLOIS,
086374832,00011,08637483200011,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,JEHAN DE MEUNG,45130,MEUNG-SUR-LOIRE,,,45203,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,63.05,NAP,N,1.696001,47.825434,0.96,street,Rue Jehan de Meung 45130 Meung-sur-Loire,45203_0960,G,RUE JEHAN DE MEUNG,
086380110,00022,08638011000022,O,1900-01-01,02,2020,,2022-08-29T09:03:10,false,4,,,,CHE,DE GARANCE,45130,MEUNG-SUR-LOIRE,,,45203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,1.699061,47.834188,0.77,street,Chemin de la Garance 45130 Meung-sur-Loire,45203_0675,G,CHEMIN DE LA GARANCE,
086472206,00019,08647220600019,O,1964-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,PL,DU MARTROI,45130,MEUNG-SUR-LOIRE,,,45203,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,1.69488,47.824388,0.82,street,Place du Martroi 45130 Meung-sur-Loire,45203_1140,G,PLACE DU MARTROI,
086472685,00022,08647268500022,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LA REINE BLANCHE,45130,MEUNG-SUR-LOIRE,,,45203,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,37.1Z,NAF1993,N,2.3590078,48.8868541,0.9,poi.theatre,Théâtre La Reine Blanche Paris,https://osm.org/way/84153693,G,,
086473188,00018,08647318800018,O,1964-01-01,NN,,,2019-11-14T14:00:39,true,1,,62,,RTE,D AUNAY,45130,MEUNG-SUR-LOIRE,,,45203,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,70.2C,NAF1993,N,1.705305,47.854432,0.84,housenumber,62 Route d'Aunay 45130 Meung-sur-Loire,45203_0045_00062,G,62 ROUTE D AUNAY,
086473360,00013,08647336000013,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,DES REMPARTS,45130,MEUNG-SUR-LOIRE,,,45203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.694769,47.825863,0.96,street,Rue des Remparts 45130 Meung-sur-Loire,45203_1600,G,RUE DES REMPARTS,