siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218803153,00012,21880315300012,O,1983-03-01,02,2020,,2022-08-29T09:09:23,true,4,,34,,LD,BOUT DU DESSOUS,88600,MORTAGNE,,,88315,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.754234,48.269549,0.89,housenumber,34 Le Bout du Dessous 88600 Mortagne,88315_b014_00034,G,34 LE BOUT DU DESSOUS,
218803153,00020,21880315300020,O,1981-10-01,NN,,,2023-05-25T14:03:37,false,4,,34,,LD,BOUT DU DESSOUS,88600,MORTAGNE,,,88315,,,,,,,,,,,,,,,,,,,2022-12-31,F,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.754234,48.269549,0.89,housenumber,34 Le Bout du Dessous 88600 Mortagne,88315_b014_00034,G,34 LE BOUT DU DESSOUS,
218803153,00038,21880315300038,O,1997-01-01,NN,,,2020-01-03T13:22:10,false,4,,34,,LD,BOUT DU DESSOUS,88600,MORTAGNE,,,88315,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE EAUX,,,,36.00Z,NAFRev2,N,6.754234,48.269549,0.89,housenumber,34 Le Bout du Dessous 88600 Mortagne,88315_b014_00034,G,34 LE BOUT DU DESSOUS,
218803153,00046,21880315300046,O,1997-01-01,NN,,,2011-04-20T15:38:45,false,4,,34,,LD,BOUT DU DESSOUS,88600,MORTAGNE,,,88315,,,,,,,,,,,,,,,,,,,2010-09-14,F,SCE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.754234,48.269549,0.89,housenumber,34 Le Bout du Dessous 88600 Mortagne,88315_b014_00034,G,34 LE BOUT DU DESSOUS,
218803153,00053,21880315300053,O,2020-01-01,,,,2023-07-12T14:49:53,false,1,,34,,,LD BOUT DU DESSOUS,88600,MORTAGNE,,,88315,,,,,,,,,,,,,,,,,,,2020-01-01,A,EAU DSP,,,,84.12Z,NAFRev2,N,6.754234,48.269549,0.89,housenumber,34 Le Bout du Dessous 88600 Mortagne,88315_b014_00034,G,34 LE BOUT DU DESSOUS,
268803905,00010,26880390500010,O,1992-01-01,NN,,,2016-07-23T12:14:14,true,4,MAIRIE,34,,LD,BOUT DU DESSOUS,88600,MORTAGNE,,,88315,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.754234,48.269549,0.89,housenumber,34 Le Bout du Dessous 88600 Mortagne,88315_b014_00034,G,34 LE BOUT DU DESSOUS,
298802695,00015,29880269500015,O,1994-01-01,NN,,,2013-04-25T09:41:31,true,4,MAIRIE,34,,,BOUT DU DESSOUS,88600,MORTAGNE,,,88315,,,,,,,,,,,,,,,,,,,2013-03-13,F,,,,,42.99Z,NAFRev2,N,6.754234,48.269549,0.89,housenumber,34 Le Bout du Dessous 88600 Mortagne,88315_b014_00034,G,34 LE BOUT DU DESSOUS,
303058879,00014,30305887900014,O,,NN,,,,true,1,,,,LD,L'HORME,88600,MORTAGNE,,,88315,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,6.741901,48.265909,0.93,street,L'Horme 88600 Mortagne,88315_i46fnw,G,L HORME,
306850165,00029,30685016500029,O,1992-01-01,NN,,,2008-01-04T19:44:06,true,3,,,,,LE CENTRE,88600,MORTAGNE,,,88315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,N,0.2152555,47.9499499,0.79,poi.sports_centre,(Centre sportif) Le Mans,https://osm.org/way/482284787,G,,
313921579,00014,31392157900014,O,1978-01-01,NN,,,,true,3,,,,LD,LE BOUT DU MILIEU,88600,MORTAGNE,,,88315,,,,,,,,,,,,,,,,,,,1998-11-04,F,,,,,02.0B,NAF1993,O,6.76332,48.267651,0.94,street,Le Bout du Milieu 88600 Mortagne,88315_B016,G,LE BOUT DU MILIEU,
322384637,00011,32238463700011,O,1981-07-01,,,,2008-01-04T18:35:12,true,3,,,,,L ORME,88600,MORTAGNE,,,88315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.74182,48.2651,0.94,street,L’Orme 88600 Mortagne,88315_crthlq,G,L ORME,
325300465,00029,32530046500029,O,1995-11-15,NN,,,2015-03-26T15:32:14,true,5,,7,,,BOUT DU DESSOUS,88600,MORTAGNE,,,88315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,O,6.751842,48.270024,0.89,housenumber,7 Le Bout du Dessous 88600 Mortagne,88315_b014_00007,G,7 LE BOUT DU DESSOUS,
331674598,00023,33167459800023,O,,NN,,,,true,1,,,,,BOUT DU MILIEU,88600,MORTAGNE,,,88315,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,29.11,NAP,N,6.76332,48.267651,0.93,street,Le Bout du Milieu 88600 Mortagne,88315_B016,G,LE BOUT DU MILIEU,
331787366,00011,33178736600011,O,,NN,,,,true,1,,,,,BOUT DU MILIEU,88600,MORTAGNE,,,88315,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,60.09,NAP,N,6.76332,48.267651,0.93,street,Le Bout du Milieu 88600 Mortagne,88315_B016,G,LE BOUT DU MILIEU,
332369693,00020,33236969300020,O,1997-08-01,NN,,,,true,1,,11,,,BOUT DU DESSUS,88600,MORTAGNE,,,88315,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.3A,NAF1993,N,6.76945,48.270559,0.94,housenumber,11 Bout du Dessus 88600 Mortagne,88315_b015_00011,G,11 BOUT DU DESSUS,
333954923,00012,33395492300012,O,,,,,,true,1,,,,,LE HAUT DES DROITS L ORME,88600,MORTAGNE,,,88315,,,,,,,,,,,,,,,,,,,1986-04-30,F,,,,,67.08,NAP,N,6.739486,48.266451,0.47,street,Les Droites de l'Horme 88600 Mortagne,88315_B044,G,LES DROITES DE L HORME,
334363868,00012,33436386800012,O,,NN,,,,true,1,,,,,ECA L ORME,88600,MORTAGNE,,,88315,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,81.21,NAP,N,6.74182,48.2651,0.64,street,L’Orme 88600 Mortagne,88315_crthlq,G,L ORME,
349177600,00013,34917760000013,O,1989-01-01,11,2020,,2022-08-29T09:31:04,true,4,,,,,L ORME,88600,MORTAGNE,,,88315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,6.74182,48.2651,0.94,street,L’Orme 88600 Mortagne,88315_crthlq,G,L ORME,
350083721,00018,35008372100018,O,1989-04-01,NN,,,,false,3,,,,,L ORME,88600,MORTAGNE,,,88315,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,6.74182,48.2651,0.94,street,L’Orme 88600 Mortagne,88315_crthlq,G,L ORME,
379925357,00038,37992535700038,O,1996-11-10,NN,,,2010-04-14T04:38:13,true,5,,17,,RUE,DU BOUT DU MILIEU,88600,MORTAGNE,,,88315,,,,,,,,,,,,,,,,,,,2010-03-30,F,,,,,46.15Z,NAFRev2,N,6.763423,48.267634,0.94,housenumber,17 Rue du Bout du Milieu 88600 Mortagne,88315_0002_00017,G,17 RUE DU BOUT DU MILIEU,
394341606,00017,39434160600017,O,1994-02-18,NN,,,2008-01-04T18:04:37,true,3,,13,,RUE,DU BOUT DU MILIEU,88600,MORTAGNE,,,88315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.76185,48.269091,0.94,housenumber,13 Rue du Bout du Milieu 88600 Mortagne,88315_0002_00013,G,13 RUE DU BOUT DU MILIEU,
399351907,00015,39935190700015,O,1994-11-04,NN,,,2008-01-04T19:07:43,true,3,,31,,RUE,DE L'ORME,88600,MORTAGNE,,,88315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.741921,48.263051,0.84,housenumber,31 Rue de l'Horme 88600 Mortagne,88315_0007_00031,G,31 RUE DE L HORME,
402245583,00016,40224558300016,O,1995-09-07,NN,,,2014-07-06T03:42:30,true,3,,7,,,BOUT DU DESSOUS,88600,MORTAGNE,,,88315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,6.751842,48.270024,0.89,housenumber,7 Le Bout du Dessous 88600 Mortagne,88315_b014_00007,G,7 LE BOUT DU DESSOUS,
407717727,00017,40771772700017,O,1995-01-01,NN,,,,true,1,,,,,,88600,MORTAGNE,,,88315,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
409096401,00024,40909640100024,O,2012-09-27,,,,2021-02-23T11:31:14,true,1,,,,,LES CREUSSENEUILS,88600,MORTAGNE,,,88315,,,,,,,,,,,,,,,,,,,2012-09-27,A,,,,,47.99A,NAFRev2,N,6.72456,48.265348,0.68,street,Les Creussenieuls 88600 Mortagne,88315_ljz7vk,G,LES CREUSSENIEULS,
414375840,00017,41437584000017,O,1997-07-30,NN,,,2008-08-29T15:27:35,true,4,MORTAGNE,23,,,L'ORME,88600,MORTAGNE,,,88315,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,64.20Z,NAFRev2,N,6.74128,48.266329,0.94,housenumber,23 L’Orme 88600 Mortagne,88315_crthlq_00023,G,23 L ORME,
418098729,00019,41809872900019,O,1998-02-23,NN,,,2008-08-29T15:09:19,true,4,MR BANSEPT ANDRE,23,,,L'ORME,88600,MORTAGNE,,,88315,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,68.20A,NAFRev2,N,6.74128,48.266329,0.94,housenumber,23 L’Orme 88600 Mortagne,88315_crthlq_00023,G,23 L ORME,
424128619,00014,42412861900014,O,1999-07-12,NN,,,2008-01-05T00:51:16,true,3,,13,,RUE,DE L'ORME,88600,MORTAGNE,,,88315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.744315,48.262711,0.84,housenumber,13 Rue de l'Horme 88600 Mortagne,88315_0007_00013,G,13 RUE DE L HORME,
429745581,00018,42974558100018,O,2000-03-01,,,,2023-09-06T08:28:39,false,2,,2,,,BOUT DU DESSOUS,88600,MORTAGNE,,,88315,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,02.0D,NAF1993,N,6.751963,48.269364,0.89,housenumber,2 Le Bout du Dessous 88600 Mortagne,88315_b014_00002,G,2 LE BOUT DU DESSOUS,
429745581,00026,42974558100026,O,2023-09-05,,,,2023-09-06T08:28:39,true,1,,38,,,BOUT DU DESSOUS,88600,MORTAGNE,,,88315,,,,,,,,,,,,,,,,,,,2023-09-05,A,,,,BALY PAYSAGE,81.21Z,NAFRev2,N,6.753909,48.270885,0.94,street,Le Bout du Dessous 88600 Mortagne,88315_B014,G,LE BOUT DU DESSOUS,
439765223,00011,43976522300011,O,2001-11-01,NN,,,2021-04-12T08:15:24,true,3,,13,,,LE BOUT DU MILIEU,88600,MORTAGNE,,,88315,,,,,,,,,,,,,,,,,,,2005-12-31,A,AUX TROIS SAPINS,,,,01.13Z,NAFRev2,N,6.7619,48.268701,0.94,housenumber,13 Le Bout du Milieu 88600 Mortagne,88315_b016_00013,G,13 LE BOUT DU MILIEU,
440237303,00019,44023730300019,O,2000-01-01,NN,,,2008-01-04T20:52:09,true,3,,3,,RUE,DU BOUT DU MILIEU,88600,MORTAGNE,,,88315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.76063,48.266979,0.94,housenumber,3 Rue du Bout du Milieu 88600 Mortagne,88315_0002_00003,G,3 RUE DU BOUT DU MILIEU,
442323077,00010,44232307700010,O,2002-07-03,NN,,,2007-05-19T14:38:35,true,3,,1,,,LE CHAIZAUX,88600,MORTAGNE,,,88315,,,,,,,,,,,,,,,,,,,2005-05-12,F,,,,,52.2J,NAFRev1,O,6.780086,48.26765,0.61,housenumber,1 Les Chaiseaux 88600 Mortagne,88315_645uqi_00001,G,1 LES CHAISEAUX,
442807640,00010,44280764000010,O,2002-07-08,NN,,,2008-01-04T21:49:57,true,3,MME HAGNIEL CATHERINE,4,,,BOUT DU MILIEU,88600,MORTAGNE,,,88315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.7609,48.267138,0.88,housenumber,4 Le Bout du Milieu 88600 Mortagne,88315_b016_00004,G,4 LE BOUT DU MILIEU,
442994174,00013,44299417400013,O,2002-07-13,NN,,,2008-01-04T21:53:45,true,3,,,,CHE,DE LA TOURNEE,88600,MORTAGNE,,,88315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.7504,48.265003,0.48,street,Rue de la Basse du Chevelé 88600 Mortagne,88315_0001,G,RUE DE LA BASSE DU CHEVELE,
448212886,00015,44821288600015,O,2003-03-17,NN,,,2008-01-04T23:14:41,true,3,,,,,PLEINE GOUTTE,88600,MORTAGNE,,,88315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.770765,48.252209,0.92,street,La Pleine Goutte 88600 Mortagne,88315_B081,G,LA PLEINE GOUTTE,
449405547,00018,44940554700018,O,2003-05-23,NN,,,2008-01-05T21:27:13,true,3,,8,,,L'ORME,88600,MORTAGNE,,,88315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.74529,48.263058,0.94,housenumber,8 L’Orme 88600 Mortagne,88315_crthlq_00008,G,8 L ORME,
478792617,00027,47879261700027,O,2012-02-23,,,,2012-11-09T01:33:18,true,1,,22,,,LE BOUT  DU DESSOUS,88600,MORTAGNE,,,88315,,,,,,,,,,,,,,,,,,,2012-02-23,A,SMS,,,SMS,96.09Z,NAFRev2,N,6.753909,48.270885,0.94,housenumber,22 Le Bout du Dessous 88600 Mortagne,88315_b014_00022,G,22 LE BOUT DU DESSOUS,
478877236,00040,47887723600040,O,2016-05-01,,,,2021-02-23T13:41:03,true,1,,19,,,LE BOUT DU MILIEU,88600,MORTAGNE,,,88315,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,47.82Z,NAFRev2,N,6.76442,48.26776,0.94,housenumber,19 Le Bout du Milieu 88600 Mortagne,88315_b016_00019,G,19 LE BOUT DU MILIEU,
481244218,00014,48124421800014,O,2005-03-02,,,,2008-01-05T00:24:43,false,2,,20,B,,L'ORME,88600,MORTAGNE,,,88315,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,02.0B,NAFRev1,N,6.74182,48.2651,0.94,housenumber,20b L’Orme 88600 Mortagne,88315_crthlq_00020_b,G,20B L ORME,
481244218,00022,48124421800022,O,2007-03-01,,,,2015-03-27T14:51:21,false,3,,27,B,,LE BOUT DU DESSOUS,88600,MORTAGNE,,,88315,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,02.20Z,NAFRev2,N,6.755567,48.271442,0.87,housenumber,27bis Le Bout du Dessous 88600 Mortagne,88315_b014_00027_bis,G,27BIS LE BOUT DU DESSOUS,
481244218,00030,48124421800030,O,2011-10-01,,,,2021-02-23T13:44:46,true,1,,27,B,,BOUT DU DESSOUS,88600,MORTAGNE,,,88315,,,,,,,,,,,,,,,,,,,2011-10-01,A,LANGLAUDE ERIC,,,,01.49Z,NAFRev2,N,6.755567,48.271442,0.85,housenumber,27bis Le Bout du Dessous 88600 Mortagne,88315_b014_00027_bis,G,27BIS LE BOUT DU DESSOUS,
482282951,00045,48228295100045,O,2010-08-25,,,,2012-11-09T01:36:33,true,2,,19,,RUE,DU BOUT DU DESSOUS,88600,MORTAGNE,,,88315,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.74A,NAFRev2,N,6.752805,48.270557,0.94,housenumber,19 Rue du Bout du Dessous 88600 Mortagne,88315_0003_00019,G,19 RUE DU BOUT DU DESSOUS,
491078770,00014,49107877000014,O,1990-01-01,,,,2021-02-23T13:57:10,true,2,,4,,,LA BASSE DU CHEVELE,88600,MORTAGNE,,,88315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.74749,48.264569,0.94,housenumber,4 La Basse du Chevelé 88600 Mortagne,88315_b011_00004,G,4 LA BASSE DU CHEVELE,
495356693,00020,49535669300020,P,2018-07-04,,,,2021-12-07T20:01:30,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MORTAGNE,,[ND],88315,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-07-04,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
503618720,00018,50361872000018,O,2008-03-27,,,,2016-04-26T02:10:18,true,1,,7,,,BOUT DU DESSOUS,88600,MORTAGNE,,,88315,,,,,,,,,,,,,,,,,,,2008-03-27,A,,,,,70.10Z,NAFRev2,N,6.751842,48.270024,0.89,housenumber,7 Le Bout du Dessous 88600 Mortagne,88315_b014_00007,G,7 LE BOUT DU DESSOUS,
506572510,00010,50657251000010,O,,NN,,,,true,1,,,,,,88600,MORTAGNE,,,88315,,,,,,,,,,,,,,,,,,,,F,,,,,59.07,NAP,N,,,0,,,,,,
506870633,00019,50687063300019,O,,,,,,true,1,,,,,,88600,MORTAGNE,,,88315,,,,,,,,,,,,,,,,,,,1987-10-26,F,,,,,02.20,NAP,N,,,0,,,,,,
514818467,00037,51481846700037,P,2022-08-15,,,,2022-09-03T13:57:30,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MORTAGNE,,[ND],88315,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-08-15,A,[ND],[ND],[ND],[ND],93.19Z,NAFRev2,N,,,0,,,,,,
521185157,00018,52118515700018,O,2010-03-14,,,4520AB,2023-02-21T03:44:26,true,2,,17,,,LE BOUT DU DESSOUS,88600,MORTAGNE,,,88315,,,,,,,,,,,,,,,,,,,2023-02-17,F,,,,,45.11Z,NAFRev2,N,6.75183,48.272243,0.94,housenumber,17 Le Bout du Dessous 88600 Mortagne,88315_b014_00017,G,17 LE BOUT DU DESSOUS,
524487907,00015,52448790700015,O,2010-07-01,,,,2011-08-29T10:57:30,false,2,,17,,,LE BOUT DU DESSOUS,88600,MORTAGNE,,,88315,,,,,,,,,,,,,,,,,,,2011-07-08,F,,,,,91.01Z,NAFRev2,N,6.75183,48.272243,0.94,housenumber,17 Le Bout du Dessous 88600 Mortagne,88315_b014_00017,G,17 LE BOUT DU DESSOUS,
524487907,00023,52448790700023,O,2011-07-08,,,,2023-04-13T21:19:42,true,2,,34,,,BOUT DE DESSOUS,88600,MORTAGNE,,,88315,,,,,,,,,,,,,,,,,,,2012-01-29,F,,,,,91.01Z,NAFRev2,N,6.754105,48.269407,0.83,housenumber,34 Rue du Bout du Dessous 88600 Mortagne,88315_0003_00034,G,34 RUE DU BOUT DU DESSOUS,
529564957,00015,52956495700015,O,2010-01-01,,,,2011-01-13T05:16:19,true,1,,,,,LES DROITES,88600,MORTAGNE,,,88315,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,6.739486,48.266451,0.91,street,Les Droites de l'Horme 88600 Mortagne,88315_B044,G,LES DROITES DE L HORME,
750230922,00015,75023092200015,O,2006-01-26,,,,2012-03-13T14:34:07,true,1,,37,,,BOUT - DU - DESSUS,88600,MORTAGNE,,,88315,,,,,,,,,,,,,,,,,,,2006-01-26,A,,,,,94.99Z,NAFRev2,N,6.77032,48.269099,0.94,street,Bout du Dessus 88600 Mortagne,88315_B015,G,BOUT DU DESSUS,
751220302,00010,75122030200010,O,2012-03-17,,,,2012-04-29T04:44:44,true,1,,4,,,BOUT DU MILIEU,88600,MORTAGNE,,,88315,,,,,,,,,,,,,,,,,,,2012-03-17,A,,,,,68.20B,NAFRev2,N,6.7609,48.267138,0.88,housenumber,4 Le Bout du Milieu 88600 Mortagne,88315_b016_00004,G,4 LE BOUT DU MILIEU,
753948629,00013,75394862900013,O,2012-09-03,,,,2012-09-24T09:39:54,true,1,,32,,,L'ORME,88600,MORTAGNE,,,88315,,,,,,,,,,,,,,,,,,,2012-09-03,A,,,,,45.32Z,NAFRev2,N,6.74218,48.26299,0.94,housenumber,32 L’Orme 88600 Mortagne,88315_crthlq_00032,G,32 L ORME,
783456650,00010,78345665000010,O,1900-01-01,NN,,,2008-01-05T03:21:33,true,3,,,,,,88600,MORTAGNE,,,88315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
789514262,00011,78951426200011,O,2012-11-14,,,,2012-11-23T08:11:06,true,1,,7,,,LE BOUT DU DESSOUS,88600,MORTAGNE,,,88315,,,,,,,,,,,,,,,,,,,2012-11-14,A,,,,,68.20B,NAFRev2,N,6.751842,48.270024,0.94,housenumber,7 Le Bout du Dessous 88600 Mortagne,88315_b014_00007,G,7 LE BOUT DU DESSOUS,
792635831,00011,79263583100011,O,2013-04-03,,,,2013-04-24T08:01:13,true,1,,6,,LD,LES DROITES DE L'HORME,88600,MORTAGNE,,,88315,,,,,,,,,,,,,,,,,,,2013-04-03,A,,,,,68.20B,NAFRev2,N,6.739486,48.266451,0.93,street,Les Droites de l'Horme 88600 Mortagne,88315_B044,G,LES DROITES DE L HORME,
794518076,00011,79451807600011,O,2013-07-12,,,,2018-02-24T11:37:05,true,1,,2,,RUE,DU BOUT DU DESSOUS,88600,MORTAGNE,,,88315,,,,,,,,,,,,,,,,,,,2013-07-12,A,,,,,68.20B,NAFRev2,N,6.751977,48.269366,0.94,housenumber,2 Rue du Bout du Dessous 88600 Mortagne,88315_0003_00002,G,2 RUE DU BOUT DU DESSOUS,
799079561,00046,79907956100046,O,2020-07-25,,,,2022-12-07T10:13:18,true,1,,18,,CHE,DE LA TOURNEE,88600,MORTAGNE,,,88315,,,,,,,,,,,,,,,,,,,2020-07-25,A,,,,,47.81Z,NAFRev2,N,6.7504,48.265003,0.41,street,Rue de la Basse du Chevelé 88600 Mortagne,88315_0001,G,RUE DE LA BASSE DU CHEVELE,
804189678,00019,80418967800019,O,2013-11-06,,,,2014-08-25T14:39:06,true,1,,17,,,LE BOUT DU DESSOUS,88600,MORTAGNE,,,88315,,,,,,,,,,,,,,,,,,,2013-11-06,A,,,,,94.99Z,NAFRev2,N,6.75183,48.272243,0.94,housenumber,17 Le Bout du Dessous 88600 Mortagne,88315_b014_00017,G,17 LE BOUT DU DESSOUS,
809765308,00014,80976530800014,O,2015-02-08,,,,2018-04-06T18:03:06,true,1,,12,B,RUE,DE L ORME,88600,MORTAGNE,,,88315,,,,,,,,,,,,,,,,,,,2015-02-08,A,,,,,47.99A,NAFRev2,N,6.745229,48.262504,0.75,housenumber,12bis Rue de l'Horme 88600 Mortagne,88315_0007_00012_bis,G,12BIS RUE DE L HORME,
812929842,00019,81292984200019,P,2015-08-05,,,,2019-03-20T10:23:30,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MORTAGNE,,[ND],88315,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-12-31,F,[ND],[ND],[ND],[ND],47.99B,NAFRev2,N,,,0,,,,,,
812929842,00027,81292984200027,P,2019-01-01,,,,2019-03-20T10:23:30,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MORTAGNE,,[ND],88315,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-01,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
814373130,00016,81437313000016,O,2015-10-19,,,,2015-10-29T03:30:22,true,1,,21,,,L'ORME,88600,MORTAGNE,,,88315,,,,,,,,,,,,,,,,,,,2015-10-19,A,,,,,68.20A,NAFRev2,N,6.74169,48.26583,0.94,housenumber,21 L’Orme 88600 Mortagne,88315_crthlq_00021,G,21 L ORME,
814531356,00016,81453135600016,O,2014-01-01,,,,2016-01-12T16:26:56,true,1,,11,B,,DE L'ORME,88600,MORTAGNE,,,88315,,,,,,,,,,,,,,,,,,,2014-01-01,A,FORET DE MORTAGNE,,,,02.10Z,NAFRev2,N,6.744036,48.262762,0.68,housenumber,11bis Rue de l'Horme 88600 Mortagne,88315_0007_00011_bis,G,11BIS RUE DE L HORME,
822939286,00024,82293928600024,P,2019-08-01,,,,2021-02-23T17:42:57,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MORTAGNE,,[ND],88315,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-08-01,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
828480616,00014,82848061600014,O,2017-04-01,,,2313ZA,2019-01-23T03:47:18,true,2,,11,,RUE,DU BOUT DU MILIEU,88600,MORTAGNE,,,88315,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,VERRE VIF,23.13Z,NAFRev2,N,6.761411,48.268919,0.94,housenumber,11 Rue du Bout du Milieu 88600 Mortagne,88315_0002_00011,G,11 RUE DU BOUT DU MILIEU,
828480616,00022,82848061600022,O,2017-10-01,,,,2019-01-16T04:17:59,false,2,,11,,,BOUT DU MILIEU,88600,MORTAGNE,,,88315,,,,,,,,,,,,,,,,,,,2018-12-31,F,L'ASINERIE DE MORTAGNE,,,,01.43Z,NAFRev2,N,6.76124,48.26901,0.89,housenumber,11 Le Bout du Milieu 88600 Mortagne,88315_b016_00011,G,11 LE BOUT DU MILIEU,
840745640,00010,84074564000010,O,2018-07-03,,,4391AZ,2019-10-23T08:35:15,true,4,,7,,,L ORME,88600,MORTAGNE,,,88315,,,,,,,,,,,,,,,,,,,2019-10-15,A,,,,,43.99B,NAFRev2,N,6.74542,48.26359,0.94,housenumber,7 L’Orme 88600 Mortagne,88315_crthlq_00007,G,7 L ORME,
848101424,00010,84810142400010,P,2019-02-06,,,4321AB,2023-09-06T19:39:05,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MORTAGNE,,[ND],88315,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-02-06,A,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
848101424,00028,84810142400028,P,2023-09-01,,,,2023-09-12T08:54:38,false,1,[ND],[ND],[ND],[ND],[ND],[ND],MORTAGNE,,[ND],88315,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-01,A,[ND],[ND],[ND],[ND],01.13Z,NAFRev2,N,,,0,,,,,,
848539813,00016,84853981300016,O,2019-03-01,,,,2019-02-25T08:19:01,true,1,,18,,CHE,DE LA TOURNEE,88600,MORTAGNE,,,88315,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,AU COEUR DES SAISONS,47.81Z,NAFRev2,N,6.7504,48.265003,0.41,street,Rue de la Basse du Chevelé 88600 Mortagne,88315_0001,G,RUE DE LA BASSE DU CHEVELE,
849794052,00019,84979405200019,O,2018-01-01,,,,2019-04-06T03:52:59,true,1,,,,,,88600,MORTAGNE,,,88315,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
850597279,00015,85059727900015,O,2019-04-01,,,,2019-05-08T04:04:32,true,1,,15,,RUE,DE L'ORME,88600,MORTAGNE,,,88315,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.43Z,NAFRev2,N,6.7425,48.263257,0.84,housenumber,15 Rue de l'Horme 88600 Mortagne,88315_0007_00015,G,15 RUE DE L HORME,
851936047,00014,85193604700014,O,2019-07-01,,,,2019-06-27T03:34:27,true,1,,11,,,BOUT DU MILIEU,88600,MORTAGNE,,,88315,,,,,,,,,,,,,,,,,,,2019-07-01,A,LE P'TIT MARCHE D'ANAIS,,,,01.13Z,NAFRev2,N,6.76124,48.26901,0.89,housenumber,11 Le Bout du Milieu 88600 Mortagne,88315_b016_00011,G,11 LE BOUT DU MILIEU,
879035079,00018,87903507900018,O,2019-11-04,,,3213ZZ,2021-08-01T20:14:11,true,1,,6,,,BOUT DU DESSOUS,88600,MORTAGNE,,,88315,,,,,,,,,,,,,,,,,,,2019-11-04,A,KREAFIMO,,,KREAFIMO,32.13Z,NAFRev2,N,6.751939,48.26989,0.89,housenumber,6 Le Bout du Dessous 88600 Mortagne,88315_b014_00006,G,6 LE BOUT DU DESSOUS,
879817401,00018,87981740100018,O,2020-01-15,,,,2021-03-03T19:48:43,true,2,,12,B,RUE,DE L'ORME,88600,MORTAGNE,,,88315,,,,,,,,,,,,,,,,,,,2021-02-01,A,JULIEN SAYER TRANSPORT / JST,,,JULIEN SAYER TRANSPORT,49.41B,NAFRev2,O,6.745229,48.262504,0.75,housenumber,12bis Rue de l'Horme 88600 Mortagne,88315_0007_00012_bis,G,12BIS RUE DE L HORME,
888873627,00010,88887362700010,O,2020-09-14,,,,2020-09-15T07:40:54,true,1,,16,B,,BOUT DU MILIEU,88600,MORTAGNE,,,88315,,,,,,,,,,,,,,,,,,,2020-09-14,A,,,,,81.21Z,NAFRev2,N,6.76323,48.267289,0.84,housenumber,16bis Le Bout du Milieu 88600 Mortagne,88315_b016_00016_bis,G,16BIS LE BOUT DU MILIEU,
888875028,00019,88887502800019,O,2020-09-14,,,,2020-09-15T09:00:53,true,1,,1,,RUE,DU CHAISEAUX,88600,MORTAGNE,,,88315,,,,,,,,,,,,,,,,,,,2020-09-14,A,,,,,81.21Z,NAFRev2,N,6.78005,48.267661,0.93,housenumber,1 Rue du Chaiseaux 88600 Mortagne,88315_0005_00001,G,1 RUE DU CHAISEAUX,
911240877,00025,91124087700025,O,2022-07-10,,,8121ZZ,2023-03-04T14:16:16,true,1,,24,,,BOUT DU DESSOUS,88600,MORTAGNE,,,88315,,,,,,,,,,,,,,,,,,,2022-07-10,A,,,,,81.21Z,NAFRev2,N,6.754125,48.270999,0.89,housenumber,24 Le Bout du Dessous 88600 Mortagne,88315_b014_00024,G,24 LE BOUT DU DESSOUS,
918546623,00011,91854662300011,O,2022-08-17,,,2370ZZ,2022-08-24T09:37:09,true,1,,19,B,,L'ORME,88600,MORTAGNE,,,88315,,,,,,,,,,,,,,,,,,,2022-08-17,A,,,,VIRGINIE TAILLE DE PIERRE,23.70Z,NAFRev2,N,6.741355,48.265201,0.94,interpolation,19 L’Orme 88600 Mortagne,,G,17 L ORME,