id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-108924,2019-01-14,000001,Vente,3500,,,L ETANG,B030,11700,11022,Azille,11,,,110220000C0120,,,,,,,,,,,,,0,,,,,VI,vignes,,,5150,2.652051,43.268844
2019-109006,2019-01-07,000001,Vente,160000,529,,AGL JOUARRES LE VIEUX,A007,11700,11022,Azille,11,,,110220000B1041,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,1107,2.69945,43.264687
2019-109006,2019-01-07,000001,Vente,160000,529,,AGL JOUARRES LE VIEUX,A007,11700,11022,Azille,11,,,110220000B1041,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1107,2.69945,43.264687
2019-109006,2019-01-07,000001,Vente,160000,,,BROUTADES,B008,11700,11022,Azille,11,,,110220000B1044,,,,,,,,,,,,,0,,,,,L,landes,,,145,2.699673,43.264825
2019-109050,2019-01-25,000001,Vente,3500,,,LES FANS,B032,11700,11022,Azille,11,,,110220000B0378,,,,,,,,,,,,,0,,,,,VI,vignes,,,2795,2.682091,43.262036
2019-109068,2019-01-30,000001,Vente,50000,5357,,LE VILLAGE,B089,11700,11022,Azille,11,,,110220000A0580,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,400,2.65925,43.276413
2019-109068,2019-01-30,000001,Vente,50000,,,LE VILLAGE,B089,11700,11022,Azille,11,,,110220000A0581,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.659165,43.276288
2019-109090,2019-01-31,000001,Vente,6000,,,LA PLANO,B070,11700,11022,Azille,11,,,110220000A1336,,,,,,,,,,,,,0,,,,,VI,vignes,,,2565,2.681787,43.282219
2019-109090,2019-01-31,000001,Vente,6000,,,LA PLANO,B070,11700,11022,Azille,11,,,110220000A1338,,,,,,,,,,,,,0,,,,,VI,vignes,,,1750,2.682082,43.28207
2019-109090,2019-01-31,000001,Vente,6000,,,LA PLANO,B070,11700,11022,Azille,11,,,110220000A1339,,,,,,,,,,,,,0,,,,,VI,vignes,,,4870,2.682322,43.281849
2019-109225,2019-02-11,000002,Vente,4000,,,LES LAURIERS,B050,11700,11022,Azille,11,,,110220000A1248,,,,,,,,,,,,,0,,,,,VI,vignes,,,1595,2.667609,43.275221
2019-109245,2019-02-01,000001,Vente,65000,,,LES MATTES,B060,11700,11022,Azille,11,,,110220000A1028,,,,,,,,,,,,,0,,,,,VI,vignes,,,5070,2.679461,43.282848
2019-109245,2019-02-01,000001,Vente,65000,,,LES MATTES,B060,11700,11022,Azille,11,,,110220000A1029,,,,,,,,,,,,,0,,,,,VI,vignes,,,2375,2.678851,43.28327
2019-109245,2019-02-01,000001,Vente,65000,,,LES MATTES,B060,11700,11022,Azille,11,,,110220000A1030,,,,,,,,,,,,,0,,,,,VI,vignes,,,4295,2.678204,43.283737
2019-109245,2019-02-01,000001,Vente,65000,,,LES MATTES,B060,11700,11022,Azille,11,,,110220000A1031,,,,,,,,,,,,,0,,,,,VI,vignes,,,5640,2.677951,43.283102
2019-109245,2019-02-01,000001,Vente,65000,,,LES MATTES,B060,11700,11022,Azille,11,,,110220000A1032,,,,,,,,,,,,,0,,,,,VI,vignes,,,3790,2.679191,43.282606
2019-109245,2019-02-01,000001,Vente,65000,,,LA PLANO,B070,11700,11022,Azille,11,,,110220000A1329,,,,,,,,,,,,,0,,,,,VI,vignes,,,1305,2.680576,43.283136
2019-109245,2019-02-01,000001,Vente,65000,,,LA PLANO,B070,11700,11022,Azille,11,,,110220000A1330,,,,,,,,,,,,,0,,,,,VI,vignes,,,3060,2.680525,43.282941
2019-109245,2019-02-01,000001,Vente,65000,,,LA PLANO,B070,11700,11022,Azille,11,,,110220000A1331,,,,,,,,,,,,,0,,,,,VI,vignes,,,710,2.679962,43.282576
2019-109245,2019-02-01,000001,Vente,65000,,,LA PLANO,B070,11700,11022,Azille,11,,,110220000A1333,,,,,,,,,,,,,0,,,,,VI,vignes,,,855,2.680242,43.282528
2019-109245,2019-02-01,000001,Vente,65000,,,LA PLANO,B070,11700,11022,Azille,11,,,110220000A1334,,,,,,,,,,,,,0,,,,,VI,vignes,,,4885,2.681024,43.282465
2019-109245,2019-02-01,000001,Vente,65000,,,LA PLANO,B070,11700,11022,Azille,11,,,110220000A1335,,,,,,,,,,,,,0,,,,,VI,vignes,,,2180,2.681607,43.282664
2019-109245,2019-02-01,000001,Vente,65000,,,LA PLANO,B070,11700,11022,Azille,11,,,110220000A1796,,,,,,,,,,,,,0,,,,,VI,vignes,,,5212,2.681385,43.281516
2019-109245,2019-02-01,000001,Vente,65000,,,LA PLANO,B070,11700,11022,Azille,11,,,110220000A1797,,,,,,,,,,,,,0,,,,,VI,vignes,,,6218,2.680685,43.281929
2019-109245,2019-02-01,000001,Vente,65000,,,LA PLANO,B070,11700,11022,Azille,11,,,110220000A1884,,,,,,,,,,,,,0,,,,,VI,vignes,,,1379,2.680562,43.283259
2019-109245,2019-02-01,000001,Vente,65000,,,LA PLANO,B070,11700,11022,Azille,11,,,110220000A1885,,,,,,,,,,,,,0,,,,,VI,vignes,,,1321,2.681246,43.282792
2019-109246,2019-01-22,000001,Vente,22000,8,,AV DU JARDIN DES PLANTES,0082,11700,11022,Azille,11,,,110220000A0661,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,87,2.660156,43.276079
2019-109270,2019-02-18,000001,Vente,20000,,,LA CAUSSADO,B015,11700,11022,Azille,11,,,110220000B0172,,,,,,,,,,,,,0,,,,,VI,vignes,,,14055,2.658098,43.263661
2019-109270,2019-02-18,000001,Vente,20000,,,LA CAUSSADO,B015,11700,11022,Azille,11,,,110220000B0177,,,,,,,,,,,,,0,,,,,VI,vignes,,,3960,2.657157,43.264089
2019-109368,2019-02-21,000001,Vente,50000,,,LE VILLAGE,B089,11700,11022,Azille,11,,,110220000A0266,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,320,2.662976,43.27485
2019-109368,2019-02-21,000001,Vente,50000,5586,,LE VILLAGE,B089,11700,11022,Azille,11,,,110220000A0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,97,2.663074,43.274976
2019-109368,2019-02-21,000001,Vente,50000,,,LE VILLAGE,B089,11700,11022,Azille,11,,,110220000A0268,,,,,,,,,,,,,0,,,,,S,sols,,,77,2.66299,43.275016
2019-109368,2019-02-21,000001,Vente,50000,,,LE VILLAGE,B089,11700,11022,Azille,11,,,110220000A0270,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,415,2.662843,43.274881
2019-109658,2019-03-08,000001,Vente,45000,,,LA RESE,B076,11700,11022,Azille,11,,,110220000D1200,,,,,,,,,,,,,0,,,,,S,sols,,,349,2.653779,43.280907
2019-109673,2019-03-11,000001,Vente,160000,,,LA RESE,B076,11700,11022,Azille,11,,,110220000D1294,,,,,,,,,,,,,0,,,,,T,terres,,,3183,2.65323,43.282457
2019-110028,2019-04-04,000001,Vente,4180,,,LE VILLAGE,B089,11700,11022,Azille,11,,,110220000A2043,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,397,2.655265,43.277298
2019-110041,2019-03-13,000001,Vente,1500,,,LA RESE,B076,11700,11022,Azille,11,,,110220000D1325,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,331,2.655651,43.281624
2019-110355,2019-04-29,000001,Vente,1300,,,LARCAS,B047,11700,11022,Azille,11,,,110220000D0770,,,,,,,,,,,,,0,,,,,T,terres,,,3843,2.666035,43.286449
2019-110355,2019-04-29,000001,Vente,1300,,,LARCAS,B047,11700,11022,Azille,11,,,110220000D0963,,,,,,,,,,,,,0,,,,,T,terres,,,1347,2.665827,43.286186
2019-110399,2019-03-13,000001,Vente,47940,,,LA RESE,B076,11700,11022,Azille,11,,,110220000D1316,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,464,2.656216,43.281672
2019-110399,2019-03-13,000001,Vente,47940,,,LA RESE,B076,11700,11022,Azille,11,,,110220000D1329,,,,,,,,,,,,,0,,,,,T,terres,,,9876,2.655166,43.282385
2019-110564,2019-05-03,000001,Vente,300,,,LES LAURIERS,B050,11700,11022,Azille,11,,,110220000A1196,,,,,,,,,,,,,0,,,,,VI,vignes,,,280,2.672486,43.271924
2019-110564,2019-05-03,000001,Vente,300,,,LES LAURIERS,B050,11700,11022,Azille,11,,,110220000A1197,,,,,,,,,,,,,0,,,,,VI,vignes,,,850,2.672518,43.272029
2019-110677,2019-05-15,000001,Vente,2700,,,CAMARADES EST,B011,11700,11022,Azille,11,,,110220000A1544,,,,,,,,,,,,,0,,,,,VI,vignes,,,3850,2.682865,43.27592
2019-110684,2019-05-16,000001,Vente,700,,,MALHERBE,B056,11700,11022,Azille,11,,,110220000C0764,,,,,,,,,,,,,0,,,,,T,terres,,,6910,2.639423,43.282471
2019-110689,2019-05-15,000001,Vente,100000,111,E,LES BONNES,B007,11700,11022,Azille,11,,,110220000D1061,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,187,2.662787,43.280501
2019-110819,2019-05-31,000001,Vente,70000,2,,ALL DE LA REPUBLIQUE,0153,11700,11022,Azille,11,,,110220000A0810,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,87,2.658179,43.277685
2019-110861,2019-05-24,000001,Vente,132000,7,B,RUE DE LA RESTANQUE,0155,11700,11022,Azille,11,,,110220000A0713,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,9,2.659513,43.275055
2019-110861,2019-05-24,000001,Vente,132000,,,LE VILLAGE,B089,11700,11022,Azille,11,,,110220000A0714,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,380,2.659474,43.274933
2019-110907,2019-05-28,000002,Vente,6180,,,LA RESE,B076,11700,11022,Azille,11,,,110220000D1339,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8,2.656015,43.281556
2019-110907,2019-05-28,000002,Vente,6180,,,LA RESE,B076,11700,11022,Azille,11,,,110220000D1340,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,301,2.655936,43.281547
2019-110957,2019-04-10,000002,Vente,120000,,,LE VILLAGE,B089,11700,11022,Azille,11,,,110220000A2525,,,,,,,,,,,,,0,,,,,T,terres,,,575,2.662452,43.277182
2019-110957,2019-04-10,000002,Vente,120000,,,LE VILLAGE,B089,11700,11022,Azille,11,,,110220000A2526,,,,,,,,,,,,,0,,,,,S,sols,,,1333,2.662514,43.277096
2019-111137,2019-06-18,000001,Vente,23000,4,,AV DES REMPARTS,0152,11700,11022,Azille,11,,,110220000A0558,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,52,2.659043,43.276174
2019-111496,2019-07-04,000001,Vente,185000,,,AS CADES,B004,11700,11022,Azille,11,,,110220000A1416,,,,,,,,,,,,,0,,,,,VI,vignes,,,12850,2.69229,43.271306
2019-111496,2019-07-04,000001,Vente,185000,,,GRAND PAISSIOU,B044,11700,11022,Azille,11,,,110220000A1443,,,,,,,,,,,,,0,,,,,VI,vignes,,,16075,2.693507,43.267655
2019-111496,2019-07-04,000001,Vente,185000,,,GRAND PAISSIOU,B044,11700,11022,Azille,11,,,110220000A1444,,,,,,,,,,,,,0,,,,,VI,vignes,,,12620,2.693373,43.268642
2019-111496,2019-07-04,000001,Vente,185000,,,GRAND PAISSIOU,B044,11700,11022,Azille,11,,,110220000A1446,,,,,,,,,,,,,0,,,,,VI,vignes,,,10955,2.691456,43.270326
2019-111496,2019-07-04,000001,Vente,185000,,,GRAND PAISSIOU,B044,11700,11022,Azille,11,,,110220000A1447,,,,,,,,,,,,,0,,,,,VI,vignes,,,41480,2.690806,43.268401
2019-111506,2019-06-26,000001,Vente,70750,40,,AV DE LA MONTAGNE NOIRE,0120,11700,11022,Azille,11,,,110220000D1201,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,268,2.653766,43.280711
2019-111516,2019-07-01,000001,Vente,15000,25,,AV DE LA GRAPPE,0068,11700,11022,Azille,11,,,110220000A0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,112,2.658196,43.279084
2019-111644,2019-07-18,000001,Vente,2975,,,LA RESE,B076,11700,11022,Azille,11,,,110220000D1318,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,119,2.653356,43.282226
2019-111852,2019-07-29,000001,Vente,30000,,,LE VILLAGE,B089,11700,11022,Azille,11,,,110220000A2424,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,533,2.655652,43.279138
2019-111975,2019-08-07,000001,Vente,5000,,,CHEMIN DE RIEUX,B018,11700,11022,Azille,11,,,110220000C1482,,,,,,,,,,,,,0,,,,,T,terres,,,1794,2.65254,43.278734
2019-112198,2019-08-06,000001,Vente,210000,3,B,RUE DE GRIPPIS,0069,11700,11022,Azille,11,,,110220000A2412,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,355,2.662901,43.277775
2019-112374,2019-08-19,000001,Vente,2000,,,LA PEUR,B068,11700,11022,Azille,11,,,110220000D0416,,,,,,,,,,,,,0,,,,,VI,vignes,,,1290,2.645775,43.288659
2019-112374,2019-08-19,000001,Vente,2000,,,LA PEUR,B068,11700,11022,Azille,11,,,110220000D0417,,,,,,,,,,,,,0,,,,,VI,vignes,,,5490,2.64566,43.289084
2019-112432,2019-08-30,000001,Vente,146000,1,,RUE CLAUDE NOUGARO,0030,11700,11022,Azille,11,,,110220000A2391,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,283,2.667672,43.27808
2019-112434,2019-08-29,000001,Vente,10000,,,L ETANG,B030,11700,11022,Azille,11,,,110220000C0188,,,,,,,,,,,,,0,,,,,VI,vignes,,,1975,2.649188,43.268331
2019-112434,2019-08-29,000001,Vente,10000,,,L ETANG,B030,11700,11022,Azille,11,,,110220000C0189,,,,,,,,,,,,,0,,,,,VI,vignes,,,8195,2.648385,43.268357
2019-112434,2019-08-29,000001,Vente,10000,,,L ETANG,B030,11700,11022,Azille,11,,,110220000C0190,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.64797,43.26843
2019-112521,2019-08-29,000001,Vente,45000,3,,ALL DE LA REPUBLIQUE,0153,11700,11022,Azille,11,,,110220000A0485,,,,,,,,,,,,,0,1,Maison,132,3,S,sols,,,80,2.658553,43.27753
2019-112545,2019-09-10,000001,Vente,87000,5579,,COULOUMBET EST,B024,11700,11022,Azille,11,,,110220000D1113,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,654,2.651956,43.280038
2019-112765,2019-09-16,000001,Vente,38500,331,,LE VILLAGE,B089,11700,11022,Azille,11,,,110220000A0546,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,50,2.658307,43.276704
2019-113014,2019-09-25,000001,Vente,8000,,,LE VILLAGE,B089,11700,11022,Azille,11,,,110220000A1875,,,,,,,,,,,,,0,,,,,S,sols,,,62,2.662036,43.278269
2019-113553,2019-10-31,000001,Vente,38500,,,MAGDELEINE,B055,11700,11022,Azille,11,,,110220000C0012,,,,,,,,,,,,,0,,,,,VI,vignes,,,3425,2.64299,43.266445
2019-113553,2019-10-31,000001,Vente,38500,,,L ETANG,B030,11700,11022,Azille,11,,,110220000C0161,,,,,,,,,,,,,0,,,,,VI,vignes,,,4375,2.644853,43.266767
2019-113553,2019-10-31,000001,Vente,38500,,,L ETANG,B030,11700,11022,Azille,11,,,110220000C0162,,,,,,,,,,,,,0,,,,,VI,vignes,,,23440,2.64581,43.267354
2019-113553,2019-10-31,000001,Vente,38500,,,L ETANG,B030,11700,11022,Azille,11,,,110220000C0163,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.645228,43.267254
2019-113553,2019-10-31,000001,Vente,38500,,,L ETANG,B030,11700,11022,Azille,11,,,110220000C0165,,,,,,,,,,,,,0,,,,,VI,vignes,,,1280,2.644131,43.267693
2019-113553,2019-10-31,000001,Vente,38500,,,L ETANG,B030,11700,11022,Azille,11,,,110220000C0166,,,,,,,,,,,,,0,,,,,VI,vignes,,,2090,2.64407,43.26801
2019-113553,2019-10-31,000001,Vente,38500,,,L ETANG,B030,11700,11022,Azille,11,,,110220000C0167,,,,,,,,,,,,,0,,,,,VI,vignes,,,930,2.644036,43.268248
2019-113553,2019-10-31,000001,Vente,38500,,,L ETANG,B030,11700,11022,Azille,11,,,110220000C0168,,,,,,,,,,,,,0,,,,,VI,vignes,,,3085,2.643854,43.268622
2019-113553,2019-10-31,000001,Vente,38500,,,CHEMIN DE RIEUX,B018,11700,11022,Azille,11,,,110220000C0381,,,,,,,,,,,,,0,,,,,VI,vignes,,,3450,2.650673,43.277431
2019-113553,2019-10-31,000001,Vente,38500,,,L ETANG,B030,11700,11022,Azille,11,,,110220000C1328,,,,,,,,,,,,,0,,,,,VI,vignes,,,1040,2.643987,43.268361
2019-113637,2019-11-08,000001,Vente,6000,,,TERSSAN,B084,11700,11022,Azille,11,,,110220000C1243,,,,,,,,,,,,,0,,,,,L,landes,,,20,2.610797,43.280937
2019-113637,2019-11-08,000001,Vente,6000,,,TERSSAN,B084,11700,11022,Azille,11,,,110220000C1244,,,,,,,,,,,,,0,,,,,VI,vignes,,,950,2.610546,43.281042
2019-113637,2019-11-08,000001,Vente,6000,,,TERSSAN,B084,11700,11022,Azille,11,,,110220000C1245,,,,,,,,,,,,,0,,,,,VI,vignes,,,4,2.610388,43.28106
2019-113637,2019-11-08,000001,Vente,6000,,,TERSSAN,B084,11700,11022,Azille,11,,,110220000C1333,,,,,,,,,,,,,0,,,,,VI,vignes,,,3085,2.610319,43.280631
2019-113637,2019-11-08,000001,Vente,6000,,,TERSSAN,B084,11700,11022,Azille,11,,,110220000C1373,,,,,,,,,,,,,0,,,,,VI,vignes,,,3560,2.609965,43.280039
2019-113637,2019-11-08,000001,Vente,6000,,,TERSSAN,B084,11700,11022,Azille,11,,,110220000C1393,,,,,,,,,,,,,0,,,,,VI,vignes,,,2331,2.609679,43.279443
2019-113642,2019-10-01,000001,Vente,139000,6,,AV DES MURIERS,0121,11700,11022,Azille,11,,,110220000A1935,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,352,2.660366,43.279379
2019-113955,2019-11-29,000001,Vente,58000,5694,,PL DE LA MISSION,0117,11700,11022,Azille,11,,,110220000A0473,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,2.659332,43.277478
2019-113955,2019-11-29,000001,Vente,58000,3,,PL DE LA MISSION,0117,11700,11022,Azille,11,,,110220000A0474,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,57,2.659248,43.277483
2019-113955,2019-11-29,000001,Vente,58000,,,LE VILLAGE,B089,11700,11022,Azille,11,,,110220000A2462,,,,,,,,,,,,,0,,,,,S,sols,,,49,2.659253,43.277534
2019-114029,2019-11-20,000001,Vente,1,,,BROUTADES,B008,11700,11022,Azille,11,,,110220000B0766,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.699586,43.264865
2019-114148,2019-12-09,000001,Vente,112000,5693,,RUE DU PORTAIL NEUF,0137,11700,11022,Azille,11,,,110220000A0464,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,73,2.659864,43.277626
2019-114534,2019-12-23,000001,Vente,116000,2,,AV DU PARC,0123,11700,11022,Azille,11,,,110220000A1945,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,288,2.65964,43.278703
