siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211403001,00012,21140300100012,O,1983-03-01,01,2018,,2020-08-25T10:15:54,true,3,,,,,LE BOURG,14430,GERROTS,,,14300,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
261402820,00011,26140282000011,O,1995-12-25,,,,2016-07-23T12:29:04,true,3,MAIRIE,,,,LE BOURG,14430,GERROTS,,,14300,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
313573388,00011,31357338800011,O,1978-01-01,,,,2008-07-22T15:00:01,true,4,,,,,HARAS DE LA RENARDIERE,14430,GERROTS,,,14300,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
331965327,00025,33196532700025,O,1988-09-30,,,,2008-01-04T20:19:49,false,4,,,,,,14430,GERROTS,,,14300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.15Z,NAFRev2,N,,,0,,,,,,
347524084,00014,34752408400014,O,1987-01-01,NN,,,2007-01-18T09:25:59,true,3,CZ LOMBRINORMANDIE,,,,,14430,GERROTS,,,14300,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
347542680,00017,34754268000017,O,1962-07-01,NN,,,,true,1,,,,,,14430,GERROTS,,,14300,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
351052030,00068,35105203000068,O,2005-07-01,NN,,2562BZ,2016-01-15T19:34:31,true,5,,,,,CLOS DES VENTS,14430,GERROTS,,,14300,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,33.12Z,NAFRev2,N,0.0215,49.191385,0.93,locality,Clos des Vents 14430 Gerrots,14300_b006,G,CLOS DES VENTS,
380321570,00026,38032157000026,O,1990-10-01,,,,,false,4,,,,,,14430,GERROTS,,,14300,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
388971327,00019,38897132700019,O,1992-10-16,NN,,,2007-01-18T09:31:27,true,4,M. WOLF PHILIP,,,,,14430,GERROTS,,,14300,,,,,,,,,,,,,,,,,,,2001-09-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388980963,00010,38898096300010,O,1992-10-21,NN,,,2019-03-09T03:54:39,true,7,,,,,,14430,GERROTS,,,14300,,,,,,,,,,,,,,,,,,,2017-09-27,F,,,,,01.43Z,NAFRev2,O,,,0,,,,,,
391444395,00019,39144439500019,O,1993-01-01,NN,,,2007-01-18T09:33:30,true,3,,,,,,14430,GERROTS,,,14300,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392523130,00046,39252313000046,O,2011-07-01,,,,2017-09-12T03:39:34,true,3,,,,LD,LE CLOS DES VENTS,14430,GERROTS,,,14300,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.13Z,NAFRev2,N,0.0215,49.191385,0.79,locality,Clos des Vents 14430 Gerrots,14300_b006,G,CLOS DES VENTS,
408250876,00021,40825087600021,O,2007-11-01,,,,2016-01-26T05:07:04,true,3,,,,RUE,DE L'EGLISE,14430,GERROTS,,,14300,,,,,,,,,,,,,,,,,,,2014-12-24,F,,,,,01.42Z,NAFRev2,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
413231440,00012,41323144000012,O,1990-01-01,NN,,,2012-07-28T13:48:39,true,4,,,,,LE CLOS DES VENTS,14430,GERROTS,,,14300,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,0.0215,49.191385,0.79,locality,Clos des Vents 14430 Gerrots,14300_b006,G,CLOS DES VENTS,
419240965,00022,41924096500022,O,2006-07-08,,,4322AZ,2021-02-23T11:40:01,true,2,,,,LD,LES ECHELLERIES,14430,GERROTS,,,14300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,,,0,,,,,,
425143633,00013,42514363300013,O,2000-01-01,NN,,,2014-01-31T05:33:20,true,4,,,,,,14430,GERROTS,,,14300,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
427867247,00012,42786724700012,O,1968-01-01,NN,,,2008-01-05T01:19:56,true,3,,,,,,14430,GERROTS,,,14300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
430933341,00017,43093334100017,O,1987-01-01,NN,,,2007-01-18T09:43:29,true,3,,,,,,14430,GERROTS,,,14300,,,,,,,,,,,,,,,,,,,2003-05-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
430933879,00016,43093387900016,O,1969-01-01,NN,,,2008-01-05T01:57:25,true,3,,,,,LE CLOS HUREL,14430,GERROTS,,,14300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.001378,49.198374,0.75,locality,Clos Hurel 14430 Gerrots,14300_b007,G,CLOS HUREL,
430933887,00019,43093388700019,O,1969-01-01,NN,,,2008-01-05T01:57:25,true,3,,,,RTE,DE L EGLISE,14430,GERROTS,,,14300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.9308539,45.680099,0.79,poi,Route de l'Église (Pont) Mouxy,https://osm.org/way/164871908,G,,
433071107,00026,43307110700026,O,2016-10-14,,,,2019-06-08T04:20:45,true,1,,,,,LE MANOIR,14430,GERROTS,,,14300,,,,,,,,,,,,,,,,,,,2016-10-14,A,,,,,68.20B,NAFRev2,N,0.643805,47.3927963,0.9,poi.hotel,Hôtel le Manoir Fondettes,https://osm.org/way/64007225,G,,
434735221,00013,43473522100013,O,2001-01-12,NN,,,2018-06-08T03:48:00,true,3,,,,,L EGLISE,14430,GERROTS,,,14300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
434872909,00016,43487290900016,O,2001-02-10,NN,,,,true,4,,,,RTE,DE L EGLISE,14430,GERROTS,,,14300,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,74.1G,NAFRev1,N,5.9308539,45.680099,0.79,poi,Route de l'Église (Pont) Mouxy,https://osm.org/way/164871908,G,,
443463765,00018,44346376500018,O,2002-10-20,NN,,,2008-11-08T02:18:21,true,4,,,,RTE,DE RUMESNIL,14430,GERROTS,,,14300,,,,,,,,,,,,,,,,,,,2004-01-15,F,,,,,74.8A,NAFRev1,N,0.0283714,49.1838647,0.73,poi.place_of_worship,(Lieu de culte) Rumesnil,https://osm.org/way/330318080,G,,
535331458,00013,53533145800013,O,2011-01-01,,,,2011-10-18T09:04:16,true,1,,,,,LA COUR GASNEL,14430,GERROTS,,,14300,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
539241745,00014,53924174500014,O,2012-01-09,,,3299ZG,2020-05-28T14:05:53,true,2,LA VIGNE,,,RTE,DE RUMESNIL,14430,GERROTS,,,14300,,,,,,,,,,,,,,,,,,,2020-06-08,A,,,,MA.NO,32.99Z,NAFRev2,N,0.0283714,49.1838647,0.73,poi.place_of_worship,(Lieu de culte) Rumesnil,https://osm.org/way/330318080,G,,
780733267,00014,78073326700014,O,1900-01-01,NN,,,2006-11-25T22:12:44,true,4,,,,,,14430,GERROTS,,,14300,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
788524866,00019,78852486600019,O,2012-10-02,,,,2015-09-03T03:16:45,true,2,,1,,RTE,DE L'EGLISE,14430,GERROTS,,,14300,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,62.01Z,NAFRev2,N,5.9308539,45.680099,0.79,poi,Route de l'Église (Pont) Mouxy,https://osm.org/way/164871908,G,,
831259478,00012,83125947800012,O,2017-07-24,,,,2017-08-02T08:48:39,true,1,CHEMIN DU LIEU VILLERS,,,CHE,LES ECHELLERIES,14430,GERROTS,,,14300,,,,,,,,,,,,,,,,,,,2017-07-24,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
831351457,00013,83135145700013,O,2017-08-01,,,,2017-08-08T11:34:33,true,1,LA VIGNE,,,RTE,DE RUMESNIL,14430,GERROTS,,,14300,,,,,,,,,,,,,,,,,,,2017-08-01,A,LE JARDIN D'ANTOINE,,,,01.13Z,NAFRev2,N,0.0283714,49.1838647,0.73,poi.place_of_worship,(Lieu de culte) Rumesnil,https://osm.org/way/330318080,G,,
842934077,00012,84293407700012,O,2018-10-01,,,,2021-02-23T18:02:49,true,1,,,,,LES GRANDS DOMAINES,14430,GERROTS,,,14300,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,01.24Z,NAFRev2,O,0.002714,49.196169,0.93,locality,Les Grands Domaines 14430 Gerrots,14300_b037,G,LES GRANDS DOMAINES,
845213941,00014,84521394100014,O,2018-12-15,,,,2020-10-27T03:40:04,true,2,,,,,LES GRANDS DOMAINES,14430,GERROTS,,,14300,,,,,,,,,,,,,,,,,,,2020-09-15,F,,,,,64.20Z,NAFRev2,N,0.002714,49.196169,0.93,locality,Les Grands Domaines 14430 Gerrots,14300_b037,G,LES GRANDS DOMAINES,
851975045,00010,85197504500010,O,2019-06-21,,,,2020-12-04T20:00:41,true,1,,,,,LA COUR MOUTIER,14430,GERROTS,,,14300,,,,,,,,,,,,,,,,,,,2019-06-21,A,,,,,90.03A,NAFRev2,N,-0.013871,49.192763,0.77,locality,Cour Moutier 14430 Gerrots,14300_b031,G,COUR MOUTIER,
880523337,00017,88052333700017,O,2019-12-31,,,3109BA,2020-01-15T03:59:08,true,1, CLOS HUREL,,,RTE,DE RUMESNIL,14430,GERROTS,,,14300,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,31.09B,NAFRev2,N,0.0283714,49.1838647,0.73,poi.place_of_worship,(Lieu de culte) Rumesnil,https://osm.org/way/330318080,G,,
883093577,00012,88309357700012,O,2020-04-14,,,4332AA,2020-04-28T12:29:17,true,1,LE CLOS DES VENTS,,,RTE,DE RUMESNIL,14430,GERROTS,,,14300,,,,,,,,,,,,,,,,,,,2020-04-14,A,,,,NORMANDIE CREATION,43.32A,NAFRev2,N,0.0283714,49.1838647,0.73,poi.place_of_worship,(Lieu de culte) Rumesnil,https://osm.org/way/330318080,G,,
883332868,00016,88333286800016,O,2020-03-18,,,,2020-05-13T03:45:07,true,1,ROUTE DE RUMESNIL,,,,LE CLOS HUREL,14430,GERROTS,,,14300,,,,,,,,,,,,,,,,,,,2020-03-18,A,,,,,70.10Z,NAFRev2,N,0.001378,49.198374,0.75,locality,Clos Hurel 14430 Gerrots,14300_b007,G,CLOS HUREL,
