siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
312082688,00036,31208268800036,O,1999-09-02,NN,,,2016-03-22T04:35:16,true,7,,,,,LE CHENET,73410,CESSENS,,,73062,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,82.99Z,NAFRev2,N,5.891578,45.805287,0.4,street,Impasse du Chenet 73410 Entrelacs,73010_3250,G,IMPASSE DU CHENET,
312435829,00014,31243582900014,O,1978-01-01,NN,,,,true,1,,,,,GRANGE,73410,CESSENS,,,73062,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3E,NAF1993,N,5.930048,45.795623,0.42,street,Route de Cessens 73410 Entrelacs,73010_1215,G,ROUTE DE CESSENS,
324855568,00014,32485556800014,O,1900-01-01,NN,,,2011-04-28T00:21:31,false,4,,,,,,73410,CESSENS,,,73062,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
326898913,00016,32689891300016,O,1983-04-01,NN,,,,true,1,,,,LD,LES GRANDS CHAMPS,73410,CESSENS,,,73062,,,,,,,,,,,,,,,,,,,2002-04-22,F,,,,,74.8F,NAF1993,N,5.884073,45.798269,0.49,street,Route des Grands Champs 73410 Entrelacs,73010_3950,G,ROUTE DES GRANDS CHAMPS,
333735504,00016,33373550400016,O,1985-07-27,NN,,,,true,1,,,,LD,LA CHAVANNE,73410,CESSENS,,,73062,,,,,,,,,,,,,,,,,,,1996-11-20,F,,,,,70.2B,NAF1993,N,5.930048,45.795623,0.34,street,Route de Cessens 73410 Entrelacs,73010_1215,G,ROUTE DE CESSENS,
339832230,00017,33983223000017,O,,NN,,,,true,1,,,,LD,CHEF LIEU,73410,CESSENS,,,73062,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,45.4C,NAF1993,N,5.961297,45.738607,0.44,street,Route du Chef-Lieu 73410 Entrelacs,73108_0018,G,ROUTE DU CHEF LIEU,
342403706,00019,34240370600019,O,,NN,,,,true,1,,,,LD,LES BRUS,73410,CESSENS,,,73062,,,,,,,,,,,,,,,,,,,1996-06-03,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
343665451,00013,34366545100013,O,,NN,,,,true,1,,,,,,73410,CESSENS,,,73062,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.04,NAP,N,,,0,,,,,,
347632663,00014,34763266300014,O,,NN,,,2007-06-20T06:33:52,true,1,,,,,LE SAPENAY,73410,CESSENS,,,73062,,,,,,,,,,,,,,,,,,,1994-06-09,F,,,,,55.4B,NAF1993,N,5.882817,45.799234,0.35,street,Route du Sapenay 73410 Entrelacs,73010_5000,G,ROUTE DU SAPENAY,
382056109,00020,38205610900020,O,,NN,,,,true,1,,,,LD,CHAVANNE,73410,CESSENS,,,73062,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,74.2C,NAF1993,O,5.930048,45.795623,0.38,street,Route de Cessens 73410 Entrelacs,73010_1215,G,ROUTE DE CESSENS,
382727121,00024,38272712100024,O,1997-11-17,,,,,true,1,,,,LD,GRANGE,73410,CESSENS,,,73062,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,74.2A,NAF1993,N,5.930048,45.795623,0.42,street,Route de Cessens 73410 Entrelacs,73010_1215,G,ROUTE DE CESSENS,
391546439,00020,39154643900020,O,,NN,,,,true,1,,,,,CHEF LIEU,73410,CESSENS,,,73062,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,60.2L,NAF1993,N,5.961297,45.738607,0.44,street,Route du Chef-Lieu 73410 Entrelacs,73108_0018,G,ROUTE DU CHEF LIEU,
398540708,00011,39854070800011,O,1994-09-01,NN,,,,true,1,,,,LD,LES BRUS,73410,CESSENS,,,73062,,,,,,,,,,,,,,,,,,,1995-11-06,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
399296706,00019,39929670600019,O,,,,,,true,1,,,,RTE,DE TOPY,73410,CESSENS,,,73062,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.2A,NAF1993,N,5.8833,45.819054,0.44,street,Route de Topy 73410 Entrelacs,73010_5150,G,ROUTE DE TOPY,
410984603,00010,41098460300010,O,1980-01-01,NN,,,,true,1,,,,,DOMIAN,73410,CESSENS,,,73062,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410984629,00015,41098462900015,O,1980-01-01,NN,,,,true,1,,,,,GRANGE,73410,CESSENS,,,73062,,,,,,,,,,,,,,,,,,,1998-10-10,F,,,,,01.1A,NAF1993,N,5.930048,45.795623,0.42,street,Route de Cessens 73410 Entrelacs,73010_1215,G,ROUTE DE CESSENS,
410984645,00011,41098464500011,O,1980-01-01,NN,,,,true,1,,,,,CHEZ TOINE,73410,CESSENS,,,73062,,,,,,,,,,,,,,,,,,,1997-10-21,F,,,,,01.1A,NAF1993,N,5.884078,45.804487,0.46,street,Route de Chez Toine 73410 Entrelacs,73010_3450,G,ROUTE DE CHEZ TOINE,
410984652,00017,41098465200017,O,,NN,,,,true,1,,,,,PROVARD,73410,CESSENS,,,73062,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419911722,00025,41991172200025,O,2000-04-03,NN,,,,true,1,,,,LD,CHEF LIEU,73410,CESSENS,,,73062,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,51.1R,NAF1993,N,5.961297,45.738607,0.44,street,Route du Chef-Lieu 73410 Entrelacs,73108_0018,G,ROUTE DU CHEF LIEU,
745511626,00012,74551162600012,O,,NN,,,,true,1,,,,,,73410,CESSENS,,,73062,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.08,NAP,N,,,0,,,,,,
746014448,00011,74601444800011,O,1960-01-01,NN,,,,true,1,,,,,,73410,CESSENS,,,73062,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
746511716,00019,74651171600019,O,,,,,,true,1,,,,,,73410,CESSENS,,,73062,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.05,NAP,N,,,0,,,,,,
746713551,00016,74671355100016,O,,,,,,true,1,,,,,,73410,CESSENS,,,73062,,,,,,,,,,,,,,,,,,,1987-06-17,F,,,,,22.02,NAP,N,,,0,,,,,,
747112118,00019,74711211800019,O,,,,,,true,1,,,,,,73410,CESSENS,,,73062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.25,NAP,N,,,0,,,,,,
776452864,00015,77645286400015,O,,NN,,,,true,1,,,,,,73410,CESSENS,,,73062,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
776452880,00011,77645288000011,O,,NN,,,,true,1,,,,,,73410,CESSENS,,,73062,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
776452898,00013,77645289800013,O,,,,,,true,1,,,,,,73410,CESSENS,,,73062,,,,,,,,,,,,,,,,,,,,F,,,,,55.50,NAP,N,,,0,,,,,,
776452906,00014,77645290600014,O,,NN,,,,true,1,,,,,,73410,CESSENS,,,73062,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
776452914,00018,77645291400018,O,,,,,,true,1,,,,,,73410,CESSENS,,,73062,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,15.5C,NAF1993,N,,,0,,,,,,
776452922,00011,77645292200011,O,,,,,,true,1,,,,,,73410,CESSENS,,,73062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,46.01,NAP,N,,,0,,,,,,
776452930,00014,77645293000014,O,,,,,,true,1,,,,,,73410,CESSENS,,,73062,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,48.01,NAP,N,,,0,,,,,,
776452948,00016,77645294800016,O,,,,,,true,1,,,,,,73410,CESSENS,,,73062,,,,,,,,,,,,,,,,,,,1986-08-07,F,,,,,57.05,NAP,N,,,0,,,,,,
