siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
060411279,00015,06041127900015,O,1960-01-01,NN,,,2008-12-03T04:45:58,true,5,,,,,,38740,VALBONNAIS,,,38518,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
068404029,00016,06840402900016,O,,NN,,,,true,1,,,,,,38740,VALBONNAIS,,,38518,,,,,,,,,,,,,,,,,,,1996-04-24,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
071401418,00018,07140141800018,O,,,,,,true,1,,,,,,38740,VALBONNAIS,,,38518,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
071401426,00011,07140142600011,O,,,,,,true,1,,,,,,38740,VALBONNAIS,,,38518,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
173802117,00627,17380211700627,O,1983-03-26,NN,,,2009-06-27T03:14:11,false,3,,,,,,38740,VALBONNAIS,,,38518,,,,,,,,,,,,,,,,,,,2008-01-01,F,TRESORERIE DE VALBONNAIS,,,,84.11Z,NAFRev2,N,,,0,,,,,,
173806613,00142,17380661300142,O,1983-03-16,NN,,,2010-09-16T10:23:34,false,4,,,,RTE,DE LA MURE,38740,VALBONNAIS,,,38518,,,,,,,,,,,,,,,,,,,2009-12-31,F,SUBDIVISION TERRITORIALE DE VALBONNAIS,,,,84.13Z,NAFRev2,N,5.910215,44.901187,0.57,street,Rue de la Maladière 38740 Valbonnais,38518_0360,G,RUE DE LA MALADIERE,
213805187,00019,21380518700019,O,1983-03-01,03,2019,,2021-10-27T08:08:13,true,4,HOTEL DE VILLE,,,,,38740,VALBONNAIS,,,38518,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.924502,44.890256,0.44,street,Le Village des Angelas 38740 Valbonnais,38518_B085,D,LE VILLAGE DES ANGELAS,
213805187,00027,21380518700027,O,1983-03-16,NN,,,2008-01-04T18:32:55,false,3,,,,,,38740,VALBONNAIS,,,38518,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMP MUNICIPAL CAMPING,,,,55.30Z,NAFRev2,N,,,0,,,,,,
213805187,00035,21380518700035,O,1983-12-21,01,2019,,2021-10-27T08:08:13,false,3,,,,,,38740,VALBONNAIS,,,38518,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213805187,00043,21380518700043,O,1997-01-01,NN,,,2008-01-04T18:32:55,false,3,MAIRIE,,,,,38740,VALBONNAIS,,,38518,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
213805187,00050,21380518700050,O,2002-04-05,NN,,,2008-01-04T18:32:55,false,3,MAIRIE,,,,LE BOURG,38740,VALBONNAIS,,,38518,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMERCE DE PROXIMITE,,,,68.20B,NAFRev2,N,5.924502,44.890256,0.31,street,Le Village des Angelas 38740 Valbonnais,38518_B085,G,LE VILLAGE DES ANGELAS,
243800406,00015,24380040600015,O,1983-03-01,NN,,,2009-10-24T03:28:58,true,1,,,,,HOTEL DE VILLE,38740,VALBONNAIS,,,38518,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,75.1A,NAF1993,O,5.924502,44.890256,0.44,street,Le Village des Angelas 38740 Valbonnais,38518_B085,G,LE VILLAGE DES ANGELAS,
243801297,00017,24380129700017,O,2002-12-13,NN,,,2015-05-14T03:43:59,true,4,,,,,LE BOURG,38740,VALBONNAIS,,,38518,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,N,5.924502,44.890256,0.31,street,Le Village des Angelas 38740 Valbonnais,38518_B085,G,LE VILLAGE DES ANGELAS,
243801297,00025,24380129700025,O,2004-01-01,,,,2013-10-24T19:25:33,false,4,,,,,LE BOURG,38740,VALBONNAIS,,,38518,,,,,,,,,,,,,,,,,,,2014-01-01,F,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,5.924502,44.890256,0.31,street,Le Village des Angelas 38740 Valbonnais,38518_B085,G,LE VILLAGE DES ANGELAS,
253800635,00018,25380063500018,O,1983-03-01,NN,,,,true,1,,,,,HOTEL DE VILLE,38740,VALBONNAIS,,,38518,,,,,,,,,,,,,,,,,,,2000-09-13,F,,,,,75.1E,NAF1993,N,5.924502,44.890256,0.44,street,Le Village des Angelas 38740 Valbonnais,38518_B085,G,LE VILLAGE DES ANGELAS,
253802540,00018,25380254000018,O,,NN,,,,true,1,,,,,,38740,VALBONNAIS,,,38518,,,,,,,,,,,,,,,,,,,1987-06-02,F,,,,,08.01,NAP,N,,,0,,,,,,
253804959,00018,25380495900018,O,2000-12-31,03,2019,,2021-10-27T08:12:10,false,5,MAIRIE,,,,LE VILLAGE,38740,VALBONNAIS,,,38518,,,,,,,,,,,,,,,,,,,2020-02-14,F,,,,,84.13Z,NAFRev2,O,5.924502,44.890256,0.91,street,Le Village des Angelas 38740 Valbonnais,38518_B085,G,LE VILLAGE DES ANGELAS,
263803876,00014,26380387600014,O,1994-01-01,NN,,,2016-07-23T12:31:55,true,4,MAIRIE,,,,,38740,VALBONNAIS,,,38518,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293800306,00012,29380030600012,O,1983-08-10,NN,,,2008-01-04T19:06:34,true,3,MAIRIE,,,,LE VILLAGE,38740,VALBONNAIS,,,38518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.924502,44.890256,0.91,street,Le Village des Angelas 38740 Valbonnais,38518_B085,G,LE VILLAGE DES ANGELAS,
293800371,00016,29380037100016,O,1987-06-02,NN,,,2008-01-04T19:06:34,true,3,MAIRIE,,,,,38740,VALBONNAIS,,,38518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
293801916,00017,29380191600017,O,1996-12-25,NN,,,2008-01-04T19:06:34,true,2,CHEZ JOANNAIS CLAUDE,,,,LES ENGELAS,38740,VALBONNAIS,,,38518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.926005,44.895673,0.77,street,Route des Engelas 38740 Valbonnais,38518_0210,G,ROUTE DES ENGELAS,
293802245,00010,29380224500010,O,2005-01-01,,,,2008-01-04T19:06:34,true,2,MAIRIE,,,,LE VILLAGE,38740,VALBONNAIS,,,38518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.924502,44.890256,0.91,street,Le Village des Angelas 38740 Valbonnais,38518_B085,G,LE VILLAGE DES ANGELAS,
293802252,00016,29380225200016,O,2005-01-01,,,,2008-01-04T19:06:35,true,2,MAIRIE,,,,LE VILLAGE,38740,VALBONNAIS,,,38518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.924502,44.890256,0.91,street,Le Village des Angelas 38740 Valbonnais,38518_B085,G,LE VILLAGE DES ANGELAS,
293802294,00018,29380229400018,O,2005-01-01,,,,2008-01-04T19:06:35,true,2,MAIRIE,,,,LE VILLAGE,38740,VALBONNAIS,,,38518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.924502,44.890256,0.91,street,Le Village des Angelas 38740 Valbonnais,38518_B085,G,LE VILLAGE DES ANGELAS,
293802336,00017,29380233600017,O,2005-01-01,,,,2008-01-04T19:06:35,true,2,MAIRIE,,,,LE BOURG,38740,VALBONNAIS,,,38518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.924502,44.890256,0.31,street,Le Village des Angelas 38740 Valbonnais,38518_B085,G,LE VILLAGE DES ANGELAS,
301402665,00014,30140266500014,O,,NN,,,,true,1,,,,,,38740,VALBONNAIS,,,38518,,,,,,,,,,,,,,,,,,,2000-06-13,F,,,,,67.08,NAP,N,,,0,,,,,,
303506760,00014,30350676000014,O,,NN,,,,true,1,,,,,LES ENGELAS,38740,VALBONNAIS,,,38518,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,O,5.926005,44.895673,0.77,street,Route des Engelas 38740 Valbonnais,38518_0210,G,ROUTE DES ENGELAS,
305246928,00058,30524692800058,O,,,,,,true,1,,,,,,38740,VALBONNAIS,,,38518,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
306435058,00012,30643505800012,O,,,,,,true,1,,,,,,38740,VALBONNAIS,,,38518,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
306435066,00015,30643506600015,O,,,,,,true,1,,,,,,38740,VALBONNAIS,,,38518,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
306751256,00018,30675125600018,O,,,,,2016-07-01T04:23:47,true,1,,,,,,38740,VALBONNAIS,,,38518,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
310786611,00015,31078661100015,O,1996-10-15,NN,,,2008-11-07T00:25:47,true,3,,,,,,38740,VALBONNAIS,,,38518,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
310786694,00011,31078669400011,O,,NN,,,,true,1,,,,,,38740,VALBONNAIS,,,38518,,,,,,,,,,,,,,,,,,,1991-08-23,F,,,,,55.60,NAP,N,,,0,,,,,,
311043012,00013,31104301200013,O,,NN,,,,true,1,,,,,,38740,VALBONNAIS,,,38518,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
313170144,00031,31317014400031,O,1986-04-18,,,,2008-11-07T00:28:25,false,3,,,,,PECHAL,38740,VALBONNAIS,,,38518,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,19.2Z,NAF1993,N,5.912489,44.901512,0.94,street,Pechal 38740 Valbonnais,38518_5eb7j6,G,PECHAL,
313259301,00015,31325930100015,O,,NN,,,,true,1,,,,,LES ENGELAS,38740,VALBONNAIS,,,38518,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,02.0B,NAF1993,N,5.926005,44.895673,0.77,street,Route des Engelas 38740 Valbonnais,38518_0210,G,ROUTE DES ENGELAS,
319523031,00015,31952303100015,O,1980-01-01,NN,,,2008-01-04T18:03:11,true,3,,,,,,38740,VALBONNAIS,,,38518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,,,0,,,,,,
319924536,00018,31992453600018,O,1980-01-01,NN,,,2011-04-28T00:18:10,false,4,,,,,LES ENGELAS,38740,VALBONNAIS,,,38518,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,N,5.926005,44.895673,0.77,street,Route des Engelas 38740 Valbonnais,38518_0210,G,ROUTE DES ENGELAS,
319924536,00026,31992453600026,O,2004-02-15,NN,,,2015-07-17T11:37:04,true,4,,,,,LA ROCHE,38740,VALBONNAIS,,,38518,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,82.99Z,NAFRev2,N,5.934239,44.895181,0.94,street,La Roche 38740 Valbonnais,38518_euvpe2,G,LA ROCHE,
322402215,00014,32240221500014,O,,,,,,true,1,,,,,,38740,VALBONNAIS,,,38518,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
323544254,00010,32354425400010,O,1982-01-04,NN,,,2014-07-08T00:28:06,false,5,,,,,,38740,VALBONNAIS,,,38518,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,45.20B,NAFRev2,N,,,0,,,,,,
324942358,00031,32494235800031,O,1988-12-01,NN,,9602AA,2015-03-17T00:17:40,false,3,,,,,,38740,VALBONNAIS,,,38518,,,,,,,,,,,,,,,,,,,1993-12-25,F,SYLVIE COIFFURE,,,,93.0D,NAF1993,N,,,0,,,,,,
327798294,00010,32779829400010,O,,NN,,,2012-12-09T04:25:08,true,1,,,,,LE BOURG,38740,VALBONNAIS,,,38518,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.14,NAP,N,5.924502,44.890256,0.31,street,Le Village des Angelas 38740 Valbonnais,38518_B085,G,LE VILLAGE DES ANGELAS,
327801494,00011,32780149400011,O,1983-07-16,00,2019,,2021-10-27T08:26:10,true,5,,,,,,38740,VALBONNAIS,,,38518,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
328239561,00033,32823956100033,O,2001-05-01,NN,,,2008-05-15T00:14:29,false,4,LE PLAN D'EAU,,,LD,ROUSSILLON,38740,VALBONNAIS,,,38518,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.2C,NAFRev1,O,5.896475,44.900668,0.92,street,Chemin de Roussillon 38740 Valbonnais,38518_0530,G,CHEMIN DE ROUSSILLON,
328239561,00058,32823956100058,O,2006-04-01,NN,,,2016-04-26T02:55:56,false,9,,,,,LE PLAN D'EAU,38740,VALBONNAIS,,,38518,,,,,,,,,,,,,,,,,,,2014-10-31,F,CAMPING LE PLAN D'EAU,,,,55.30Z,NAFRev2,N,3.7070506,45.3346725,0.91,poi.water,Plan d'Eau de La Tour Malvières,https://osm.org/way/126098471,G,,
329379697,00017,32937969700017,O,,,,,,true,1,,,,,,38740,VALBONNAIS,,,38518,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
330427626,00016,33042762600016,O,,,,,,true,1,,,,,LES VERNEYS,38740,VALBONNAIS,,,38518,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.12,NAP,N,5.903331,44.887636,0.94,street,Les Verneys 38740 Valbonnais,38518_v1o3qy,G,LES VERNEYS,
331246967,00011,33124696700011,O,,NN,,,,true,1,,,,,LES VERNEYS,38740,VALBONNAIS,,,38518,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,02.0B,NAF1993,N,5.903331,44.887636,0.94,street,Les Verneys 38740 Valbonnais,38518_v1o3qy,G,LES VERNEYS,
334943974,00017,33494397400017,O,1986-01-16,NN,,,,true,1,,,,,LE VILLAGE,38740,VALBONNAIS,,,38518,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.1A,NAF1993,N,5.924502,44.890256,0.91,street,Le Village des Angelas 38740 Valbonnais,38518_B085,G,LE VILLAGE DES ANGELAS,
338058225,00016,33805822500016,O,,,,4399CZ,2015-03-17T00:23:26,true,1,,,,,LES ENGELAS,38740,VALBONNAIS,,,38518,,,,,,,,,,,,,,,,,,,1992-04-24,F,,,,,45.2V,NAF1993,N,5.926005,44.895673,0.77,street,Route des Engelas 38740 Valbonnais,38518_0210,G,ROUTE DES ENGELAS,
338058399,00019,33805839900019,O,1986-01-01,NN,,,2010-04-18T04:42:27,true,5,,,,,LES ENGELAS,38740,VALBONNAIS,,,38518,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.99C,NAFRev2,O,5.926005,44.895673,0.77,street,Route des Engelas 38740 Valbonnais,38518_0210,G,ROUTE DES ENGELAS,
338791031,00010,33879103100010,O,1986-01-27,NN,,,2008-01-04T21:24:11,true,3,,,,LD,LE PERRIER,38740,VALBONNAIS,,,38518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,5.912962,44.902459,0.42,street,Impasse Grange Perret 38740 Valbonnais,38518_0280,G,IMPASSE GRANGE PERRET,
342471174,00017,34247117400017,O,1926-08-17,NN,,,2017-05-04T05:32:14,true,5,,1034,,RUE,PRINCIPALE,38740,VALBONNAIS,,,38518,,,,,,,,,,,,,,,,,,,2016-07-15,A,,,,,79.90Z,NAFRev2,N,5.908375,44.900211,0.95,housenumber,1034 Rue Principale 38740 Valbonnais,38518_0470_01034,G,1034 RUE PRINCIPALE,
342491750,00044,34249175000044,O,2009-03-16,,,,2012-11-09T00:36:16,false,2,,,,,LE VILLAGE,38740,VALBONNAIS,,,38518,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,46.38B,NAFRev2,N,5.924502,44.890256,0.91,street,Le Village des Angelas 38740 Valbonnais,38518_B085,G,LE VILLAGE DES ANGELAS,
342491750,00051,34249175000051,O,2011-05-09,,,,2017-06-04T03:37:40,true,2,,,,PL,DU CHATEAU,38740,VALBONNAIS,,,38518,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,46.19B,NAFRev2,N,5.901722,44.900008,0.48,street,Rue du Chat Sourd 38740 Valbonnais,38518_0130,G,RUE DU CHAT SOURD,
344240486,00011,34424048600011,O,1977-10-07,,,,2016-09-27T10:40:13,true,4,LES VERNEYS,255,,RTE,DES SAULNIERS,38740,VALBONNAIS,,,38518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.908454,44.887288,0.87,housenumber,255 Route des Saulniers 38740 Valbonnais,38518_0550_00255,G,255 ROUTE DES SAULNIERS,
344979331,00016,34497933100016,O,1988-05-25,NN,,,,false,4,,,,,,38740,VALBONNAIS,,,38518,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
344979331,00024,34497933100024,O,1991-01-04,NN,,,,false,3,,,,,,38740,VALBONNAIS,,,38518,,,,,,,,,,,,,,,,,,,2003-12-19,F,CAFE DU CENTRE,,,,55.3A,NAFRev1,N,,,0,,,,,,
347405417,00010,34740541700010,O,,NN,,,,true,1,,,,,,38740,VALBONNAIS,,,38518,,,,,,,,,,,,,,,,,,,1989-08-19,F,,,,,86.06,NAP,N,,,0,,,,,,
349227421,00014,34922742100014,O,,NN,,,,true,1,,,,,,38740,VALBONNAIS,,,38518,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.04,NAP,N,,,0,,,,,,
349432971,00019,34943297100019,O,1989-03-01,NN,,,,true,1,,,,LD,LES VERNEYS,38740,VALBONNAIS,,,38518,,,,,,,,,,,,,,,,,,,2001-09-02,F,,,,,52.6E,NAF1993,N,5.903331,44.887636,0.94,street,Les Verneys 38740 Valbonnais,38518_v1o3qy,G,LES VERNEYS,
349547257,00015,34954725700015,O,1989-02-01,NN,,,2009-12-09T02:55:15,true,6,,,,PL,DU PRETRE VALBONNAIS,38740,VALBONNAIS,,,38518,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,25.62A,NAFRev2,N,5.869702,44.894325,0.82,street,Le Pont du Pretre 38740 Valbonnais,38518_B091,G,LE PONT DU PRETRE,
350499794,00013,35049979400013,O,1989-01-01,NN,,,2008-01-04T23:17:28,true,3,,,,,LA ROCHE,38740,VALBONNAIS,,,38518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.934239,44.895181,0.94,street,La Roche 38740 Valbonnais,38518_euvpe2,G,LA ROCHE,
351974076,00017,35197407600017,O,1989-09-01,NN,,,2018-04-08T03:30:38,true,4,,,,,,38740,VALBONNAIS,,,38518,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
353395056,00024,35339505600024,O,1992-10-23,NN,,,2008-11-08T00:31:00,true,4,,,,LD,ROCHE,38740,VALBONNAIS,,,38518,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4J,NAF1993,O,5.934239,44.895181,0.92,street,La Roche 38740 Valbonnais,38518_euvpe2,G,LA ROCHE,
356000828,07047,35600082807047,O,1991-01-01,NN,,,2013-03-05T10:54:16,false,4,,,,RTE,DU PLAN D'EAU,38740,VALBONNAIS,,,38518,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.90844,44.9964747,0.8,poi.track,Route du Plan d'Eau (Chemin) Coubon,https://osm.org/way/551418186,G,,
356000828,27433,35600082827433,O,2005-10-25,NN,,,2009-10-17T13:30:31,false,4,,,,RTE,DU PLAN D EAU,38740,VALBONNAIS,,,38518,,,,,,,,,,,,,,,,,,,2009-03-18,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,3.90844,44.9964747,0.8,poi.track,Route du Plan d'Eau (Chemin) Coubon,https://osm.org/way/551418186,G,,
377905724,00029,37790572400029,O,2004-03-27,01,2019,,2021-10-27T08:05:38,true,4,,904,,,RUE PRINCIPALE,38740,VALBONNAIS,,,38518,,,,,,,,,,,,,,,,,,,2013-05-13,A,AUBERGE LE CHARDON BLEU,,,,55.10Z,NAFRev2,O,5.906786,44.900237,0.95,housenumber,904 Rue Principale 38740 Valbonnais,38518_0470_00904,G,904 RUE PRINCIPALE,
378524946,00019,37852494600019,O,1990-06-01,11,2019,,2021-10-27T08:06:17,true,4,,,,,MAIRIE,38740,VALBONNAIS,,,38518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
379242126,00017,37924212600017,O,1980-01-01,03,2019,,2021-10-27T08:07:03,true,4,,,,,MAIRIE,38740,VALBONNAIS,,,38518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
382625515,00012,38262551500012,O,1991-07-02,NN,,,2008-11-08T00:41:47,true,4,,,,,,38740,VALBONNAIS,,,38518,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2L,NAFRev1,O,,,0,,,,,,
391071313,00012,39107131300012,O,1993-05-01,NN,,,,true,4,,,,LD,LA CHALP EN VALJOUFFREY,38740,VALBONNAIS,,,38518,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.1R,NAF1993,O,6.0313808,44.8715406,0.9,poi.information,La Chalp en Valjouffrey (Informations) Valjouffrey,https://osm.org/node/4878993332,G,,
393011648,00010,39301164800010,O,1993-10-07,NN,,,2008-01-05T00:11:27,true,5,ECOLE DU VALBONNAIS,,,,,38740,VALBONNAIS,,,38518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.925469,44.890164,0.71,street,Route du Col de Parquetout 38740 Valbonnais,38518_0160,D,ROUTE DU COL DE PARQUETOUT,
393712021,00020,39371202100020,O,2001-05-07,NN,,,2020-12-09T08:42:37,true,4,,,,,MAIRIE,38740,VALBONNAIS,,,38518,,,,,,,,,,,,,,,,,,,2020-07-31,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
400787537,00010,40078753700010,O,1995-04-01,NN,,,2014-07-08T01:30:50,true,7,,,,,LA PLAINE,38740,VALBONNAIS,,,38518,,,,,,,,,,,,,,,,,,,2009-08-11,F,,,,,70.10Z,NAFRev2,O,5.906207,44.899355,0.92,street,Impasse de la Plaine 38740 Valbonnais,38518_0420,G,IMPASSE DE LA PLAINE,
401276407,00012,40127640700012,O,1998-05-01,NN,,,,true,4,,,,,LE CHATEAU,38740,VALBONNAIS,,,38518,,,,,,,,,,,,,,,,,,,2002-06-21,F,,,,,15.5C,NAF1993,N,5.901722,44.900008,0.35,street,Rue du Chat Sourd 38740 Valbonnais,38518_0130,G,RUE DU CHAT SOURD,
402326821,00012,40232682100012,O,1950-01-01,NN,,,2012-01-20T14:06:50,true,4,,,,,PONT DU PRETRE,38740,VALBONNAIS,,,38518,,,,,,,,,,,,,,,,,,,2011-11-21,F,,,,,68.20B,NAFRev2,N,5.869702,44.894325,0.93,street,Le Pont du Pretre 38740 Valbonnais,38518_B091,G,LE PONT DU PRETRE,
403551476,00019,40355147600019,O,1996-01-01,NN,,,2008-11-08T01:15:47,false,4,,,,,LA ROCHE,38740,VALBONNAIS,,,38518,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,45.4J,NAF1993,O,5.934239,44.895181,0.94,street,La Roche 38740 Valbonnais,38518_euvpe2,G,LA ROCHE,
405102591,00014,40510259100014,O,1996-04-01,,,,2016-07-26T03:31:54,true,5,131 CHEMIN DU,,,,LE ROUSSILLON,38740,VALBONNAIS,,,38518,,,,,,,,,,,,,,,,,,,2015-06-11,F,,,,,47.99B,NAFRev2,N,5.896475,44.900668,0.8,street,Chemin de Roussillon 38740 Valbonnais,38518_0530,G,CHEMIN DE ROUSSILLON,
407540392,00013,40754039200013,O,1996-05-29,NN,,,2012-02-22T10:08:01,false,4,,,,,LE BOURG,38740,VALBONNAIS,,,38518,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.1B,NAF1993,O,5.924502,44.890256,0.31,street,Le Village des Angelas 38740 Valbonnais,38518_B085,G,LE VILLAGE DES ANGELAS,
407572650,00031,40757265000031,O,2001-09-22,NN,,,2014-09-03T04:27:36,true,3,LES DORAS,,,,LE PERIER,38740,VALBONNAIS,,,38518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.869702,44.894325,0.37,street,Le Pont du Pretre 38740 Valbonnais,38518_B091,G,LE PONT DU PRETRE,
407727825,00017,40772782500017,O,1996-06-05,,,,2008-11-08T01:19:06,false,3,,,,,LE VILLAGE,38740,VALBONNAIS,,,38518,,,,,,,,,,,,,,,,,,,2006-06-15,F,,,,,52.2C,NAFRev1,O,5.924502,44.890256,0.91,street,Le Village des Angelas 38740 Valbonnais,38518_B085,G,LE VILLAGE DES ANGELAS,
408308526,00016,40830852600016,O,1996-07-10,NN,,,,false,3,,,,,,38740,VALBONNAIS,,,38518,,,,,,,,,,,,,,,,,,,1997-10-04,F,,,,,02.0B,NAF1993,O,,,0,,,,,,
409369253,00011,40936925300011,O,1980-12-31,NN,,,,true,1,,,,,PECHAL,38740,VALBONNAIS,,,38518,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,5.912489,44.901512,0.94,street,Pechal 38740 Valbonnais,38518_5eb7j6,G,PECHAL,
409369261,00014,40936926100014,O,1980-12-31,NN,,,2008-01-04T21:25:49,true,3,,,,,PECHAL,38740,VALBONNAIS,,,38518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.912489,44.901512,0.94,street,Pechal 38740 Valbonnais,38518_5eb7j6,G,PECHAL,
409369279,00016,40936927900016,O,1978-06-26,NN,,,,true,4,,,,,,38740,VALBONNAIS,,,38518,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409369287,00019,40936928700019,O,1990-01-01,NN,,,2008-01-04T21:25:49,true,3,,15,,,SOUS BELLE ROCHE,38740,VALBONNAIS,,,38518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.901049,44.900693,0.4,street,Chemin de Côte Belle 38740 Valbonnais,38518_0170,G,CHEMIN DE COTE BELLE,
409369295,00012,40936929500012,O,1980-12-31,NN,,,2008-01-04T21:25:49,true,3,,,,,LES ENGELAS,38740,VALBONNAIS,,,38518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.926005,44.895673,0.77,street,Route des Engelas 38740 Valbonnais,38518_0210,G,ROUTE DES ENGELAS,
409369303,00014,40936930300014,O,,NN,,,,true,1,,,,,,38740,VALBONNAIS,,,38518,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409461092,00010,40946109200010,O,1986-01-01,NN,,,2021-12-21T04:14:01,true,5,LES VERNEYS,300,,RTE,DES SAULNIERS,38740,VALBONNAIS,,,38518,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,5.908621,44.887038,0.87,housenumber,300 Route des Saulniers 38740 Valbonnais,38518_0550_00300,G,300 ROUTE DES SAULNIERS,
409977923,00039,40997792300039,O,2013-11-23,,,,2021-02-23T11:32:05,true,1,,1034,,RUE,PRINCIPALE,38740,VALBONNAIS,,,38518,,,,,,,,,,,,,,,,,,,2013-11-23,A,,,,,90.01Z,NAFRev2,N,5.908375,44.900211,0.95,housenumber,1034 Rue Principale 38740 Valbonnais,38518_0470_01034,G,1034 RUE PRINCIPALE,
412684193,00011,41268419300011,O,1980-12-31,NN,,,2006-10-28T04:05:10,true,3,,,,,LA ROCHE,38740,VALBONNAIS,,,38518,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,5.934239,44.895181,0.94,street,La Roche 38740 Valbonnais,38518_euvpe2,G,LA ROCHE,
412684201,00012,41268420100012,O,1990-12-01,NN,,,2016-04-19T03:59:23,true,4,,,,,,38740,VALBONNAIS,,,38518,,,,,,,,,,,,,,,,,,,2016-04-14,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
412684219,00014,41268421900014,O,1978-07-01,NN,,,2019-03-07T15:25:33,true,4,,,,,MAIRIE DE VALBONNAIS,38740,VALBONNAIS,,,38518,,,,,,,,,,,,,,,,,,,2008-01-01,A,GROUPEMENT PASTORAL DE VALBONNAIS,,,,01.11Z,NAFRev2,N,5.925742,44.890624,0.71,street,Impasse de la Baie Close 38740 Valbonnais,38518_0040,G,IMPASSE DE LA BAIE CLOSE,
412696387,00015,41269638700015,O,1988-01-01,NN,,,,false,3,,,,HAM,DE CHABRAND,38740,VALBONNAIS,,,38518,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.3A,NAF1993,N,5.907852,44.901241,0.4,street,Rue du Champ de Foire 38740 Valbonnais,38518_0110,G,RUE DU CHAMP DE FOIRE,
418289419,00016,41828941900016,O,1998-03-23,NN,,,2011-05-03T00:34:01,false,4,,,,,LES ENGELAS,38740,VALBONNAIS,,,38518,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0B,NAF1993,N,5.926005,44.895673,0.77,street,Route des Engelas 38740 Valbonnais,38518_0210,G,ROUTE DES ENGELAS,