siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096474069,00018,09647406900018,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,,64390,GUINARTHE-PARENTIES,,,64251,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
096474069,00026,09647406900026,O,2003-04-01,NN,,,2023-05-05T20:21:27,true,4,,,,,,64390,GUINARTHE-PARENTIES,,,64251,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
096773874,00019,09677387400019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64390,GUINARTHE-PARENTIES,,,64251,,,,,,,,,,,,,,,,,,,1988-03-15,F,,,,,62.44,NAP,N,,,0,,,,,,
097280754,00017,09728075400017,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64390,GUINARTHE-PARENTIES,,,64251,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
200061737,00017,20006173700017,O,2016-02-19,,,,2019-11-14T14:00:51,true,1,MAIRIE,,,,,64390,GUINARTHE-PARENTIES,,,64251,,,,,,,,,,,,,,,,,,,2016-02-19,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216402511,00010,21640251100010,O,1983-03-01,02,2020,,2022-08-29T09:08:20,true,3,,21,,RUE,DU TRAIT-D'UNION,64390,GUINARTHE-PARENTIES,,,64251,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.947832,43.383504,0.94,housenumber,21 Rue du Trait d'Union 64390 Guinarthe-Parenties,64251_0220_00021,G,21 RUE DU TRAIT D UNION,
216402511,00028,21640251100028,O,1998-01-01,NN,,,2020-07-20T11:14:53,false,3,MAIRIE,21,,RUE,DU TRAIT-D'UNION,64390,GUINARTHE-PARENTIES,,,64251,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.947832,43.383504,0.94,housenumber,21 Rue du Trait d'Union 64390 Guinarthe-Parenties,64251_0220_00021,G,21 RUE DU TRAIT D UNION,
216402511,00036,21640251100036,O,2020-06-26,,,,2023-06-12T17:07:52,false,1,,21,,RUE,DU TRAIT-D'UNION,64390,GUINARTHE-PARENTIES,,,64251,,,,,,,,,,,,,,,,,,,2020-06-26,A,LOTISSEMENT LE BOURG,,,,42.99Z,NAFRev2,N,-0.947832,43.383504,0.94,housenumber,21 Rue du Trait d'Union 64390 Guinarthe-Parenties,64251_0220_00021,G,21 RUE DU TRAIT D UNION,
266402387,00010,26640238700010,O,1983-03-01,NN,,,2020-07-20T11:22:37,true,3,MAIRIE,21,,RUE,DU TRAIT-D'UNION,64390,GUINARTHE-PARENTIES,,,64251,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.947832,43.383504,0.94,housenumber,21 Rue du Trait d'Union 64390 Guinarthe-Parenties,64251_0220_00021,G,21 RUE DU TRAIT D UNION,
296402977,00015,29640297700015,O,1996-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64390,GUINARTHE-PARENTIES,,,64251,,,,,,,,,,,,,,,,,,,2018-07-20,A,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
300683430,00015,30068343000015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,Q DE LA GARE,64390,GUINARTHE-PARENTIES,,,64251,,,,,,,,,,,,,,,,,,,,F,,,,,79.02,NAP,N,-0.940505,43.379137,0.58,street,Rue de la Carrére 64390 Guinarthe-Parenties,64251_0055,G,RUE DE LA CARRERE,
302539671,00016,30253967100016,O,1975-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64390,GUINARTHE-PARENTIES,,,64251,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
302557020,00039,30255702000039,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64390,GUINARTHE-PARENTIES,,,64251,,,,,,,,,,,,,,,,,,,1992-04-03,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
304458847,00015,30445884700015,O,1976-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64390,GUINARTHE-PARENTIES,,,64251,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,60.2B,NAFRev1,O,,,0,,,,,,
305486912,00010,30548691200010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,LOT,DE 4 CHEMINS,64390,GUINARTHE-PARENTIES,,,64251,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,69.23,NAP,N,-0.944124,43.388133,0.67,street,Lotissement les 4 Chemins 64390 Guinarthe-Parenties,64251_A070,G,LOTISSEMENT LES 4 CHEMINS,
305590259,00027,30559025900027,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,RTE,DE ST PALAIS,64390,GUINARTHE-PARENTIES,,,64251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.945492,43.387857,0.73,street,Route de Saint Palais 64390 Guinarthe-Parenties,64251_0190,G,ROUTE DE SAINT PALAIS,
310955000,00016,31095500000016,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64390,GUINARTHE-PARENTIES,,,64251,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.31,NAP,N,,,0,,,,,,
312049083,00032,31204908300032,O,2000-04-03,NN,,,2019-11-14T14:00:51,false,4,,,,RTE,DE BIDEREN,64390,GUINARTHE-PARENTIES,,,64251,,,,,,,,,,,,,,,,,,,2003-02-10,F,,,,,28.5D,NAFRev1,O,-0.945666,43.390201,0.46,street,Route de Bayonne 64390 Guinarthe-Parenties,64251_0030,G,ROUTE DE BAYONNE,
316871110,00011,31687111000011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64390,GUINARTHE-PARENTIES,,,64251,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,01.80,NAP,N,,,0,,,,,,
317458826,00011,31745882600011,O,1979-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,RTE,DE ST PALAIS,64390,GUINARTHE-PARENTIES,,,64251,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,-0.945492,43.387857,0.73,street,Route de Saint Palais 64390 Guinarthe-Parenties,64251_0190,G,ROUTE DE SAINT PALAIS,
317458859,00012,31745885900012,O,1979-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,RTE,DE ST PALAIS,64390,GUINARTHE-PARENTIES,,,64251,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,-0.945492,43.387857,0.73,street,Route de Saint Palais 64390 Guinarthe-Parenties,64251_0190,G,ROUTE DE SAINT PALAIS,
317805901,00012,31780590100012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64390,GUINARTHE-PARENTIES,,,64251,,,,,,,,,,,,,,,,,,,1993-07-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
318217064,00019,31821706400019,O,1900-01-01,NN,,,2019-12-01T20:01:07,true,4,,,,,,64390,GUINARTHE-PARENTIES,,,64251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
318687829,00016,31868782900016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RTE,DES SAINT PALAIS,64390,GUINARTHE-PARENTIES,,,64251,,,,,,,,,,,,,,,,,,,1982-07-24,F,,,,,82.06,NAP,N,-0.945492,43.387857,0.76,street,Route de Saint Palais 64390 Guinarthe-Parenties,64251_0190,G,ROUTE DE SAINT PALAIS,
320287287,00025,32028728700025,O,1992-05-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64390,GUINARTHE-PARENTIES,,,64251,,,,,,,,,,,,,,,,,,,2007-11-19,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
322866864,00018,32286686400018,O,,,,,2019-11-14T14:00:51,true,1,,,,,HOSTELLERIE DE LA GRANGE,64390,GUINARTHE-PARENTIES,,,64251,,,,,,,,,,,,,,,,,,,1988-02-18,F,,,,,79.01,NAP,N,,,0,,,,,,
325040806,00011,32504080600011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64390,GUINARTHE-PARENTIES,,,64251,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
325241313,00015,32524131300015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,MAISON CASAMAJOR,64390,GUINARTHE-PARENTIES,,,64251,,,,,,,,,,,,,,,,,,,1988-11-16,F,,,,,77.14,NAP,N,,,0,,,,,,
329354989,00017,32935498900017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,HOSTELLERIE DE LA GRANGE,64390,GUINARTHE-PARENTIES,,,64251,,,,,,,,,,,,,,,,,,,1986-01-15,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
330079906,00013,33007990600013,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64390,GUINARTHE-PARENTIES,,,64251,,,,,,,,,,,,,,,,,,,1992-05-30,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
338201130,00014,33820113000014,O,1900-01-01,,,,2019-11-14T14:00:51,false,3,,,,,,64390,GUINARTHE-PARENTIES,,,64251,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
338947641,00035,33894764100035,O,2009-08-03,,,3109BA,2023-05-25T08:59:53,true,2,LE VILLAGE,99,,CHE,DE GAUDE,64390,GUINARTHE-PARENTIES,,,64251,,,,,,,,,,,,,,,,,,,2023-05-09,F,DECO BROC,,,DECO BROC,47.79Z,NAFRev2,N,-0.950404,43.383343,0.85,housenumber,99 Chemin de Gaude 64390 Guinarthe-Parenties,64251_0100_00099,G,99 CHEMIN DE GAUDE,
341692085,00010,34169208500010,O,1987-06-04,NN,,,2019-11-14T14:00:51,true,3,,,,RTE,,64390,GUINARTHE-PARENTIES,,,64251,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.6N,NAF1993,O,-0.945492,43.387857,0.38,street,Route de Saint Palais 64390 Guinarthe-Parenties,64251_0190,G,ROUTE DE SAINT PALAIS,
343705489,00015,34370548900015,O,1988-01-04,NN,,,2019-11-14T14:00:51,true,3,,,,,,64390,GUINARTHE-PARENTIES,,,64251,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
347674798,00025,34767479800025,O,1997-07-01,NN,,2229BZ,2019-11-14T14:00:51,true,4,,,,,,64390,GUINARTHE-PARENTIES,,,64251,,,,,,,,,,,,,,,,,,,2015-06-05,F,,,,,22.29A,NAFRev2,O,,,0,,,,,,
349816686,00019,34981668600019,O,1989-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,,64390,GUINARTHE-PARENTIES,,,64251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.72A,NAFRev2,N,,,0,,,,,,
352531487,00010,35253148700010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64390,GUINARTHE-PARENTIES,,,64251,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,01.80,NAP,N,,,0,,,,,,
353369721,00017,35336972100017,O,1989-12-29,NN,,,2019-11-14T14:00:51,true,5,,,,,,64390,GUINARTHE-PARENTIES,,,64251,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
377544663,00018,37754466300018,O,1990-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64390,GUINARTHE-PARENTIES,,,64251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
380962233,00017,38096223300017,O,1991-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64390,GUINARTHE-PARENTIES,,,64251,,,,,,,,,,,,,,,,,,,1998-12-17,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
383065901,00035,38306590100035,O,2001-06-15,NN,,,2019-11-14T14:00:51,false,3,,,,,HAMEAU DE PARENTIES,64390,GUINARTHE-PARENTIES,,,64251,,,,,,,,,,,,,,,,,,,2004-04-05,F,ENTREPRISE MARQUES,,,,45.2V,NAFRev1,N,-0.940366,43.381965,0.62,street,Chemin de Parenties 64390 Guinarthe-Parenties,64251_0150,G,CHEMIN DE PARENTIES,
387763212,00025,38776321200025,O,1994-04-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON BENEDICTE,64390,GUINARTHE-PARENTIES,,,64251,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
388364523,00018,38836452300018,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,,64390,GUINARTHE-PARENTIES,,,64251,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,80.4A,NAF1993,N,,,0,,,,,,
389602160,00027,38960216000027,O,,,,,2019-11-14T14:00:51,true,1,,,,,MAISON CASAMAJOR,64390,GUINARTHE-PARENTIES,,,64251,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.1E,NAF1993,N,,,0,,,,,,
390561405,00023,39056140500023,O,2000-05-09,NN,,,2022-04-22T15:48:53,true,9,,550,,,RTE DE BAYONNE,64390,GUINARTHE-PARENTIES,,,64251,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,45.20A,NAFRev2,N,-0.949802,43.391355,0.85,housenumber,550 Route de Bayonne 64390 Guinarthe-Parenties,64251_0030_00550,G,550 ROUTE DE BAYONNE,
390883445,00053,39088344500053,P,2018-05-01,,,,2021-02-23T11:16:46,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GUINARTHE-PARENTIES,,[ND],64251,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-05-01,A,[ND],[ND],[ND],[ND],74.30Z,NAFRev2,N,,,0,,,,,,
391998390,00010,39199839000010,O,1993-07-15,NN,,,2019-11-14T14:00:51,true,3,,,,,,64390,GUINARTHE-PARENTIES,,,64251,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394502256,00016,39450225600016,O,1994-03-01,NN,,,2021-06-09T19:09:11,true,4,,,,,,64390,GUINARTHE-PARENTIES,,,64251,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
395191539,00018,39519153900018,O,1927-11-15,NN,,,2023-05-05T20:44:11,true,4,,,,,,64390,GUINARTHE-PARENTIES,,,64251,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398888289,00012,39888828900012,O,1994-10-01,03,2020,1623ZZ,2022-08-29T09:20:07,true,4,,,,RTE,DE ST PALAIS,64390,GUINARTHE-PARENTIES,,,64251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-0.945492,43.387857,0.73,street,Route de Saint Palais 64390 Guinarthe-Parenties,64251_0190,G,ROUTE DE SAINT PALAIS,
404178980,00011,40417898000011,O,1987-09-09,NN,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,64390,GUINARTHE-PARENTIES,,,64251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
411263049,00032,41126304900032,O,2007-08-01,NN,,,2019-11-14T14:00:51,false,4,,,,RTE,DE BAYONNE,64390,GUINARTHE-PARENTIES,,,64251,,,,,,,,,,,,,,,,,,,2008-06-01,F,ECO BATI RENO,,,,43.99C,NAFRev2,N,-0.945666,43.390201,0.82,street,Route de Bayonne 64390 Guinarthe-Parenties,64251_0030,G,ROUTE DE BAYONNE,
412690687,00014,41269068700014,O,1977-02-01,NN,,,2021-02-12T03:47:32,true,5,,,,,LE SERGENT,64390,GUINARTHE-PARENTIES,,,64251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-0.944124,43.388133,0.36,street,Lotissement les 4 Chemins 64390 Guinarthe-Parenties,64251_A070,G,LOTISSEMENT LES 4 CHEMINS,
412690687,00022,41269068700022,O,2003-06-17,NN,,,2020-08-25T10:40:38,false,2,MAISON LE SERGENT,,,,BOURG,64390,GUINARTHE-PARENTIES,,,64251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,-0.949559,43.382625,0.91,street,Rue du Bourg 64390 Guinarthe-Parenties,64251_0045,G,RUE DU BOURG,
417899291,00013,41789929100013,O,1996-01-01,,,,2019-11-14T14:00:51,true,1,,,,,,64390,GUINARTHE-PARENTIES,,,64251,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
419187422,00011,41918742200011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RTE,DE BAYONNE,64390,GUINARTHE-PARENTIES,,,64251,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,-0.945666,43.390201,0.82,street,Route de Bayonne 64390 Guinarthe-Parenties,64251_0030,G,ROUTE DE BAYONNE,
420344558,00010,42034455800010,O,1994-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,64390,GUINARTHE-PARENTIES,,,64251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420667743,00017,42066774300017,O,1998-09-04,NN,,,2019-11-14T14:00:51,true,3,,,,RTE,DE SAINT PALAIS,64390,GUINARTHE-PARENTIES,,,64251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.945492,43.387857,0.85,street,Route de Saint Palais 64390 Guinarthe-Parenties,64251_0190,G,ROUTE DE SAINT PALAIS,
421179953,00011,42117995300011,O,1998-12-01,NN,,,2019-11-14T14:00:51,true,4,MAISON SALETTE,,,,MAISON SALETTE,64390,GUINARTHE-PARENTIES,,,64251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
429130545,00016,42913054500016,O,2000-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64390,GUINARTHE-PARENTIES,,,64251,,,,,,,,,,,,,,,,,,,2008-10-31,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
429843899,00049,42984389900049,O,2013-04-15,,,,2019-11-14T14:00:51,true,2,,,,,30 RUE DE L'EGLISE,64390,GUINARTHE-PARENTIES,,,64251,,,,,,,,,,,,,,,,,,,2013-12-12,F,,,,,85.59A,NAFRev2,N,-0.94201,43.381043,0.94,housenumber,30 Rue de l'Eglise 64390 Guinarthe-Parenties,64251_0080_00030,G,30 RUE DE L EGLISE,
430127050,00036,43012705000036,O,2015-01-01,,,,2019-11-14T14:00:51,true,1,,30,,CHE,DE L'USINE,64390,GUINARTHE-PARENTIES,,,64251,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.31Z,NAFRev2,N,-0.949897,43.392703,0.86,housenumber,30 Chemin de l'Usine 64390 Guinarthe-Parenties,64251_0230_00030,G,30 CHEMIN DE L USINE,
433153137,00016,43315313700016,O,2000-10-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64390,GUINARTHE-PARENTIES,,,64251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
444177000,00015,44417700000015,O,2002-11-19,NN,,,2019-11-14T14:00:51,false,3,,,,,MAISON BENEDICTE,64390,GUINARTHE-PARENTIES,,,64251,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,45.1A,NAFRev1,N,,,0,,,,,,
449088798,00060,44908879800060,P,2013-09-01,,,,2019-11-14T14:00:51,false,2,[ND],[ND],[ND],[ND],[ND],[ND],GUINARTHE-PARENTIES,,[ND],64251,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-06-30,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
477804025,00021,47780402500021,O,2005-06-02,,,,2019-11-14T14:00:51,true,2,,,,LOT,LES 4 CHEMINS,64390,GUINARTHE-PARENTIES,,,64251,,,,,,,,,,,,,,,,,,,2006-03-30,F,,,,,28.3B,NAFRev1,N,-0.944124,43.388133,0.88,street,Lotissement les 4 Chemins 64390 Guinarthe-Parenties,64251_A070,G,LOTISSEMENT LES 4 CHEMINS,
479205932,00011,47920593200011,O,2004-10-01,NN,,,2019-11-14T14:00:51,true,3,,,,RTE,DE BAYONNE,64390,GUINARTHE-PARENTIES,,,64251,,,,,,,,,,,,,,,,,,,2005-05-29,F,,,,,50.2Z,NAFRev1,O,-0.945666,43.390201,0.82,street,Route de Bayonne 64390 Guinarthe-Parenties,64251_0030,G,ROUTE DE BAYONNE,
482421971,00029,48242197100029,O,2020-01-17,,,4540ZP,2020-01-20T10:25:24,true,1,,650,,RTE,DE BAYONNE,64390,GUINARTHE-PARENTIES,,,64251,,,,,,,,,,,,,,,,,,,2020-01-17,A,SIX ET DEMI,,,GUFFROY ERIC,45.40Z,NAFRev2,N,-0.950949,43.391677,0.85,housenumber,650 Route de Bayonne 64390 Guinarthe-Parenties,64251_0030_00650,G,650 ROUTE DE BAYONNE,
483332334,00026,48333233400026,P,2018-11-01,,,,2021-09-06T10:04:00,true,2,[ND],[ND],[ND],[ND],[ND],[ND],GUINARTHE-PARENTIES,,[ND],64251,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-06,A,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
491726907,00026,49172690700026,O,2010-03-25,,,,2019-11-14T14:00:51,true,2,,,,,LOT LES 4 CHEMINS,64390,GUINARTHE-PARENTIES,,,64251,,,,,,,,,,,,,,,,,,,2011-12-31,F,ST KUB,,,,85.59B,NAFRev2,N,-0.944124,43.388133,0.88,street,Lotissement les 4 Chemins 64390 Guinarthe-Parenties,64251_A070,G,LOTISSEMENT LES 4 CHEMINS,
492025796,00011,49202579600011,O,2006-10-07,,,4520AB,2019-11-14T14:00:51,false,5,,,,RTE,DE BAYONNE,64390,GUINARTHE-PARENTIES,,,64251,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,45.20A,NAFRev2,N,-0.945666,43.390201,0.82,street,Route de Bayonne 64390 Guinarthe-Parenties,64251_0030,G,ROUTE DE BAYONNE,
492678503,00037,49267850300037,O,2013-01-01,,,,2019-11-14T14:00:51,true,2,,46,,IMP,MARGUERITE MONDET,64390,GUINARTHE-PARENTIES,,,64251,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,74.20Z,NAFRev2,N,-0.94657,43.389835,0.86,housenumber,46 Impasse Marguerite Mondet 64390 Guinarthe-Parenties,64251_0130_00046,G,46 IMPASSE MARGUERITE MONDET,
493555106,00050,49355510600050,O,2021-09-06,,,,2021-10-26T14:13:33,false,1,,215,,CHE,DE GAUDE,64390,GUINARTHE-PARENTIES,,,64251,,,,,,,,,,,,,,,,,,,2021-09-06,A,,,,FI NME MVN,69.20Z,NAFRev2,N,-0.951514,43.384284,0.86,housenumber,215 Chemin de Gaude 64390 Guinarthe-Parenties,64251_0100_00215,G,215 CHEMIN DE GAUDE,
500881487,00051,50088148700051,O,2021-09-10,,,,2022-05-07T12:04:49,true,1,,215,,,CHE DE GAUDE,64390,GUINARTHE-PARENTIES,,,64251,,,,,,,,,,,,,,,,,,,2021-09-10,A,,,,,70.21Z,NAFRev2,N,-0.951514,43.384284,0.86,housenumber,215 Chemin de Gaude 64390 Guinarthe-Parenties,64251_0100_00215,G,215 CHEMIN DE GAUDE,
503129959,00014,50312995900014,O,2008-01-01,11,2020,,2022-08-29T09:06:12,true,3,LES FOUGERES,200,,RTE,DE BAYONNE,64390,GUINARTHE-PARENTIES,,,64251,,,,,,,,,,,,,,,,,,,2019-08-08,A,,,,TRANSPORTS PIERRE BIDEGAIN,49.39A,NAFRev2,O,-0.946509,43.390469,0.85,housenumber,200 Route de Bayonne 64390 Guinarthe-Parenties,64251_0030_00200,G,200 ROUTE DE BAYONNE,
503164915,00012,50316491500012,O,2008-04-01,,,,2021-02-23T14:14:49,true,2,,,,RTE,DE BAYONNE,64390,GUINARTHE-PARENTIES,,,64251,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,49.41A,NAFRev2,N,-0.945666,43.390201,0.82,street,Route de Bayonne 64390 Guinarthe-Parenties,64251_0030,G,ROUTE DE BAYONNE,
504912973,00030,50491297300030,O,2019-02-08,01,2020,,2023-07-25T03:38:25,true,3,,215,,CHE,DE GAUDE,64390,GUINARTHE-PARENTIES,,,64251,,,,,,,,,,,,,,,,,,,2021-07-31,A,,,,,68.20B,NAFRev2,N,-0.951514,43.384284,0.86,housenumber,215 Chemin de Gaude 64390 Guinarthe-Parenties,64251_0100_00215,G,215 CHEMIN DE GAUDE,
505255513,00010,50525551300010,O,2008-06-30,NN,,,2019-11-14T14:00:51,true,2,,,,RTE,DE PARENTIES,64390,GUINARTHE-PARENTIES,,,64251,,,,,,,,,,,,,,,,,,,2012-03-28,A,,,,,77.21Z,NAFRev2,N,-0.945666,43.390201,0.82,street,Route de Bayonne 64390 Guinarthe-Parenties,64251_0030,G,ROUTE DE BAYONNE,
507829844,00012,50782984400012,O,2008-09-01,01,2020,4391AZ,2022-08-29T09:10:23,true,2,,,,RTE,DE BAYONNE,64390,GUINARTHE-PARENTIES,,,64251,,,,,,,,,,,,,,,,,,,2021-07-31,A,,,,,43.91A,NAFRev2,N,-0.945666,43.390201,0.82,street,Route de Bayonne 64390 Guinarthe-Parenties,64251_0030,G,ROUTE DE BAYONNE,
507884765,00011,50788476500011,O,2008-09-01,NN,,4520AC,2019-11-14T14:00:51,false,2,,,,RTE,DE BAYONNE,64390,GUINARTHE-PARENTIES,,,64251,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,45.20A,NAFRev2,O,-0.945666,43.390201,0.82,street,Route de Bayonne 64390 Guinarthe-Parenties,64251_0030,G,ROUTE DE BAYONNE,
517419461,00036,51741946100036,P,2015-07-01,,,,2019-11-14T14:00:51,false,2,[ND],[ND],[ND],[ND],[ND],[ND],GUINARTHE-PARENTIES,,[ND],64251,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-09-02,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
521042804,00018,52104280400018,O,2010-03-02,NN,,,2019-11-14T14:00:51,true,2,MAIRIE DE GUINARTHE PARENTIES,,,,,64390,GUINARTHE-PARENTIES,,,64251,,,,,,,,,,,,,,,,,,,2019-03-18,F,,,,,77.31Z,NAFRev2,N,-0.94014,43.381353,0.77,street,Route de Saint-gladie 64390 Guinarthe-Parenties,64251_0185,D,ROUTE DE SAINT GLADIE,
524642295,00017,52464229500017,O,2010-08-01,,,,2019-11-14T14:00:51,true,2,,,,,,64390,GUINARTHE-PARENTIES,,,64251,,,,,,,,,,,,,,,,,,,2014-12-08,F,,,,,47.82Z,NAFRev2,N,,,0,,,,,,
524674835,00011,52467483500011,O,2010-07-08,NN,,,2019-11-14T14:00:51,true,3,MAIRIE DE GUINARTHE,,,,,64390,GUINARTHE-PARENTIES,,,64251,,,,,,,,,,,,,,,,,,,2013-06-21,F,,,,,78.30Z,NAFRev2,O,-0.94014,43.381353,0.69,street,Route de Saint-gladie 64390 Guinarthe-Parenties,64251_0185,D,ROUTE DE SAINT GLADIE,
528893951,00012,52889395100012,O,2011-01-01,,,,2023-01-18T15:53:33,true,1,,,,,QUARTIER TEMBOURY,64390,GUINARTHE-PARENTIES,,,64251,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
531461077,00012,53146107700012,O,2011-02-01,NN,,,2021-02-08T16:07:35,false,2,,,,,MAISON LA CLE DES CHAMPS,64390,GUINARTHE-PARENTIES,,,64251,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.15Z,NAFRev2,N,4.1482638,47.7266237,0.84,poi.guest_house,La Clé Des Champs (Maison d'hôte) Villiers-les-Hauts,https://osm.org/node/4813976477,G,,
539067868,00015,53906786800015,O,2012-01-15,,,,2019-11-19T15:15:38,false,2,,,,,LOTISSEMENT LES 4 CHEMINS,64390,GUINARTHE-PARENTIES,,,64251,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,85.59A,NAFRev2,N,-0.944124,43.388133,0.94,street,Lotissement les 4 Chemins 64390 Guinarthe-Parenties,64251_A070,G,LOTISSEMENT LES 4 CHEMINS,
662715259,00021,66271525900021,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,,64390,GUINARTHE-PARENTIES,,,64251,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
708202437,00057,70820243700057,O,2021-07-01,,,,2021-07-23T17:30:13,false,1,,215,,CHE,DE GAUDE,64390,GUINARTHE-PARENTIES,,,64251,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,MVN,69.20Z,NAFRev2,N,-0.951514,43.384284,0.86,housenumber,215 Chemin de Gaude 64390 Guinarthe-Parenties,64251_0100_00215,G,215 CHEMIN DE GAUDE,
750475279,00014,75047527900014,O,2012-03-26,,,,2019-11-14T14:00:51,true,1,MAISON CASSOU,30,,RUE,DU BOURG,64390,GUINARTHE-PARENTIES,,,64251,,,,,,,,,,,,,,,,,,,2012-03-26,A,,,,,82.99Z,NAFRev2,N,-0.94966,43.382411,0.94,housenumber,30 Rue du Bourg 64390 Guinarthe-Parenties,64251_0045_00030,G,30 RUE DU BOURG,
751016791,00012,75101679100012,O,2011-10-12,,,,2019-11-14T14:00:51,true,1,,,,RTE,DE BAYONNE,64390,GUINARTHE-PARENTIES,,,64251,,,,,,,,,,,,,,,,,,,2011-10-12,A,,,,,93.29Z,NAFRev2,N,-0.945666,43.390201,0.82,street,Route de Bayonne 64390 Guinarthe-Parenties,64251_0030,G,ROUTE DE BAYONNE,
782296073,00011,78229607300011,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64390,GUINARTHE-PARENTIES,,,64251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
782296081,00014,78229608100014,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,,64390,GUINARTHE-PARENTIES,,,64251,,,,,,,,,,,,,,,,,,,1995-01-20,F,,,,,70.2C,NAF1993,N,,,0,,,,,,