siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
176704310,00430,17670431000430,O,1985-05-13,NN,,,2008-01-04T18:16:06,false,3,,9,,RTE,DE GRENDELBRUCH KLINGENTHA,67530,OTTROTT,,,67368,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE PERMANENT CLASSES NATURES,,,,84.12Z,NAFRev2,N,7.429517,48.460832,0.51,housenumber,9 Route de Klingenthal 67530 Ottrott,67368_0300_00009,G,9 ROUTE DE KLINGENTHAL,
186703013,00018,18670301300018,O,1985-09-30,01,2021,,2023-11-30T10:17:22,true,4,PAROISSE STS SIMON ET JUDE,3,,PL,DE L'EGLISE,67530,OTTROTT,,,67368,,,,,,,,,,,,,,,,,,,2013-03-10,A,,,,,94.91Z,NAFRev2,O,7.424065,48.457293,0.84,housenumber,3 Place de l’Eglise 67530 Ottrott,67368_0200_00003,G,3 PLACE DE L EGLISE,
186708707,00093,18670870700093,O,1992-02-28,03,2021,,2023-11-30T10:17:22,false,4,,,,,MONT SAINTE-ODILE,67530,OTTROTT,,,67368,,,,,,,,,,,,,,,,,,,2014-01-05,A,HOTELLERIE DU MONT STE-ODILE,,,,55.10Z,NAFRev2,O,7.403973,48.437196,0.94,locality,Mont Sainte Odile 67530 Ottrott,67368_B081,G,MONT SAINTE ODILE,
186708707,00101,18670870700101,O,1985-12-31,NN,,,2018-04-23T10:31:46,false,4,,,,MTE,STE ODILE,67530,OTTROTT,,,67368,,,,,,,,,,,,,,,,,,,2018-04-23,A,MONT SAINTE ODILE APICULTURE,,,,01.49Z,NAFRev2,N,7.414068,48.46804,0.59,street,Route du Mont Sainte Odile 67530 Ottrott,67368_0330,G,ROUTE DU MONT SAINTE ODILE,
200101236,00012,20010123600012,O,2023-08-08,,,,2023-08-09T15:52:23,true,1,,3,,PL,DE L'EGLISE,67530,OTTROTT,,,67368,,,,,,,,,,,,,,,,,,,2023-08-08,A,,,,,94.91Z,NAFRev2,N,7.424065,48.457293,0.84,housenumber,3 Place de l’Eglise 67530 Ottrott,67368_0200_00003,G,3 PLACE DE L EGLISE,
216703686,00016,21670368600016,O,1983-03-01,11,2021,,2023-11-30T10:18:32,true,4,,46,,RUE,PRINCIPALE,67530,OTTROTT,,,67368,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.424674,48.457454,0.96,housenumber,46 Rue Principale 67530 Ottrott,67368_0420_00046,G,46 RUE PRINCIPALE,
216703686,00024,21670368600024,O,1983-12-21,02,2021,,2023-11-30T10:18:32,false,3,,5,,AV,DES MYRTILLES,67530,OTTROTT,,,67368,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.429811,48.455535,0.85,housenumber,5 Avenue des Myrtilles 67530 Ottrott,67368_0380_00005,G,5 AVENUE DES MYRTILLES,
216703686,00032,21670368600032,O,1983-12-21,02,2021,,2023-11-30T10:18:32,false,3,,5,,AV,DES MYRTILLES,67530,OTTROTT,,,67368,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.429811,48.455535,0.85,housenumber,5 Avenue des Myrtilles 67530 Ottrott,67368_0380_00005,G,5 AVENUE DES MYRTILLES,
216703686,00040,21670368600040,O,1989-01-01,NN,,,2010-04-18T03:13:23,false,3,MAIRIE,46,,RUE,PRINCIPALE,67530,OTTROTT,,,67368,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORESTIER,,,,02.20Z,NAFRev2,N,7.424674,48.457454,0.96,housenumber,46 Rue Principale 67530 Ottrott,67368_0420_00046,G,46 RUE PRINCIPALE,
216703686,00057,21670368600057,O,1999-04-01,NN,,,2008-10-03T14:26:55,false,4,MAIRIE,46,,RUE,PRINCIAPLE,67530,OTTROTT,,,67368,,,,,,,,,,,,,,,,,,,2008-10-02,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,7.424674,48.457454,0.75,housenumber,46 Rue Principale 67530 Ottrott,67368_0420_00046,G,46 RUE PRINCIPALE,
216703686,00065,21670368600065,O,1999-12-25,NN,,,2010-04-18T03:13:23,false,2,MAIRIE,46,,RUE,PRINCIPALE,67530,OTTROTT,,,67368,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,7.424674,48.457454,0.96,housenumber,46 Rue Principale 67530 Ottrott,67368_0420_00046,G,46 RUE PRINCIPALE,
216703686,00073,21670368600073,O,1999-12-25,NN,,,2010-04-18T03:13:23,false,2,MAIRIE,46,,RUE,PRINCIPALE,67530,OTTROTT,,,67368,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.424674,48.457454,0.96,housenumber,46 Rue Principale 67530 Ottrott,67368_0420_00046,G,46 RUE PRINCIPALE,
256702952,00019,25670295200019,O,2002-07-22,02,2021,,2023-11-30T10:19:02,true,3,MAIRIE,46,,RUE,PRINCIPALE,67530,OTTROTT,,,67368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,7.424674,48.457454,0.96,housenumber,46 Rue Principale 67530 Ottrott,67368_0420_00046,G,46 RUE PRINCIPALE,
266703719,00010,26670371900010,O,1995-12-25,NN,,,2010-06-26T03:14:24,true,3,MAIRIE,46,,RUE,PRINCIPALE,67530,OTTROTT,,,67368,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,7.424674,48.457454,0.96,housenumber,46 Rue Principale 67530 Ottrott,67368_0420_00046,G,46 RUE PRINCIPALE,
303875983,02359,30387598302359,O,1998-01-01,NN,,,2006-10-27T00:02:06,false,4,,,,,MAIRIE,67530,OTTROTT,,,67368,,,,,,,,,,,,,,,,,,,2005-06-30,F,CHANTIER DE + DE 6 MOIS,,,,45.3A,NAFRev1,O,7.315373,48.446834,0.38,locality,Maison forestière Magelhof 67530 Ottrott,67368_kzorh3,G,MAISON FORESTIERE MAGELHOF,
304471741,00013,30447174100013,O,,,,,,true,1,,4,,PL,DES TILLEULS,67530,OTTROTT,,,67368,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.17,NAP,N,7.431086,48.460209,0.84,housenumber,4 Place des Tilleuls 67530 Ottrott,67368_0620_00004,G,4 PLACE DES TILLEULS,
307129205,00026,30712920500026,O,1979-01-01,NN,,,2012-06-19T08:53:47,true,5,,2,,RUE,DES FLEURS,67530,OTTROTT,,,67368,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90D,NAFRev2,N,7.426534,48.453079,0.95,housenumber,2 Rue des Fleurs 67530 Ottrott,67368_0220_00002,G,2 RUE DES FLEURS,
307179010,00011,30717901000011,O,,,,,,true,1,,18,,RUE,DES TEMPLIERS,67530,OTTROTT,,,67368,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,7.431614,48.462375,0.95,housenumber,18 Rue des Templiers 67530 Ottrott,67368_0600_00018,G,18 RUE DES TEMPLIERS,
307979336,00020,30797933600020,O,1983-01-01,NN,,,2014-12-19T09:00:25,true,6,,5,,RUE,DE LUTZELBOURG,67530,OTTROTT,,,67368,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,70.22Z,NAFRev2,N,7.411252,48.465206,0.83,housenumber,5 Rue Lutzelbourg 67530 Ottrott,67368_0325_00005,G,5 RUE LUTZELBOURG,
309049989,00028,30904998900028,P,1981-01-01,NN,,4391AZ,2021-06-16T09:27:30,false,4,[ND],[ND],[ND],[ND],[ND],[ND],OTTROTT,,[ND],67368,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-06-15,F,[ND],[ND],[ND],[ND],43.91A,NAFRev2,N,,,0,,,,,,
309238889,00013,30923888900013,O,,,,,,true,1,,5,,RUE,VIGNOBLE,67530,OTTROTT,,,67368,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,7.427178,48.45586,0.89,housenumber,5 Rue du Vignoble 67530 Ottrott,67368_0660_00005,G,5 RUE DU VIGNOBLE,
309742237,00055,30974223700055,P,2007-07-11,,,,2013-07-05T10:05:47,false,2,[ND],[ND],[ND],[ND],[ND],[ND],OTTROTT,,[ND],67368,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-06-01,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
310063284,00023,31006328400023,O,1982-01-01,,,,2010-11-16T00:11:00,false,4,,46,,RTE,DE KLINGENTHAL,67530,OTTROTT,,,67368,,,,,,,,,,,,,,,,,,,2001-05-02,F,,,,,15.8C,NAF1993,N,7.430048,48.460969,0.75,street,Route de Klingenthal 67530 Ottrott,67368_0300,G,ROUTE DE KLINGENTHAL,
310264072,00011,31026407200011,O,1977-01-01,NN,,,2008-11-07T00:25:09,true,3,,18,,RUE,DES TEMPLIERS,67530,OTTROTT,,,67368,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.3F,NAFRev1,N,7.431614,48.462375,0.95,housenumber,18 Rue des Templiers 67530 Ottrott,67368_0600_00018,G,18 RUE DES TEMPLIERS,
310498217,00812,31049821700812,O,2015-09-01,03,2021,,2023-11-30T10:20:33,false,1,,5,,AV,DES MYRTILLES,67530,OTTROTT,,,67368,,,,,,,,,,,,,,,,,,,2015-09-01,A,ALEF - ALP OTTROTT,,,,94.99Z,NAFRev2,O,7.429811,48.455535,0.85,housenumber,5 Avenue des Myrtilles 67530 Ottrott,67368_0380_00005,G,5 AVENUE DES MYRTILLES,
311021190,00013,31102119000013,O,,,,,,true,1,,3,,RUE,DES CHATEAUX,67530,OTTROTT,,,67368,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,57.08,NAP,N,7.423723,48.45655,0.95,housenumber,3 Rue des Chateaux 67530 Ottrott,67368_0140_00003,G,3 RUE DES CHATEAUX,
311230817,00018,31123081700018,O,1900-01-01,NN,,,2015-05-14T04:34:32,true,5,,5,,RUE,PRINCIPALE,67530,OTTROTT,,,67368,,,,,,,,,,,,,,,,,,,2013-08-04,F,,,,,96.02A,NAFRev2,O,7.431541,48.460325,0.96,housenumber,5 Rue Principale 67530 Ottrott,67368_0420_00005,G,5 RUE PRINCIPALE,
312472228,00013,31247222800013,O,1900-01-01,NN,,,2011-04-28T00:14:07,false,4,,11,,RUE,DES CHATEAUX,67530,OTTROTT,,,67368,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,7.42236,48.456983,0.95,housenumber,11 Rue des Chateaux 67530 Ottrott,67368_0140_00011,G,11 RUE DES CHATEAUX,
312472228,00039,31247222800039,O,1995-01-01,NN,,,2008-01-04T20:15:45,true,3,,1,,RUE,DU GENERAL DE GAULLE,67530,OTTROTT,,,67368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.424246,48.456571,0.95,housenumber,1 Rue du Général de Gaulle 67530 Ottrott,67368_0280_00001,G,1 RUE DU GENERAL DE GAULLE,
312478266,04688,31247826604688,O,2018-09-01,12,2021,,2023-11-30T10:20:54,false,1,HOTELLERIE DU MONT ST ODILE,,,,,67530,OTTROTT,,,67368,,,,,,,,,,,,,,,,,,,2018-09-01,A,REF 650144,,,,56.29B,NAFRev2,O,7.421728,48.456688,0.53,street,Rue du Mont Sainte Odile 67530 Ottrott,67368_0340,D,RUE DU MONT SAINTE ODILE,
312504673,00012,31250467300012,O,,,,,,true,1,,9,,RUE,SAINTE ODILE,67530,OTTROTT,,,67368,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,7.421586,48.45688,0.89,housenumber,9 Rue du Mont Sainte Odile 67530 Ottrott,67368_0340_00009,G,9 RUE DU MONT SAINTE ODILE,
313543548,00041,31354354800041,O,1982-01-01,NN,,4391BZ,2015-03-17T00:13:11,true,4,,4,,RUE,DES ROMAINS,67530,OTTROTT,,,67368,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,43.91B,NAFRev2,N,7.425051,48.456671,0.95,housenumber,4 Rue des Romains 67530 Ottrott,67368_0440_00004,G,4 RUE DES ROMAINS,
314457185,00010,31445718500010,O,,NN,,,,true,1,,7,,RUE,DU GENERAL DE GAULLE,67530,OTTROTT,,,67368,,,,,,,,,,,,,,,,,,,1987-09-29,F,,,,,55.71,NAP,N,7.424393,48.456233,0.95,housenumber,7 Rue du Général de Gaulle 67530 Ottrott,67368_0280_00007,G,7 RUE DU GENERAL DE GAULLE,
316064146,00012,31606414600012,O,1979-01-01,NN,,,2016-02-25T16:31:01,false,4,,,,,MAISON RATHSAMHAUSEN,67530,OTTROTT,,,67368,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,56.30Z,NAFRev2,N,7.406508,48.460319,0.88,locality,Maison forestière Rathsamhausen 67530 Ottrott,67368_q1bhlx,G,MAISON FORESTIERE RATHSAMHAUSEN,
316064146,00020,31606414600020,O,2001-01-01,NN,,,2021-10-27T08:19:36,true,4,MAISON FORESTIERE,,,,RATHSAMHAUSEN,67530,OTTROTT,,,67368,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.21Z,NAFRev2,N,7.412109,48.466318,0.93,street,Avenue Rathsamhausen 67530 Ottrott,67368_0425,G,AVENUE RATHSAMHAUSEN,
316631670,00015,31663167000015,O,1979-01-01,02,2021,,2023-11-30T10:21:35,true,3,,4,,PL,DES TILLEULS,67530,OTTROTT,,,67368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.431086,48.460209,0.84,housenumber,4 Place des Tilleuls 67530 Ottrott,67368_0620_00004,G,4 PLACE DES TILLEULS,
316705714,00012,31670571400012,O,,NN,,,,true,1,,99,,RUE,PRINCIPALE,67530,OTTROTT,,,67368,,,,,,,,,,,,,,,,,,,1989-06-02,F,,,,,81.11,NAP,N,7.42482,48.457678,0.96,housenumber,99 Rue Principale 67530 Ottrott,67368_0420_00099,G,99 RUE PRINCIPALE,
317190080,00034,31719008000034,O,1987-07-01,,,,,true,4,,,,RUE,DES CHAMPS,67530,OTTROTT,,,67368,,,,,,,,,,,,,,,,,,,1992-04-21,F,,,,,51.1N,NAF1993,N,7.428856,48.453524,0.95,street,Rue des Champs 67530 Ottrott,67368_0100,G,RUE DES CHAMPS,
317418747,00026,31741874700026,O,1996-12-22,,,,2011-04-28T00:16:46,false,3,,9,,RUE,DE BIRKENFELS,67530,OTTROTT,,,67368,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,70.3A,NAF1993,N,7.41352,48.463162,0.83,housenumber,9 Rue Birkenfels 67530 Ottrott,67368_0035_00009,G,9 RUE BIRKENFELS,
317545721,00027,31754572100027,O,1900-01-01,NN,,,2011-04-28T00:16:50,false,3,,9,,RUE,BIRKENFELS,67530,OTTROTT,,,67368,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,51.1T,NAF1993,N,7.41352,48.463162,0.95,housenumber,9 Rue Birkenfels 67530 Ottrott,67368_0035_00009,G,9 RUE BIRKENFELS,
317663789,00012,31766378900012,O,1980-01-01,NN,,,2013-08-29T16:15:48,true,3,,56,,RTE,DE KLINGENTHAL,67530,OTTROTT,,,67368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.430048,48.460969,0.75,street,Route de Klingenthal 67530 Ottrott,67368_0300,G,ROUTE DE KLINGENTHAL,
317873990,00012,31787399000012,O,1980-01-01,NN,,,,true,1,,55,,RUE,PRINCIPALE,67530,OTTROTT,,,67368,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.2J,NAF1993,O,7.427856,48.45875,0.96,housenumber,55 Rue Principale 67530 Ottrott,67368_0420_00055,G,55 RUE PRINCIPALE,
318064060,00037,31806406000037,O,2023-07-01,,,,2023-06-29T19:37:05,true,1,,35,,RTE,DE SAINT NABOR,67530,OTTROTT,,,67368,,,,,,,,,,,,,,,,,,,2023-07-01,A,,,,LUPAMA,47.19B,NAFRev2,N,7.425904,48.451782,0.87,housenumber,35 Route de Saint Nabor 67530 Ottrott,67368_0540_00035,G,35 ROUTE DE SAINT NABOR,
318777943,00016,31877794300016,O,1980-01-01,NN,,,,true,1,,3,,RUE,DE GAULLE,67530,OTTROTT,,,67368,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,15.9T,NAF1993,N,7.424316,48.456411,0.93,housenumber,3 Rue du Général de Gaulle 67530 Ottrott,67368_0280_00003,G,3 RUE DU GENERAL DE GAULLE,
320739097,00014,32073909700014,O,,NN,,,,true,1,,4,,RUE,DES ROMAINS,67530,OTTROTT,,,67368,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,81.21,NAP,N,7.425051,48.456671,0.95,housenumber,4 Rue des Romains 67530 Ottrott,67368_0440_00004,G,4 RUE DES ROMAINS,
320750144,00018,32075014400018,O,1980-07-10,NN,,,2018-09-29T12:18:40,true,4,,46,,RUE,PRINCIPALE,67530,OTTROTT,,,67368,,,,,,,,,,,,,,,,,,,2017-02-28,A,,,,,79.90Z,NAFRev2,N,7.424674,48.457454,0.96,housenumber,46 Rue Principale 67530 Ottrott,67368_0420_00046,G,46 RUE PRINCIPALE,
321024416,00018,32102441600018,O,,,,,,true,1,,12,,RTE,DE KLINGENTHAL,67530,OTTROTT,,,67368,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,7.431211,48.46048,0.87,housenumber,12 Route de Klingenthal 67530 Ottrott,67368_0300_00012,G,12 ROUTE DE KLINGENTHAL,
321668014,00020,32166801400020,O,,,,,,true,1,,14,,RTE,DE KLINGENTHAL,67530,OTTROTT,,,67368,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,7.430916,48.460467,0.87,housenumber,14 Route de Klingenthal 67530 Ottrott,67368_0300_00014,G,14 ROUTE DE KLINGENTHAL,
322097338,00014,32209733800014,O,,NN,,,,true,1,,,,RUE,DU CL DE WITT GUIZOT,67530,OTTROTT,,,67368,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,79.06,NAP,N,7.429246,48.460124,0.87,street,Rue du Colonel de Witt-Guizot 67530 Ottrott,67368_0160,G,RUE DU COLONEL DE WITT GUIZOT,
322324690,00013,32232469000013,O,1981-06-17,NN,,,2023-08-05T03:42:16,true,3,,38,,RUE,PRINCIPALE,67530,OTTROTT,,,67368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.426142,48.459125,0.96,housenumber,38 Rue Principale 67530 Ottrott,67368_0420_00038,G,38 RUE PRINCIPALE,
323367029,00028,32336702900028,O,2000-01-03,NN,,,2021-12-30T04:20:44,true,4,,40,,RTE,ST NABOR,67530,OTTROTT,,,67368,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,70.22Z,NAFRev2,N,7.425507,48.453873,0.73,housenumber,40 Route de Saint Nabor 67530 Ottrott,67368_0540_00040,G,40 ROUTE DE SAINT NABOR,
323642843,00011,32364284300011,O,1981-01-01,NN,,,2008-01-04T18:48:23,true,3,,8,,RTE,D OBERNAI,67530,OTTROTT,,,67368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.17B,NAFRev2,N,7.424713,48.455451,0.34,housenumber,8 Route de Saint Nabor 67530 Ottrott,67368_0540_00008,G,8 ROUTE DE SAINT NABOR,
324797091,00018,32479709100018,O,1982-04-15,NN,,,2008-11-07T00:41:52,false,4,,15,,RTE,DE KLINGENTHAL,67530,OTTROTT,,,67368,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.1Z,NAFRev1,O,7.42957,48.461332,0.87,housenumber,15 Route de Klingenthal 67530 Ottrott,67368_0300_00015,G,15 ROUTE DE KLINGENTHAL,
324846260,00028,32484626000028,O,1999-03-25,NN,,,2013-03-07T15:03:33,false,4,,12,,RTE,DE ST NABOR,67530,OTTROTT,,,67368,,,,,,,,,,,,,,,,,,,2012-10-11,F,,,,,68.20B,NAFRev2,N,7.425147,48.45522,0.77,housenumber,12 Route de Saint Nabor 67530 Ottrott,67368_0540_00012,G,12 ROUTE DE SAINT NABOR,
325061174,00018,32506117400018,O,1982-07-01,NN,,,2011-02-09T08:56:07,false,4,,10,,RUE,DU VIGNOBLE,67530,OTTROTT,,,67368,,,,,,,,,,,,,,,,,,,2010-01-04,F,,,,,68.20B,NAFRev2,N,7.431617,48.454476,0.95,housenumber,10 Rue du Vignoble 67530 Ottrott,67368_0660_00010,G,10 RUE DU VIGNOBLE,
325682474,00029,32568247400029,O,2001-02-05,NN,,4391BZ,2023-08-28T19:39:24,true,4,,6,A,RUE,DES CARRIERES,67530,OTTROTT,,,67368,,,,,,,,,,,,,,,,,,,2023-05-23,F,,,,,43.91B,NAFRev2,O,7.423976,48.455614,0.95,housenumber,6a Rue des Carrières 67530 Ottrott,67368_0080_00006_a,G,6A RUE DES CARRIERES,
326307725,00019,32630772500019,O,1983-04-01,NN,,,2009-06-27T04:36:56,true,4,,5,,RTE,DE KLINGENTHAL,67530,OTTROTT,,,67368,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.3A,NAFRev1,O,7.430426,48.460393,0.87,housenumber,5 Route de Klingenthal 67530 Ottrott,67368_0300_00005,G,5 ROUTE DE KLINGENTHAL,
326825890,00022,32682589000022,O,1996-03-31,NN,,,2006-11-25T10:03:24,false,3,,13,,RUE,DES CHATEAUX,67530,OTTROTT,,,67368,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,92.3A,NAF1993,N,7.421963,48.457206,0.95,interpolation,13 Rue des Chateaux 67530 Ottrott,,G,11 RUE DES CHATEAUX,
326825924,00029,32682592400029,O,2000-01-06,,,,2011-04-28T00:22:55,false,2,,24,,ALL,HOHLEFELSEN,67530,OTTROTT,,,67368,,,,,,,,,,,,,,,,,,,2000-06-24,F,,,,,,,,7.416,48.464472,0.77,housenumber,24 Allee Hohle Felsen 67530 Ottrott,67368_0288_00024,G,24 ALLEE HOHLE FELSEN,
327874517,00011,32787451700011,O,1983-07-01,NN,,,2020-02-11T16:52:08,true,5,LD ROEDEL,24,A,,BANLIEUE,67530,OTTROTT,,,67368,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,68.20B,NAFRev2,N,7.431087,48.462701,0.41,interpolation,24 Rue des Templiers 67530 Ottrott,67368_0600_00024,G,24 RUE DES TEMPLIERS,
327926044,00014,32792604400014,O,1983-09-01,NN,,,,false,4,,14,,RTE,DE KLINGENTHAL,67530,OTTROTT,,,67368,,,,,,,,,,,,,,,,,,,2000-12-20,F,,,,,74.2C,NAF1993,N,7.430916,48.460467,0.87,housenumber,14 Route de Klingenthal 67530 Ottrott,67368_0300_00014,G,14 ROUTE DE KLINGENTHAL,
328854849,00028,32885484900028,O,1992-01-01,,,,,false,3,,2,,RUE,ST LUC,67530,OTTROTT,,,67368,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,85.1G,NAF1993,N,7.427823,48.459322,0.8,housenumber,2 Rue Saint Luc 67530 Ottrott,67368_0448_00002,G,2 RUE SAINT LUC,
329742407,00037,32974240700037,O,2000-01-01,NN,,,2006-10-27T01:57:36,false,3,,12,,RUE,DE LA CROIX,67530,OTTROTT,,,67368,,,,,,,,,,,,,,,,,,,2004-01-27,F,,,,,74.8A,NAFRev1,N,7.423451,48.45595,0.95,housenumber,12 Rue de la Croix 67530 Ottrott,67368_0180_00012,G,12 RUE DE LA CROIX,
330508334,00019,33050833400019,O,1984-07-01,21,2021,9602BB,2023-11-30T10:25:03,true,4,,11,,RUE,DES CHATEAUX,67530,OTTROTT,,,67368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,7.42236,48.456983,0.95,housenumber,11 Rue des Chateaux 67530 Ottrott,67368_0140_00011,G,11 RUE DES CHATEAUX,
330508334,00027,33050833400027,O,1995-05-01,,,,2022-07-27T03:46:24,false,4,,1,,RUE,DU GEN DE GAULLE,67530,OTTROTT,,,67368,,,,,,,,,,,,,,,,,,,2022-06-01,A,HOTEL RESTAURANT RESIDENCE DES CHATEAUX,,,,55.10Z,NAFRev2,N,7.424246,48.456571,0.87,housenumber,1 Rue du Général de Gaulle 67530 Ottrott,67368_0280_00001,G,1 RUE DU GENERAL DE GAULLE,
330675968,00011,33067596800011,O,1984-08-01,02,2021,4332AA,2023-11-30T10:25:06,true,4,,16,,RUE,DES TEMPLIERS,67530,OTTROTT,,,67368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,7.431622,48.462235,0.95,housenumber,16 Rue des Templiers 67530 Ottrott,67368_0600_00016,G,16 RUE DES TEMPLIERS,
330728437,00014,33072843700014,O,,NN,,,,true,1,,3,,AV,DES MYRTILLES,67530,OTTROTT,,,67368,,,,,,,,,,,,,,,,,,,,F,,,,,59.10,NAP,N,7.429336,48.455486,0.85,housenumber,3 Avenue des Myrtilles 67530 Ottrott,67368_0380_00003,G,3 AVENUE DES MYRTILLES,
331514802,00015,33151480200015,O,,NN,,,,true,1,,8,,RTE,D OBERNAI,67530,OTTROTT,,,67368,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,60.09,NAP,N,7.424713,48.455451,0.34,housenumber,8 Route de Saint Nabor 67530 Ottrott,67368_0540_00008,G,8 ROUTE DE SAINT NABOR,
331884015,00016,33188401500016,O,1983-04-05,NN,,,2006-10-27T02:15:18,true,3,,12,,RUE,DE KLINGENTHAL,67530,OTTROTT,,,67368,,,,,,,,,,,,,,,,,,,2006-04-29,F,,,,,70.2C,NAFRev1,N,7.431211,48.46048,0.83,housenumber,12 Route de Klingenthal 67530 Ottrott,67368_0300_00012,G,12 ROUTE DE KLINGENTHAL,
332545763,00010,33254576300010,O,,NN,,,,true,1,,3,,AV,DES MYRTILLES,67530,OTTROTT,,,67368,,,,,,,,,,,,,,,,,,,1990-03-27,F,,,,,83.01,NAP,N,7.429336,48.455486,0.85,housenumber,3 Avenue des Myrtilles 67530 Ottrott,67368_0380_00003,G,3 AVENUE DES MYRTILLES,
332881242,00025,33288124200025,O,2022-10-17,,,,2023-01-09T11:00:09,true,1,,12,,RUE,DE LA CROIX,67530,OTTROTT,,,67368,,,,,,,,,,,,,,,,,,,2022-10-17,A,,,,ABROCANTUS,47.79Z,NAFRev2,N,7.423451,48.45595,0.95,housenumber,12 Rue de la Croix 67530 Ottrott,67368_0180_00012,G,12 RUE DE LA CROIX,
333220226,00018,33322022600018,O,,NN,,,,true,1,,1,,PL,DES ARMES KLINGENTHAL,67530,OTTROTT,,,67368,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,7.430822,48.460371,0.55,housenumber,1 Route de Klingenthal 67530 Ottrott,67368_0300_00001,G,1 ROUTE DE KLINGENTHAL,
333374650,00013,33337465000013,O,,,,,,true,1,,1,,RUE,DU STADE,67530,OTTROTT,,,67368,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,21.07,NAP,N,7.433959,48.460176,0.95,housenumber,1 Rue du Stade 67530 Ottrott,67368_0580_00001,G,1 RUE DU STADE,
334113917,00010,33411391700010,O,,NN,,,,true,1,,443,,,LES FRENES KLINGENTHAL,67530,OTTROTT,,,67368,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,60.09,NAP,N,7.430048,48.460969,0.54,street,Route de Klingenthal 67530 Ottrott,67368_0300,G,ROUTE DE KLINGENTHAL,
334197530,00010,33419753000010,O,1985-04-09,NN,,,2007-10-27T09:51:55,false,4,,11,,RUE,DU GAL DE GAULLE,67530,OTTROTT,,,67368,,,,,,,,,,,,,,,,,,,2006-01-05,F,,,,,85.1C,NAFRev1,O,7.424441,48.456061,0.91,housenumber,11 Rue du Général de Gaulle 67530 Ottrott,67368_0280_00011,G,11 RUE DU GENERAL DE GAULLE,
334197530,00028,33419753000028,O,2006-01-05,NN,,,2020-12-08T08:41:51,true,3,5 A,,,RUE,DE LA SOURCE,67530,OTTROTT,,,67368,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,86.21Z,NAFRev2,N,7.424593,48.453607,0.95,street,Rue de la Source 67530 Ottrott,67368_0500,G,RUE DE LA SOURCE,
334931433,00018,33493143300018,O,,,,,,true,1,,1,,RUE,DU CHATEAU,67530,OTTROTT,,,67368,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.17,NAP,N,7.423877,48.456585,0.74,housenumber,1 Rue des Chateaux 67530 Ottrott,67368_0140_00001,G,1 RUE DES CHATEAUX,
335011326,00014,33501132600014,O,,NN,,,,true,1,,8,,RUE,DU VIGNOBLE,67530,OTTROTT,,,67368,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,7.431144,48.45465,0.95,housenumber,8 Rue du Vignoble 67530 Ottrott,67368_0660_00008,G,8 RUE DU VIGNOBLE,
337885396,00016,33788539600016,O,1986-05-01,NN,,,2014-05-16T14:20:05,true,4,,14,,RUE,PRINCIPALE,67530,OTTROTT,,,67368,,,,,,,,,,,,,,,,,,,2013-05-22,F,,,,,68.20B,NAFRev2,N,7.430139,48.459657,0.96,housenumber,14 Rue Principale 67530 Ottrott,67368_0420_00014,G,14 RUE PRINCIPALE,
338269657,00031,33826965700031,O,1986-04-01,NN,,,,false,3,,85,,RUE,PRINCIPALE,67530,OTTROTT,,,67368,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,15.8C,NAFRev1,N,7.426218,48.458379,0.96,housenumber,85 Rue Principale 67530 Ottrott,67368_0420_00085,G,85 RUE PRINCIPALE,
338831415,00017,33883141500017,O,,NN,,,,true,1,,10,,RUE,DES SAPINS,67530,OTTROTT,,,67368,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,55.60,NAP,N,7.424277,48.458102,0.81,street,Rue des Sapins 67530 Ottrott,67368_0460,G,RUE DES SAPINS,