siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045813052,00011,04581305200011,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,67.04,NAP,N,,,0,,,,,,
046010559,00014,04601055900014,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
046014775,00012,04601477500012,O,1960-01-01,NN,,,2019-11-14T14:00:29,false,4,,,,,MURATO,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,55.3A,NAF1993,N,5.8943337,43.1013874,0.89,poi.cafe,Murato Café La Seyne-sur-Mer,https://osm.org/node/4907798735,G,,
046112082,00014,04611208200014,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
046711420,00011,04671142000011,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,1990-06-05,F,,,,,67.07,NAP,N,,,0,,,,,,
046712568,00016,04671256800016,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
047310594,00016,04731059400016,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
212002323,00013,21200232300013,O,1983-03-01,03,2018,,2020-08-25T10:16:08,true,4,,,,,,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212002323,00021,21200232300021,O,1983-12-21,01,2018,,2020-08-25T10:16:08,false,3,,,,,,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212002323,00039,21200232300039,O,1997-01-01,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,,,,,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262000185,00013,26200018500013,O,1983-12-25,NN,,,2019-11-14T14:00:29,true,3,MAIRIE,,,,,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
262010176,00010,26201017600010,O,1996-12-25,,,,2019-11-14T14:00:29,true,2,,,,,MAIRIE,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302479696,00015,30247969600015,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,4,,,,,,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2B,NAF1993,O,,,0,,,,,,
302479696,00023,30247969600023,O,2005-06-29,NN,,4399CZ,2019-11-14T14:00:29,true,4,,,,,QUARTIER DE L'HORLOGE,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,43.99C,NAFRev2,O,2.3542841,48.8629143,0.88,poi.bus_stop,Grenier Saint-Lazare - Quartier de l'Horloge (Arrêt de bus) Paris,https://osm.org/node/706128129,G,,
302643606,00015,30264360600015,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,1999-11-19,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
305223216,00014,30522321600014,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
314194507,00021,31419450700021,O,2009-04-17,,,4322AZ,2019-11-14T14:00:29,true,1,PRATAVONA,,,,,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,2009-04-17,A,,,,,43.22A,NAFRev2,N,,,0,,,,,,
315828020,00018,31582802000018,O,,,,,2019-11-14T14:00:29,true,1,,,,,CIMERA,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
315981613,00021,31598161300021,O,1984-06-01,NN,,,2019-11-14T14:00:29,false,3,,,,,,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
315981613,00088,31598161300088,O,2004-08-01,,,,2019-11-14T14:00:29,true,4,,,,,SALDANUCCIA CALZOLA,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,2013-05-06,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
320035082,00017,32003508200017,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
325658037,00016,32565803700016,O,1982-10-01,NN,,,2019-11-14T14:00:29,true,3,,,,,,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,1992-01-29,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
327574398,00019,32757439800019,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.02,NAP,N,,,0,,,,,,
328990353,00067,32899035300067,O,1996-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
331065375,00015,33106537500015,O,1984-10-09,NN,,,2019-11-14T14:00:29,true,3,,,,,,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
332591783,00011,33259178300011,O,1985-04-01,NN,,,2019-11-14T14:00:29,true,1,,,,,,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
340939677,00019,34093967700019,O,1900-01-01,,,,2019-11-14T14:00:29,false,3,,,,,,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
343922290,00014,34392229000014,O,1988-01-12,NN,,,2019-11-14T14:00:29,true,4,,,,,,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
344827977,00010,34482797700010,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,1996-11-04,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
345125850,00015,34512585000015,O,1988-06-03,01,2018,4312BA,2020-08-25T10:42:30,true,6,,,,LD,SIALA,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12B,NAFRev2,O,8.875091,41.769285,0.42,street,Paccialonu 20123 Pila-Canale,2A232_3veytj,G,PACCIALONU,
345125850,00023,34512585000023,O,1986-12-31,NN,,,2019-11-14T14:00:29,false,3,,,,,SIALA,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,8.875091,41.769285,0.42,street,Paccialonu 20123 Pila-Canale,2A232_3veytj,G,PACCIALONU,
349441063,00014,34944106300014,O,1989-01-10,NN,,,2019-11-14T14:00:29,true,3,,,,,MAISON PASCAL PAOLETTI,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,1992-01-12,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
350389722,00017,35038972200017,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,QU PILA,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,1997-04-25,F,,,,,45.3A,NAF1993,N,8.875091,41.769285,0.67,street,Paccialonu 20123 Pila-Canale,2A232_3veytj,G,PACCIALONU,
351210166,00010,35121016600010,O,1989-06-15,,,,2019-11-14T14:00:29,true,3,,,,,,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
351794839,00016,35179483900016,O,1983-06-09,,,,2019-11-14T14:00:29,true,3,,,,,MAIRIE,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
356000000,07022,35600000007022,O,2012-01-01,01,2018,,2020-08-25T10:14:15,false,2,,5112,,QUA,CANALE,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,O,8.875091,41.769285,0.67,street,Paccialonu 20123 Pila-Canale,2A232_3veytj,G,PACCIALONU,
356000943,01062,35600094301062,O,1991-01-01,NN,,,2019-11-14T14:00:29,false,4,,,,,LE BOURG,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
356000943,02011,35600094302011,O,2004-05-18,NN,,,2019-11-14T14:00:29,false,5,,,,,LE BOURG,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,2011-12-31,F,EQUIPE AGENT ROULEUR RESEAU GD PUBLIC,,,,53.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
378163778,00012,37816377800012,O,1987-06-28,NN,,,2019-11-14T14:00:29,true,1,,,,,,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
378779441,00013,37877944100013,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
379665276,00018,37966527600018,O,1990-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
381162981,00025,38116298100025,O,2005-06-22,,,,2019-11-14T14:00:29,true,2,LD PUNTA MARIANI,,,LD,PUNTA,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.5199301,42.70595,0.88,poi.peak,Punta Lacq (Pic) Cazeaux-de-Larboust,https://osm.org/node/5003256539,G,,
381954064,00014,38195406400014,O,1991-04-01,,,,2019-11-14T14:00:29,true,1,,,,ALL,PANCRACE GUGLIELMI,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
382418671,00014,38241867100014,O,1991-06-16,NN,,,2019-11-14T14:00:29,true,4,,,,,,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
382418671,00022,38241867100022,O,1984-07-09,NN,,,2019-11-14T14:00:29,false,4,,,,QUA,TORRA,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
388772683,00016,38877268300016,O,1992-07-01,,,,2019-11-14T14:00:29,false,3,CHEZ MME LUCCIONI F,,,,PRATAVONE,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
392556437,00011,39255643700011,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,1996-05-07,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
397536988,00058,39753698800058,O,2012-06-22,,,,2019-11-14T14:00:29,false,2,,,,ALL,ALLEE VIGNA BIANCA,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,96.09Z,NAFRev2,N,8.908196,41.815445,0.62,locality,Vigna Bianca 20123 Pila-Canale,2a232_b256,G,VIGNA BIANCA,
400453288,00013,40045328800013,O,1995-03-01,NN,,,2019-11-14T14:00:29,false,4,CHEZ MR HABANI CHRISTIAN,,,,,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.8J,NAF1993,O,,,0,,,,,,
401138227,00020,40113822700020,O,2012-11-01,,,,2019-11-14T14:00:29,false,2,,,,,,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
402520050,00012,40252005000012,O,1990-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
405393323,00028,40539332300028,O,2011-03-01,,,,2019-11-14T14:00:29,true,1,,,,,,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
410013569,00018,41001356900018,O,1980-12-31,NN,,,2019-11-14T14:00:29,true,5,,,,,CASTIDDUCCIU,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,2013-09-04,F,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
410013577,00011,41001357700011,O,1984-12-31,NN,,,2019-11-14T14:00:29,true,4,,,,,,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410013585,00014,41001358500014,O,1973-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
410013593,00018,41001359300018,O,1984-07-09,NN,,,2019-11-14T14:00:29,true,4,0000     COGNOCOLI MONTIC,,A,,VON,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,N,7.2620107,43.7166149,0.88,poi.school,École von Derwies Nice,https://osm.org/way/23152968,G,,
410013601,00019,41001360100019,O,1989-12-31,NN,,,2019-11-14T14:00:29,true,4,,,A,,VON VALDO,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,2010-09-15,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
411506652,00014,41150665200014,O,1997-04-01,,,,2019-11-14T14:00:29,true,3,,,,,,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
413545534,00039,41354553400039,O,2009-05-01,,,,2019-11-14T14:00:29,false,1,,,,,LIEU DIT RIPPI,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
414098178,00018,41409817800018,O,1997-10-01,NN,,,2019-11-14T14:00:29,false,4,,,,,,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.2A,NAF1993,O,,,0,,,,,,
414213793,00014,41421379300014,O,1997-10-16,,,,2019-11-14T14:00:29,false,3,,,,ALL,P  GUGLIELMI,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,72.3Z,NAF1993,N,,,0,,,,,,
414662361,00016,41466236100016,O,1985-12-31,NN,,,2019-11-14T14:00:29,true,4,,,,,AREDA,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417797529,00027,41779752900027,O,2007-02-01,,,,2019-11-14T14:00:29,true,3,CHEZ MME HABANI MARIE ANTOINETTE,,,,,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,82.30Z,NAFRev2,O,,,0,,,,,,
417815818,00022,41781581800022,O,2010-02-28,,,,2019-11-14T14:00:29,true,2,,,,,,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418125605,00018,41812560500018,O,1998-03-01,,,,2019-11-14T14:00:29,true,3,,,,,PRATAVONE,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
421119959,00011,42111995900011,O,1997-05-01,NN,,,2019-11-14T14:00:29,true,3,,,,,CIMERA,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
421119983,00011,42111998300011,O,1997-08-01,NN,,,2019-11-14T14:00:29,true,3,,,,,FONDALI,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,9.0872577,42.0955261,0.88,poi,Viaduc de Fondali (Pont) Bocognano,https://osm.org/way/130581137,G,,
421157884,00014,42115788400014,O,1997-05-20,,,,2019-11-14T14:00:29,true,5,,,,,PACCIALONU,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,2010-11-07,F,,,,,56.10C,NAFRev2,N,8.875091,41.769285,0.93,street,Paccialonu 20123 Pila-Canale,2A232_3veytj,G,PACCIALONU,
422710996,00030,42271099600030,O,2012-02-06,,,4339ZZ,2019-11-14T14:00:29,true,1,,,,,,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,2012-02-06,A,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
423370238,00028,42337023800028,O,2017-01-02,,,,2019-11-14T14:00:29,true,3,,,,QUAI,CHALEIL,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
424189645,00015,42418964500015,O,1999-06-17,NN,,,2019-11-14T14:00:29,true,4,,,,,BUJO,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
425126976,00017,42512697600017,O,1999-11-18,,,,2019-11-14T14:00:29,true,1,,,,,,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,1999-11-18,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
430374488,00053,43037448800053,O,2015-09-15,,,,2019-11-14T14:00:29,true,1,,,,LD,RIPPI,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,2015-09-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430421123,00018,43042112300018,O,2000-05-01,NN,,,2019-11-14T14:00:29,true,1,,,,,,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,22.2C,NAF1993,N,,,0,,,,,,
431690239,00022,43169023900022,O,2000-05-31,NN,,4520AA,2019-11-14T14:00:29,false,5,LIEU-DIT RONCCHE,,,,,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,2016-03-21,A,BARTOLI MARINE,,,,47.30Z,NAFRev2,N,,,0,,,,,,
433602372,00024,43360237200024,O,2007-01-01,,,,2020-03-11T03:48:30,true,3,,,,,,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,2020-01-26,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
433859550,00017,43385955000017,O,2000-08-04,NN,,,2019-11-14T14:00:29,true,3,CHEZ MADAME COLONNA CHRIST,,,,,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,,,0,,,,,,
434454716,00037,43445471600037,O,2017-11-01,,,,2019-11-14T14:00:29,true,1,,,,,A SARRA SCUZZULATOJO,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
439989179,00015,43998917900015,O,2000-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,CALZOLA,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
442522439,00011,44252243900011,O,2002-07-01,NN,,,2019-11-14T14:00:29,true,1,,,,,,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
443201876,00010,44320187600010,O,2002-08-08,NN,,,2019-11-14T14:00:29,true,3,,,,,CALZOLA,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,,,0,,,,,,
449543826,00043,44954382600043,O,2020-04-23,,,,2020-04-24T08:31:14,false,1,,,,,,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,2020-04-23,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
450770607,00015,45077060700015,O,1997-10-03,NN,,,2019-11-14T14:00:29,true,4,,,,ALL,P GUGLIELMI,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,2012-12-30,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
451244982,00018,45124498200018,O,2004-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
451244982,00026,45124498200026,O,2005-01-15,,,,2019-11-14T14:00:29,false,2,,,,,,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,2007-06-25,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
478012156,00012,47801215600012,O,2004-08-01,,,,2019-11-14T14:00:29,true,2,,,,,SALDANUCCIA CALZOLA,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
478205974,00015,47820597400015,O,2004-07-01,00,2018,,2020-08-25T10:21:31,true,4,,,,ALL,PANCRACE GUGLIELMI,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,O,,,0,,,,,,
478237258,00015,47823725800015,O,2004-07-01,NN,,,2019-11-14T14:00:29,true,3,,,,LD,BRAGHITACCIA,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,8.906889,41.81531,0.93,street,Braghitaccia 20123 Pila-Canale,2A232_zt46zp,G,BRAGHITACCIA,
480419167,00014,48041916700014,O,2005-01-01,,,,2019-11-14T14:00:29,true,3,,,,ALL,GUGLIELMI,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,2015-06-12,F,,,,,69.10Z,NAFRev2,N,,,0,,,,,,
481563666,00017,48156366600017,O,2005-04-01,,,,2019-11-14T14:00:29,true,2,VIGNA BIANCA,,,ALL,PANCRACE GUGLIELMI,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.11B,NAFRev2,N,8.908196,41.815445,0.43,locality,Vigna Bianca 20123 Pila-Canale,2a232_b256,D,VIGNA BIANCA,
482403649,00015,48240364900015,O,2005-05-02,,,,2019-11-14T14:00:29,true,2,,,,,VILLAGE,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,2007-06-25,F,,,,,01.4B,NAFRev1,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
483729257,00012,48372925700012,O,2005-09-01,NN,,,2019-11-14T14:00:29,true,4,,,,,,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,41.20A,NAFRev2,N,,,0,,,,,,
487577900,00029,48757790000029,O,2008-07-17,NN,,,2019-11-14T14:00:29,false,3,LIEU-DIT RIPPI,,,,,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,2012-04-30,F,ALLEGRI BTP,,,ALLEGRI BTP,43.99C,NAFRev2,O,,,0,,,,,,
489967851,00010,48996785100010,O,2006-01-01,,,,2019-11-14T14:00:29,true,2,,,,LD,PACCIALIONU,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,8.875091,41.769285,0.71,street,Paccialonu 20123 Pila-Canale,2A232_3veytj,G,PACCIALONU,
489967885,00018,48996788500018,O,2004-07-01,,,,2019-11-14T14:00:29,true,2,PARCOURS DU TARAVO,,,LD,PACCIALIONU,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,8.875091,41.769285,0.71,street,Paccialonu 20123 Pila-Canale,2A232_3veytj,G,PACCIALONU,
493769475,00028,49376947500028,O,2009-09-23,NN,,,2019-11-14T14:00:29,true,2,,,,,STIPITI,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,2009-11-02,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
493923809,00013,49392380900013,O,2007-01-10,,,,2019-11-14T14:00:29,true,2,CHEZ MR JEAN  CHARLES BARTOLI,,,,CHEZ MR JEAN CHARLES BARTOLI,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,2007-04-05,A,,,,,68.10Z,NAFRev2,N,,,0,,,,,,
494058324,00018,49405832400018,O,2007-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,47.11B,NAFRev2,O,,,0,,,,,,
500322490,00011,50032249000011,O,2007-10-03,03,2018,,2020-08-25T10:10:53,true,3,DOMAINE DE PRATAVONE,,,,COGNOCOLI MONTICCHI,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,47.25Z,NAFRev2,O,8.906338,41.8282756,0.9,poi.townhall,(Hôtel de ville) Cognocoli-Monticchi,https://osm.org/node/1750856214,G,,
504401217,00022,50440121700022,O,2009-08-24,,,,2019-11-14T14:00:29,true,4,QUARTIER HORLOGE,1,,QUA,HORLOGE,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,2013-10-07,F,,,,,62.02B,NAFRev2,N,,,0,,,,,,
504401217,00030,50440121700030,O,2012-02-16,,,,2019-11-14T14:00:29,false,3,,8,,AV,JEAN BRUNI,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,2013-03-12,F,,,,,80.10Z,NAFRev2,N,,,0,,,,,,
504729955,00014,50472995500014,O,2008-07-01,,,,2019-11-14T14:00:29,true,2,,,,ALL,PANCRACE GUGLIELMI,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,2018-09-28,F,,,,,62.09Z,NAFRev2,N,,,0,,,,,,
511391500,00010,51139150000010,O,2009-03-09,NN,,,2019-11-14T14:00:29,false,2,,,,,VILLA GUIDI,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
511775595,00016,51177559500016,O,2009-05-01,,,,2019-11-14T14:00:29,false,2,,,,,,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,2010-11-26,F,,,,,47.91B,NAFRev2,N,,,0,,,,,,
511775595,00032,51177559500032,O,2013-03-04,,,,2019-11-14T14:00:29,false,2,,,,LD,VIGNA BIANCA,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,2015-09-21,F,EPICERIE A CANALINCA,,,,47.11B,NAFRev2,N,8.908196,41.815445,0.93,locality,Vigna Bianca 20123 Pila-Canale,2a232_b256,G,VIGNA BIANCA,
514177427,00010,51417742700010,O,2009-08-01,,,,2019-11-14T14:00:29,true,1,,,,LD,A SARRA,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,62.02A,NAFRev2,N,8.6883788,42.1485446,0.88,poi.meadow,l'aghja a sarra (Prairie) Vico,https://osm.org/way/379676471,G,,
514775220,00015,51477522000015,O,2009-09-11,,,,2020-06-30T04:33:38,false,2,,,,,SP ENTREPRISE LIEU-DIT CIMERA,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,2020-01-25,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
517588786,00015,51758878600015,O,2009-11-01,,,,2019-11-14T14:00:29,true,1,,,,,,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
517725123,00015,51772512300015,O,2009-11-01,,,,2019-11-14T14:00:29,false,2,GENDARMERIE,,,QUA,CHALEIL,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
518165063,00018,51816506300018,O,2009-11-16,,,,2019-11-14T14:00:29,true,2,,,,,PILA CANALE,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,2015-09-15,F,,,,,43.99C,NAFRev2,N,8.888634,41.789257,0.93,municipality,Pila-Canale,2A232,G,PILA CANALE,
518415393,00017,51841539300017,O,2009-11-26,,,,2019-11-14T14:00:29,true,1,,,,,,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,2009-11-26,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
520317793,00013,52031779300013,O,2010-02-08,,,,2020-07-02T19:35:07,true,1,,,,QUA,CHALEIL,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,2010-02-08,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
521754663,00016,52175466300016,O,2010-04-14,,,,2019-11-14T14:00:29,true,2,,,,,CALZOLA,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,2010-10-14,A,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
522101666,00017,52210166600017,O,2010-03-15,,,,2019-11-14T14:00:29,true,1,,,,LD,RIPPI,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,2010-03-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
523841807,00010,52384180700010,O,2010-07-08,,,,2019-11-14T14:00:29,true,1,,,,,CALZOLA,20123,PILA-CANALE,,,2A232,,,,,,,,,,,,,,,,,,,2010-07-08,A,,,,,96.02B,NAFRev2,N,,,0,,,,,,