id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-90752,2020-06-04,000001,Vente,130000,8,,RUE DE LA CORE,0022,08110,08291,Mogues,08,,,08291000AB0240,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,928,5.280013,49.649973
2020-90752,2020-06-04,000001,Vente,130000,,,LE VILLAGE,B103,08110,08291,Mogues,08,,,08291000AB0241,,,,,,,,,,,,,0,,,,,S,sols,,,139,5.28036,49.650128
2020-90789,2020-06-19,000001,Vente,165000,8,,RUE CHAUNOT,0020,08110,08291,Mogues,08,,,08291000AB0213,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,288,5.276994,49.651631
2020-90789,2020-06-19,000001,Vente,165000,8,,RUE CHAUNOT,0020,08110,08291,Mogues,08,,,08291000AB0213,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,288,5.276994,49.651631
2020-90789,2020-06-19,000001,Vente,165000,8,,RUE CHAUNOT,0020,08110,08291,Mogues,08,,,08291000AB0213,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,288,5.276994,49.651631
2020-90924,2020-07-30,000001,Vente,40000,7,,RUE CHAUNOT,0020,08110,08291,Mogues,08,,,08291000AB0135,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,466,5.276771,49.651594
2020-90957,2020-08-24,000001,Vente,163000,15,,LA CORE,B023,08110,08291,Mogues,08,,,08291000ZE0052,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,473,5.280133,49.649585
2020-90957,2020-08-24,000001,Vente,163000,,,BEAUMONT,B008,08110,08291,Mogues,08,,,08291000ZE0059,,,,,,,,,,,,,0,,,,,P,prés,,,527,5.280326,49.649549
2020-91050,2020-09-14,000001,Vente,91000,11,,RUE LA SAULE,0180,08110,08291,Mogues,08,,,08291000AB0052,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,610,5.280187,49.652071
2020-91050,2020-09-14,000001,Vente,91000,,,RUE LA SAULE,0180,08110,08291,Mogues,08,,,08291000AB0053,,,,,,,,,,,,,0,,,,,S,sols,,,123,5.280058,49.651989
2020-91052,2020-09-30,000001,Vente,90000,21,,RUE LAMBERT CLOSSE,0090,08110,08291,Mogues,08,,,08291000AB0244,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,407,5.279929,49.650301
