siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038924825,00011,03892482500011,O,1997-12-25,,,,2008-01-04T17:57:45,true,2,,,,,,47330,CASTILLONNES,,,47057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
085420172,01099,08542017201099,O,2002-01-01,NN,,,2007-01-19T15:12:58,false,4,,,,PL,DU MARCHE,47330,CASTILLONNES,,,47057,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,65.1D,NAFRev1,N,0.592365,44.652973,0.78,street,Place du Marché aux Prunes 47330 Castillonnès,47057_0085,G,PLACE DU MARCHE AUX PRUNES,
130015290,00013,13001529000013,O,2011-07-29,NN,,,2019-07-22T15:17:32,false,3,EHPAD LES MARRONNIERS,26,,AV,DES PYRENEES,47330,CASTILLONNES,,,47057,,,,,,,,,,,,,,,,,,,2019-02-15,F,,,,,84.12Z,NAFRev2,O,0.592687,44.648365,0.84,housenumber,26 Avenue des Pyrenées 47330 Castillonnès,47057_0140_00026,G,26 AVENUE DES PYRENEES,
174702118,00251,17470211800251,O,1983-11-30,NN,,,2012-07-27T15:24:21,false,4,,18,,RUE,DES ANCIENS COMBATTANTS,47330,CASTILLONNES,,,47057,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE CASTILLONNES,,,,84.11Z,NAFRev2,N,0.591664,44.653145,0.94,housenumber,18 Rue des Anciens Combattants 47330 Castillonnès,47057_0007_00018,G,18 RUE DES ANCIENS COMBATTANTS,
194700142,00012,19470014200012,O,1983-03-01,12,2018,,2020-08-25T10:14:12,true,4,,1,,AV,DE LA REPUBLIQUE,47330,CASTILLONNES,,,47057,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,,85.31Z,NAFRev2,O,0.591805,44.64985,0.86,housenumber,1 Avenue de la République 47330 Castillonnès,47057_0145_00001,G,1 AVENUE DE LA REPUBLIQUE,
200036523,00047,20003652300047,O,2012-12-31,,,,2013-01-07T13:36:28,false,1,,,,PL,DES CORNIERES,47330,CASTILLONNES,,,47057,,,,,,,,,,,,,,,,,,,2012-12-31,A,PERMANENCE ANNEXE,,,,84.11Z,NAFRev2,O,0.590728,44.653843,0.82,street,Place des Cornières 47330 Castillonnès,47057_0021,G,PLACE DES CORNIERES,
214700577,00015,21470057700015,O,1983-03-01,11,2018,,2020-08-25T10:17:27,true,4,,,,PL,DES CORNIERES,47330,CASTILLONNES,,,47057,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.590728,44.653843,0.82,street,Place des Cornières 47330 Castillonnès,47057_0021,G,PLACE DES CORNIERES,
214700577,00023,21470057700023,O,1983-12-21,03,2018,,2020-08-25T10:17:27,false,4,,,,RUE,DE CUPELYS,47330,CASTILLONNES,,,47057,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LE BARRY,,,,85.10Z,NAFRev2,N,0.593807,44.650361,0.94,street,Rue de Cupelys 47330 Castillonnès,47057_0035,G,RUE DE CUPELYS,
214700577,00031,21470057700031,O,1983-12-21,11,2018,,2020-08-25T10:17:27,false,5,,,,RUE,DE CUPELYS,47330,CASTILLONNES,,,47057,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.593807,44.650361,0.94,street,Rue de Cupelys 47330 Castillonnès,47057_0035,G,RUE DE CUPELYS,
214700577,00049,21470057700049,O,1996-01-01,NN,,,2012-08-21T17:25:00,false,4,,,,RTE,DE VILLEREAL,47330,CASTILLONNES,,,47057,,,,,,,,,,,,,,,,,,,2012-08-17,F,ABATTOIR,,,,10.11Z,NAFRev2,N,0.595263,44.651651,0.83,street,Route de Villereal 47330 Castillonnès,47057_0223,G,ROUTE DE VILLEREAL,
214700577,00056,21470057700056,O,1995-01-01,NN,,,,false,4,,,,,,47330,CASTILLONNES,,,47057,,,,,,,,,,,,,,,,,,,2002-09-06,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,,,0,,,,,,
214700577,00064,21470057700064,O,2015-07-01,02,2018,,2020-08-25T10:17:27,false,2,,1,,RUE,DE CUPELYS,47330,CASTILLONNES,,,47057,,,,,,,,,,,,,,,,,,,2016-01-17,A,SPA CANTINE SCOLAIRE,,,,56.29B,NAFRev2,O,0.593807,44.650361,0.94,housenumber,1 Rue de Cupelys 47330 Castillonnès,47057_0035_00001,G,1 RUE DE CUPELYS,
224700013,00085,22470001300085,O,1985-03-07,NN,,,2008-01-04T18:46:29,false,3,MAIRIE,,,PL,DES CORNIERES,47330,CASTILLONNES,,,47057,,,,,,,,,,,,,,,,,,,2008-01-01,A,DISPENSAIRE SOINS P M I,,,,86.21Z,NAFRev2,N,0.590728,44.653843,0.82,street,Place des Cornières 47330 Castillonnès,47057_0021,G,PLACE DES CORNIERES,
244700209,00012,24470020900012,O,1983-03-01,NN,,,2014-06-13T23:40:29,true,6,MAIRIE,,,PL,DES CORNIERES,47330,CASTILLONNES,,,47057,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,0.590728,44.653843,0.82,street,Place des Cornières 47330 Castillonnès,47057_0021,G,PLACE DES CORNIERES,
254700552,00014,25470055200014,O,1983-03-01,NN,,,2014-06-13T23:43:16,true,5,,,,,ANCIENNE GARE,47330,CASTILLONNES,,,47057,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,81.29B,NAFRev2,O,0.596922,44.650915,0.92,street,Rue de l'Ancienne Gare 47330 Castillonnès,47057_0231,G,RUE DE L ANCIENNE GARE,
254700552,00022,25470055200022,O,2002-01-01,NN,,,2013-07-02T15:31:47,false,4,,,,,ANCIENNE GARE,47330,CASTILLONNES,,,47057,,,,,,,,,,,,,,,,,,,2012-12-31,F,TRAVAUX DE VOIERIES,,,,42.11Z,NAFRev2,N,0.596922,44.650915,0.92,street,Rue de l'Ancienne Gare 47330 Castillonnès,47057_0231,G,RUE DE L ANCIENNE GARE,
254702301,00014,25470230100014,O,1994-06-29,NN,,,2006-04-11T10:22:21,true,4,,,,,MAIRIE,47330,CASTILLONNES,,,47057,,,,,,,,,,,,,,,,,,,2002-10-22,F,PAYS DE GUYENNE,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
254702624,00019,25470262400019,O,1980-01-01,,,,2008-10-10T14:15:31,true,3,,,,,MAIRIE,47330,CASTILLONNES,,,47057,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264700451,00018,26470045100018,O,1983-03-01,NN,,,2017-08-06T14:12:13,true,5,MAIRIE,,,PL,DES CORNIERES,47330,CASTILLONNES,,,47057,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,0.590728,44.653843,0.82,street,Place des Cornières 47330 Castillonnès,47057_0021,G,PLACE DES CORNIERES,
264700451,00026,26470045100026,O,1985-03-08,NN,,,2017-08-06T14:12:13,false,5,,,,,,47330,CASTILLONNES,,,47057,,,,,,,,,,,,,,,,,,,2017-08-01,F,FOYER LOGEMENT LE LIEN,,,,87.20A,NAFRev2,N,,,0,,,,,,
264702531,00015,26470253100015,O,1983-03-01,21,2018,,2020-08-25T10:21:03,true,3,,,,AV,DES PYRENEES,47330,CASTILLONNES,,,47057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,0.591486,44.64968,0.81,street,Avenue des Pyrenées 47330 Castillonnès,47057_0140,G,AVENUE DES PYRENEES,
264702531,00023,26470253100023,O,2005-01-01,,,,2008-01-04T18:59:48,false,2,,,,AV,DES PYRENEES,47330,CASTILLONNES,,,47057,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,0.591486,44.64968,0.81,street,Avenue des Pyrenées 47330 Castillonnès,47057_0140,G,AVENUE DES PYRENEES,
264702531,00031,26470253100031,O,2005-01-01,02,2018,,2020-08-25T10:21:03,false,3,,,,AV,DES PYRENEES,47330,CASTILLONNES,,,47057,,,,,,,,,,,,,,,,,,,2008-01-01,A,SOINS INFIRMIERS A DOMICILE,,,,88.10A,NAFRev2,O,0.591486,44.64968,0.81,street,Avenue des Pyrenées 47330 Castillonnès,47057_0140,G,AVENUE DES PYRENEES,
300534195,00015,30053419500015,O,,,,,,true,1,,,,RTE,DE VILLENEUVE SUR LOT,47330,CASTILLONNES,,,47057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.5228392,44.3800514,0.8,poi,Route de Tonneins à Villeneuve-sur-Lot (Pont) Le Temple-sur-Lot,https://osm.org/way/426500421,G,,
300541059,00014,30054105900014,O,,,,,,true,1,,,,RUE,A DE POITIERS,47330,CASTILLONNES,,,47057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.593358,44.652333,0.73,street,Avenue Alphonse de Poitiers 47330 Castillonnès,47057_0005,G,AVENUE ALPHONSE DE POITIERS,
300695707,00012,30069570700012,O,,NN,,,,true,1,,,,RUE,DU MARCHE,47330,CASTILLONNES,,,47057,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,54.07,NAP,N,0.592827,44.65235,0.94,street,Rue du Marché 47330 Castillonnès,47057_0080,G,RUE DU MARCHE,
300948700,00012,30094870000012,O,1900-01-01,NN,,,2007-04-20T09:53:29,true,3,,,,RUE,DE LA PAIX,47330,CASTILLONNES,,,47057,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,52.3E,NAFRev1,N,0.590823,44.652851,0.94,street,Rue de la Paix 47330 Castillonnès,47057_0115,G,RUE DE LA PAIX,
300965274,00016,30096527400016,O,,,,,,true,1,,,,RUE,DE LA APIX,47330,CASTILLONNES,,,47057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,0.590823,44.652851,0.69,street,Rue de la Paix 47330 Castillonnès,47057_0115,G,RUE DE LA PAIX,
300965282,00027,30096528200027,O,1986-01-01,NN,,,2019-06-24T13:14:49,false,5,GRAND RUE,,,,GRAND RUE,47330,CASTILLONNES,,,47057,,,,,,,,,,,,,,,,,,,2017-01-16,F,,,,,75.00Z,NAFRev2,O,0.592246,44.651914,0.94,street,Grand Rue 47330 Castillonnès,47057_0040,G,GRAND RUE,
300965282,00035,30096528200035,O,2017-01-16,02,2018,,2021-04-22T07:52:46,true,2,,2,,PL,JASMIN,47330,CASTILLONNES,,,47057,,,,,,,,,,,,,,,,,,,2021-03-29,F,,,,,75.00Z,NAFRev2,O,0.591547,44.651899,0.78,housenumber,2 Place Jasmin 47330 Castillonnès,47057_0065_00002,G,2 PLACE JASMIN,
301175089,00012,30117508900012,O,,,,,,true,1,,,,,GRAND RUE,47330,CASTILLONNES,,,47057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,0.592246,44.651914,0.94,street,Grand Rue 47330 Castillonnès,47057_0040,G,GRAND RUE,
301303145,00017,30130314500017,O,,,,,,true,1,,,,,GRAND'RUE,47330,CASTILLONNES,,,47057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,0.592246,44.651914,0.94,street,Grand Rue 47330 Castillonnès,47057_0040,G,GRAND RUE,
301382867,00010,30138286700010,O,,NN,,,,true,1,,,,RTE,DE DOUZAINS,47330,CASTILLONNES,,,47057,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.590529,44.653649,0.4,street,Rue de la Porte des Valets 47330 Castillonnès,47057_0138,G,RUE DE LA PORTE DES VALETS,
302105564,00017,30210556400017,O,,NN,,,,true,1,,,,RUE,HENRI DUNANT,47330,CASTILLONNES,,,47057,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,81.21,NAP,N,0.592438,44.651684,0.94,street,Rue Henri Dunant 47330 Castillonnès,47057_0050,G,RUE HENRI DUNANT,
302128392,00016,30212839200016,O,1974-01-01,NN,,,2015-05-14T04:02:27,true,5,,,,RUE,DU PETIT PARIS,47330,CASTILLONNES,,,47057,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,49.39A,NAFRev2,O,0.590153,44.6541,0.94,street,Rue du Petit Paris 47330 Castillonnès,47057_0135,G,RUE DU PETIT PARIS,
302533138,00012,30253313800012,O,,NN,,,,true,1,,,,PL,DU MARCHE,47330,CASTILLONNES,,,47057,,,,,,,,,,,,,,,,,,,1988-08-11,F,,,,,64.23,NAP,N,0.592365,44.652973,0.78,street,Place du Marché aux Prunes 47330 Castillonnès,47057_0085,G,PLACE DU MARCHE AUX PRUNES,
302625033,00014,30262503300014,O,,,,,,true,1,,,,PL,DU MARCHE,47330,CASTILLONNES,,,47057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,0.592365,44.652973,0.78,street,Place du Marché aux Prunes 47330 Castillonnès,47057_0085,G,PLACE DU MARCHE AUX PRUNES,
303471973,00022,30347197300022,O,1900-01-01,NN,,,2008-01-04T19:25:25,false,3,,,,AV,DES PYRENEES,47330,CASTILLONNES,,,47057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,0.591486,44.64968,0.81,street,Avenue des Pyrenées 47330 Castillonnès,47057_0140,G,AVENUE DES PYRENEES,
303529317,00057,30352931700057,O,,NN,,,,true,1,,,,RUE,DU MARCHE,47330,CASTILLONNES,,,47057,,,,,,,,,,,,,,,,,,,1997-01-02,F,,,,,15.8C,NAF1993,O,0.592827,44.65235,0.94,street,Rue du Marché 47330 Castillonnès,47057_0080,G,RUE DU MARCHE,
304758469,00015,30475846900015,O,1972-01-01,NN,,,2008-11-07T00:20:25,true,4,,,,AV,DU PERIGORD,47330,CASTILLONNES,,,47057,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,N,0.595464,44.651523,0.81,street,Avenue du Perigord 47330 Castillonnès,47057_0130,G,AVENUE DU PERIGORD,
305029605,00030,30502960500030,O,1985-01-10,NN,,,2008-11-07T00:20:43,false,3,,,,,GRAND RUE,47330,CASTILLONNES,,,47057,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,45.3F,NAFRev1,N,0.592246,44.651914,0.94,street,Grand Rue 47330 Castillonnès,47057_0040,G,GRAND RUE,
305029605,00048,30502960500048,O,2007-03-01,,,,2014-07-08T00:12:46,true,5,NOTRE DAME,,,RTE,DE VILLEREAL,47330,CASTILLONNES,,,47057,,,,,,,,,,,,,,,,,,,2011-11-10,F,,,,,62.01Z,NAFRev2,N,0.595263,44.651651,0.83,street,Route de Villereal 47330 Castillonnès,47057_0223,G,ROUTE DE VILLEREAL,
306222076,00029,30622207600029,O,,,,,,true,1,,,,,RN21 FBG DE L HIRONDELLE,47330,CASTILLONNES,,,47057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,0.590508,44.652591,0.61,street,Avenue de l'Hirondelle 47330 Castillonnès,47057_0055,G,AVENUE DE L HIRONDELLE,
306484593,00018,30648459300018,O,1975-01-01,NN,,,,true,1,,,,,GRAND RUE,47330,CASTILLONNES,,,47057,,,,,,,,,,,,,,,,,,,2000-03-12,F,,,,,93.0D,NAF1993,N,0.592246,44.651914,0.94,street,Grand Rue 47330 Castillonnès,47057_0040,G,GRAND RUE,
307139907,00025,30713990700025,O,1900-01-01,NN,,,2008-11-07T00:22:41,true,3,,,,LD,GRAND PRE,47330,CASTILLONNES,,,47057,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3A,NAFRev1,N,0.585988,44.657099,0.94,street,Grand Pre 47330 Castillonnès,47057_b051,G,GRAND PRE,
307150896,00016,30715089600016,O,,NN,,,,true,1,,,,RUE,DU PETIT PARIS,47330,CASTILLONNES,,,47057,,,,,,,,,,,,,,,,,,,1992-08-20,F,,,,,45.4C,NAF1993,N,0.590153,44.6541,0.94,street,Rue du Petit Paris 47330 Castillonnès,47057_0135,G,RUE DU PETIT PARIS,
307207175,00018,30720717500018,O,1900-01-01,NN,,,2006-11-25T09:21:53,false,4,,,,,GRAND RUE,47330,CASTILLONNES,,,47057,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,63.3Z,NAF1993,N,0.592246,44.651914,0.94,street,Grand Rue 47330 Castillonnès,47057_0040,G,GRAND RUE,
307207175,00026,30720717500026,O,1995-11-20,NN,,,2016-04-26T01:53:02,true,5,,,,PL,DES CORNIERES,47330,CASTILLONNES,,BP 6,47057,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,79.90Z,NAFRev2,O,0.590728,44.653843,0.82,street,Place des Cornières 47330 Castillonnès,47057_0021,G,PLACE DES CORNIERES,
307296160,00079,30729616000079,O,2020-06-01,,,,2021-02-23T10:37:41,true,1,,26,,RUE,DE LA PAIX,47330,CASTILLONNES,,,47057,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,LES REMPARTS DE LA BASTIDES,55.20Z,NAFRev2,N,0.590686,44.652886,0.94,housenumber,26 Rue de la Paix 47330 Castillonnès,47057_0115_00026,G,26 RUE DE LA PAIX,
308053636,00012,30805363600012,O,,,,,,true,1,,,,RUE,HENRI DUNANT,47330,CASTILLONNES,,,47057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,0.592438,44.651684,0.94,street,Rue Henri Dunant 47330 Castillonnès,47057_0050,G,RUE HENRI DUNANT,
308097245,00010,30809724500010,O,,,,,,true,1,,,,,GRAND RUE,47330,CASTILLONNES,,,47057,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.04,NAP,N,0.592246,44.651914,0.94,street,Grand Rue 47330 Castillonnès,47057_0040,G,GRAND RUE,
308945781,00018,30894578100018,O,,,,,,true,1,,,,RUE,DU MARCHE,47330,CASTILLONNES,,,47057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,0.592827,44.65235,0.94,street,Rue du Marché 47330 Castillonnès,47057_0080,G,RUE DU MARCHE,
309573228,00033,30957322800033,O,2000-05-16,NN,,9523ZZ,2015-03-17T00:12:13,true,3,,15,,PL,JASMIN,47330,CASTILLONNES,,,47057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.23Z,NAFRev2,N,0.592579,44.651419,0.8,housenumber,15 Place Jasmin 47330 Castillonnès,47057_0065_00015,G,15 PLACE JASMIN,
310120738,00029,31012073800029,O,,,,,,true,1,,,,AV,DES PYRENEES,47330,CASTILLONNES,,,47057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.591486,44.64968,0.81,street,Avenue des Pyrenées 47330 Castillonnès,47057_0140,G,AVENUE DES PYRENEES,
310523030,00016,31052303000016,O,1900-01-01,,,,2011-04-28T00:13:23,false,3,,,,RTE,DE BERGERAC,47330,CASTILLONNES,,,47057,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.2Z,NAF1993,N,0.2912003,44.8657616,0.79,poi,Route de Bergerac (Pont) Le Fleix,https://osm.org/way/368490854,G,,
310523030,00024,31052303000024,O,1997-02-01,NN,,,2008-01-04T20:01:19,true,3,,,,,DOUYNE,47330,CASTILLONNES,,,47057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.587456,44.655436,0.94,street,Douyne 47330 Castillonnès,47057_9tzrpx,G,DOUYNE,
310523030,00032,31052303000032,O,1999-04-02,NN,,,,false,4,,,,LD,FONTANIER,47330,CASTILLONNES,,,47057,,,,,,,,,,,,,,,,,,,2002-02-28,F,DEPANNAGE A DOMICILE,,,,50.2Z,NAF1993,N,2.5422692,46.0940724,0.89,poi.river,Le Cher (Rivière) Fontanières,https://osm.org/way/33606132,G,,
310529938,00014,31052993800014,O,1977-01-01,NN,,,2011-11-30T19:47:05,true,4,,,,PL,NOTRE DAME,47330,CASTILLONNES,,,47057,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,43.32A,NAFRev2,N,0.593478,44.651971,0.81,street,Place Notre-dame 47330 Castillonnès,47057_0105,G,PLACE NOTRE DAME,
310998414,00356,31099841400356,O,1985-09-26,NN,,,2021-01-13T15:43:35,false,3,MAIRIE,,,PL,DES CORNIERES,47330,CASTILLONNES,,,47057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.14Z,NAFRev2,N,0.590728,44.653843,0.82,street,Place des Cornières 47330 Castillonnès,47057_0021,G,PLACE DES CORNIERES,
312085319,00027,31208531900027,O,1985-01-01,,,,2008-03-13T15:00:01,false,4,,,,RTE,DE BERGERAC,47330,CASTILLONNES,,,47057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,N,0.2912003,44.8657616,0.79,poi,Route de Bergerac (Pont) Le Fleix,https://osm.org/way/368490854,G,,
312434087,00010,31243408700010,O,,,,,,true,1,,,,LD,PALAYRE,47330,CASTILLONNES,,,47057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,0.611664,44.644009,0.94,street,Palayre 47330 Castillonnès,47057_7ga4mn,G,PALAYRE,
312755192,00050,31275519200050,O,1997-07-01,NN,,,2009-12-21T11:13:07,false,4,,21,,PL,DU MARCHE AUX PRUNES,47330,CASTILLONNES,,,47057,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,86.21Z,NAFRev2,N,0.592365,44.652973,0.77,street,Place du Marché aux Prunes 47330 Castillonnès,47057_0085,G,PLACE DU MARCHE AUX PRUNES,
312755192,00068,31275519200068,O,2010-01-04,,,,2011-10-25T08:16:26,false,2,,21,,RUE,DU MARCHE,47330,CASTILLONNES,,,47057,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,86.21Z,NAFRev2,N,0.592014,44.65317,0.94,housenumber,21 Rue du Marché 47330 Castillonnès,47057_0080_00021,G,21 RUE DU MARCHE,
312845993,00012,31284599300012,O,1978-01-01,NN,,,,true,1,,,,RUE,DU MARCHE,47330,CASTILLONNES,,,47057,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,28.4A,NAF1993,N,0.592827,44.65235,0.94,street,Rue du Marché 47330 Castillonnès,47057_0080,G,RUE DU MARCHE,
313043788,00055,31304378800055,O,2000-07-01,NN,,,,false,4,,27,,AV,DES PYRENEES,47330,CASTILLONNES,,,47057,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,80.4C,NAF1993,N,0.591698,44.648519,0.84,housenumber,27 Avenue des Pyrenées 47330 Castillonnès,47057_0140_00027,G,27 AVENUE DES PYRENEES,
313185639,00017,31318563900017,O,1978-01-01,NN,,,2008-11-07T00:28:25,true,3,,,,,GRAND RUE,47330,CASTILLONNES,,,47057,,,,,,,,,,,,,,,,,,,2006-03-30,F,,,,,52.2C,NAFRev1,N,0.592246,44.651914,0.94,street,Grand Rue 47330 Castillonnès,47057_0040,G,GRAND RUE,
313291403,00019,31329140300019,O,,,,,,true,1,,,,LOT,DU BARRY,47330,CASTILLONNES,,,47057,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,0.594847,44.647979,0.58,street,Lotissement le Barry 47330 Castillonnès,47057_v9vzbb,G,LOTISSEMENT LE BARRY,
313470528,00016,31347052800016,O,1978-01-01,01,2018,,2020-08-25T10:25:46,true,4,MAIRIE,,,PL,DES CORNIERES,47330,CASTILLONNES,,,47057,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,93.12Z,NAFRev2,O,0.590728,44.653843,0.82,street,Place des Cornières 47330 Castillonnès,47057_0021,G,PLACE DES CORNIERES,
313665382,00013,31366538200013,O,,,,,,true,1,,,,,GRAND RUE,47330,CASTILLONNES,,,47057,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.22,NAP,N,0.592246,44.651914,0.94,street,Grand Rue 47330 Castillonnès,47057_0040,G,GRAND RUE,
313747206,00024,31374720600024,O,1989-04-01,NN,,,2006-12-15T00:18:07,false,3,,,,RUE,DE LA PAIX,47330,CASTILLONNES,,,47057,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,93.0E,NAF1993,N,0.590823,44.652851,0.94,street,Rue de la Paix 47330 Castillonnès,47057_0115,G,RUE DE LA PAIX,
313850729,00010,31385072900010,O,,NN,,,,true,1,,,,LD,LE JARDIN,47330,CASTILLONNES,,,47057,,,,,,,,,,,,,,,,,,,,F,,,,,48.02,NAP,N,0.594879,44.650477,0.94,street,Le Jardin 47330 Castillonnès,47057_axnugn,G,LE JARDIN,
314108804,00035,31410880400035,O,1995-01-01,,,,2008-11-07T00:29:26,false,3,LE MOULIN DE COUSIN,,,RTE,NATIONALE 21,47330,CASTILLONNES,,,47057,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,36.1G,NAF1993,N,0.602079,44.650305,0.3,locality,Voie Communale Notre Dame 47330 Castillonnès,47057_0106,G,VOIE COMMUNALE NOTRE DAME,
314597634,00018,31459763400018,O,,NN,,,,true,1,,,,,GRAND'RUE,47330,CASTILLONNES,,,47057,,,,,,,,,,,,,,,,,,,1994-02-06,F,,,,,93.0B,NAF1993,N,0.592246,44.651914,0.94,street,Grand Rue 47330 Castillonnès,47057_0040,G,GRAND RUE,
314830183,00161,31483018300161,O,1994-01-01,,,,2006-11-25T09:35:14,false,4,,,,,BUREAU DE CASTILLONES,47330,CASTILLONNES,,,47057,,,,,,,,,,,,,,,,,,,2005-06-24,F,,,,,60.2L,NAFRev1,N,0.5927288,44.6533799,0.86,poi.post_office,La Poste (Bureau de poste) Castillonnès,https://osm.org/node/3902622771,G,,
315566422,00038,31556642200038,O,1997-07-01,NN,,,2006-11-25T09:36:52,true,3,,32,,RTE,DE VILLENEUVE,47330,CASTILLONNES,,,47057,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.2J,NAFRev1,O,1.6255181,43.1356463,0.8,poi,Route de Villeneuve (Pont) Pamiers,https://osm.org/way/83475479,G,,
315615138,00015,31561513800015,O,,,,,,true,1,,,,,GRAND'RUE,47330,CASTILLONNES,,,47057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,0.592246,44.651914,0.94,street,Grand Rue 47330 Castillonnès,47057_0040,G,GRAND RUE,
316207562,00034,31620756200034,O,1981-06-22,NN,,,,true,1,,,,PL,DES CORNIERES,47330,CASTILLONNES,,,47057,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1G,NAF1993,N,0.590728,44.653843,0.82,street,Place des Cornières 47330 Castillonnès,47057_0021,G,PLACE DES CORNIERES,
316271725,00012,31627172500012,O,,NN,,,,true,1,,,,,SIBADE,47330,CASTILLONNES,,,47057,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.80,NAP,N,0.606802,44.614684,0.94,street,Sibade 47330 Castillonnès,47057_3h3xwc,G,SIBADE,
316348598,00012,31634859800012,O,,NN,,,,true,1,,,,RUE,DU MARCHE,47330,CASTILLONNES,,,47057,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,55.70,NAP,N,0.592827,44.65235,0.94,street,Rue du Marché 47330 Castillonnès,47057_0080,G,RUE DU MARCHE,
316833532,00013,31683353200013,O,,,,,,true,1,,,,,GRAND'RUE,47330,CASTILLONNES,,,47057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,0.592246,44.651914,0.94,street,Grand Rue 47330 Castillonnès,47057_0040,G,GRAND RUE,
317905636,00021,31790563600021,O,,NN,,,,true,1,,,,PL,DES CORNIERES,47330,CASTILLONNES,,,47057,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.590728,44.653843,0.82,street,Place des Cornières 47330 Castillonnès,47057_0021,G,PLACE DES CORNIERES,
317974939,00041,31797493900041,O,1991-10-01,NN,,,,false,3,,,,RTE,DE MIRAMONT,47330,CASTILLONNES,,,47057,,,,,,,,,,,,,,,,,,,1992-07-02,F,GERANT DE SNC LES ATELIERS DE PLAISANCE,,,,36.1G,NAF1993,N,0.590529,44.653649,0.38,street,Rue de la Porte des Valets 47330 Castillonnès,47057_0138,G,RUE DE LA PORTE DES VALETS,
317974939,00058,31797493900058,O,1992-07-02,NN,,,2008-11-07T00:33:42,false,3,,,,LD,BALET,47330,CASTILLONNES,,,47057,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,36.1G,NAF1993,N,0.60608,44.620142,0.94,street,Balet 47330 Castillonnès,47057_wgki6u,G,BALET,
317997914,00013,31799791400013,O,1980-01-01,NN,,,2006-11-25T09:41:59,true,3,,,,,GRAND RUE,47330,CASTILLONNES,,,47057,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,52.2A,NAFRev1,N,0.592246,44.651914,0.94,street,Grand Rue 47330 Castillonnès,47057_0040,G,GRAND RUE,
318740552,00035,31874055200035,O,,NN,,,,true,1,,,,LD,LE GRAND BOIS,47330,CASTILLONNES,,,47057,,,,,,,,,,,,,,,,,,,1997-09-05,F,,,,,55.3A,NAF1993,O,0.597119,44.628991,0.76,street,Grand Bois 47330 Castillonnès,47057_b046,G,GRAND BOIS,
318956968,00016,31895696800016,O,,,,,,true,1,,,,,GRAND'RUE,47330,CASTILLONNES,,,47057,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,0.592246,44.651914,0.94,street,Grand Rue 47330 Castillonnès,47057_0040,G,GRAND RUE,